Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  19:00:00,46.2817194268,4.21190588254,0.00220889177142,0.0,9.17985065927,26.9147,97.9189559348,30.9568643927,50.0982,16.8638915421
 01/03  20:00:00,38.7691241772,4.21190588254,0.0,0.0,9.17985065927,19.4245,87.5296257369,36.663729434,33.3988,17.4670963029
 01/03  21:00:00,38.7500653846,4.21190588254,0.0,0.0,9.17985065927,19.4245,87.9425062217,39.4447017776,33.3988,15.0990044441
 01/03  22:00:00,38.7031624354,4.21190588254,0.0,0.0,9.17985065927,19.4245,87.9966032362,46.664819179,25.0491,16.2826840572
 01/03  23:00:00,38.7004070377,4.21190588254,0.0,0.0,9.17985065927,19.4245,78.3904719596,47.7722550816,16.6994,13.918816878
 01/03  24:00:00,39.4939079312,4.21190588254,0.0,0.0,9.17985065927,19.4245,67.1270163233,51.2708183363,8.3497,7.50649798704
 01/04  01:00:00,22.7314733708,4.21190588254,0.0,0.0,4.58992532963,8.1892,73.7697959196,64.6590887585,3.33988,5.77082716108
 01/04  02:00:00,14.6718362544,0.0,0.0,0.0,1.52997510988,7.4902,3.93197520476,0.0,3.33988,0.592095204755
 01/04  03:00:00,14.6916010241,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.7027096292,0.0,0.0,0.0,1.52997510988,7.4902,3.93194666987,0.0,3.33988,0.592066669871
 01/04  05:00:00,14.8521377561,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.8217299601,4.21190588254,0.0,0.0,4.58992532963,8.1892,80.8412784389,71.8995058588,8.3497,0.592072580073
 01/04  07:00:00,38.7935810937,4.21190588254,0.0149013599268,0.0,9.17985065927,19.4245,86.839041123,65.526106373,16.6994,4.61353474999
 01/04  08:00:00,46.2761321514,4.21190588254,0.0204841068798,0.0,9.17985065927,26.9147,100.281925282,57.1843642726,25.0491,18.0484610096
 01/04  09:00:00,42.0397626275,4.21190588254,0.00422531582547,0.0,9.17985065927,26.9147,105.792434909,56.1161887305,33.3988,16.2774461785
 01/04  10:00:00,34.5529645452,4.21190588254,0.0,0.0,9.17985065927,19.4245,94.54279858,56.1549173142,25.0491,13.3387812658
 01/04  11:00:00,42.0494964215,4.21190588254,0.00331577184462,0.0,9.17985065927,26.9147,110.439175299,56.5261463234,41.7485,12.1645289756
 01/04  12:00:00,42.8155342939,4.21190588254,0.0,0.0,9.17985065927,26.9147,101.798017515,46.7101967453,41.7485,13.3393207699
 01/04  13:00:00,42.1077085883,4.21190588254,0.0,0.0,9.17985065927,26.9147,91.218276319,37.306276377,41.7485,12.1634999419
 01/04  14:00:00,34.5805853946,4.21190588254,0.0,0.0,9.17985065927,19.4245,83.8383528501,40.0244347068,33.3988,10.4151181433
 01/04  15:00:00,34.5814553257,4.21190588254,0.0,0.0,9.17985065927,19.4245,79.3849027621,45.0867596636,25.0491,9.24904309853
 01/04  16:00:00,34.565442165,4.21190588254,0.0,0.0,9.17985065927,19.4245,92.5442422103,49.8981326248,33.3988,9.24730958545
 01/04  17:00:00,41.9911344147,4.21190588254,0.00642507860384,0.0,9.17985065927,26.9147,110.50690949,51.1605999239,50.0982,9.24810956573
 01/04  18:00:00,46.225067477,4.21190588254,0.0,0.0,9.17985065927,26.9147,112.74505378,51.0598881703,50.0982,11.5869656101
 01/04  19:00:00,46.2304360718,4.21190588254,0.00193001337004,0.0,9.17985065927,26.9147,114.769383394,47.8082924948,50.0982,16.8628908987
 01/04  20:00:00,38.8691592616,4.21190588254,0.0,0.0,9.17985065927,19.4245,102.890554354,51.6402245433,33.3988,17.8515298106
 01/04  21:00:00,38.8476645649,4.21190588254,0.0,0.0,9.17985065927,19.4245,100.76831053,52.6541794313,33.3988,14.7153310987
 01/04  22:00:00,38.7737243215,4.21190588254,0.0,0.0,9.17985065927,19.4245,102.354026854,60.4403898869,25.0491,16.8645369675
 01/04  23:00:00,38.6623078064,4.21190588254,0.0,0.0,9.17985065927,19.4245,96.230219545,66.1897826762,16.6994,13.3410368688
 01/04  24:00:00,39.4683952755,4.21190588254,0.0,0.0,9.17985065927,19.4245,85.0847944824,69.2294693936,8.3497,7.50562508888
 01/05  01:00:00,22.7055734404,4.21190588254,0.0,0.0,4.58992532963,8.1892,91.0771024329,81.3908042038,3.33988,6.34641822901
 01/05  02:00:00,14.6535230665,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.6753599179,0.0,0.0,0.0,1.52997510988,7.4902,3.93196540319,0.0,3.33988,0.592085403193
 01/05  04:00:00,14.6871641839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8371938946,0.0,0.0,0.0,1.52997510988,7.4902,3.93197128542,0.0,3.33988,0.592091285418
 01/05  06:00:00,22.8114950221,4.21190588254,0.00108370326365,0.0,4.58992532963,8.1892,99.5757922797,91.2060922797,8.3497,0.02
 01/05  07:00:00,38.7792440332,4.21190588254,0.0131717940585,0.0,9.17985065927,19.4245,106.854345071,85.5402497534,16.6994,4.61469531723
 01/05  08:00:00,46.2568266542,4.21190588254,0.0179700736375,0.0,9.17985065927,26.9147,119.801778256,76.7034292625,25.0491,18.0492489935
 01/05  09:00:00,42.0260113637,4.21190588254,0.00200707761056,0.0,9.17985065927,26.9147,120.953907276,71.274376755,33.3988,16.2807305211
 01/05  10:00:00,34.5404649533,4.21190588254,0.0,0.0,9.17985065927,19.4245,103.405325552,64.435499576,25.0491,13.9207259763
 01/05  11:00:00,42.0420959212,4.21190588254,0.00237408658775,0.0,9.17985065927,26.9147,111.795800729,57.8831065718,41.7485,12.1641941568
 01/05  12:00:00,42.8160074536,4.21190588254,0.0,0.0,9.17985065927,26.9147,101.075936942,45.986023422,41.7485,13.3414135203
 01/05  13:00:00,42.104062475,4.21190588254,0.0,0.0,9.17985065927,26.9147,93.1753432714,39.2599904638,41.7485,12.1668528076
 01/05  14:00:00,34.5811453946,4.21190588254,0.0,0.0,9.17985065927,19.4245,84.8004418913,40.9870106478,33.3988,10.4146312435
 01/05  15:00:00,34.5818420398,4.21190588254,0.0,0.0,9.17985065927,19.4245,79.386370594,45.0908014279,25.0491,9.24646916609
 01/05  16:00:00,34.5677507951,4.21190588254,0.0,0.0,9.17985065927,19.4245,92.9833177101,50.3377517594,33.3988,9.24676595079
 01/05  17:00:00,41.9931366593,4.21190588254,0.00638228980371,0.0,9.17985065927,26.9147,109.525322921,50.7561033753,50.0982,8.67101954547
 01/05  18:00:00,46.2249298164,4.21190588254,0.0,0.0,9.17985065927,26.9147,112.285102346,50.021535551,50.0982,12.1653667953
 01/05  19:00:00,46.2268945112,4.21190588254,0.00188933310554,0.0,9.17985065927,26.9147,114.097568307,47.715957957,50.0982,16.2834103499
 01/05  20:00:00,38.8674595319,4.21190588254,0.0,0.0,9.17985065927,19.4245,103.618487615,52.1686841675,33.3988,18.0510034475
 01/05  21:00:00,38.849800134,4.21190588254,0.0,0.0,9.17985065927,19.4245,102.798433587,54.3014781485,33.3988,15.0981554382
 01/05  22:00:00,38.7744031432,4.21190588254,0.0,0.0,9.17985065927,19.4245,104.228462807,62.8939639287,25.0491,16.2853988783
 01/05  23:00:00,38.6604714772,4.21190588254,0.0,0.0,9.17985065927,19.4245,97.9148777636,67.2936182263,16.6994,13.9218595374
 01/05  24:00:00,39.4657869101,4.21190588254,0.0,0.0,9.17985065927,19.4245,87.8917551375,72.0352796833,8.3497,7.50677545418
 01/06  01:00:00,22.703526149,4.21190588254,0.0,0.0,4.58992532963,8.1892,94.033920114,84.34790889,3.33988,6.34613122404
 01/06  02:00:00,14.6505748722,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6724379684,0.0,0.0,0.0,1.52997510988,7.4902,3.93193975699,0.0,3.33988,0.59205975699
 01/06  04:00:00,14.6850050981,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3506349797,0.0,0.0,0.0,1.52997510988,7.4902,3.93194567996,0.0,3.33988,0.592065679965
 01/06  06:00:00,23.3257609175,4.21190588254,0.001013229243,0.0,4.58992532963,8.1892,90.1028203339,81.7331203339,8.3497,0.02
 01/06  07:00:00,39.0090195169,4.21190588254,0.0134552632319,0.0,9.17985065927,19.4245,97.9720431175,76.6581096058,16.6994,4.61453351171
 01/06  08:00:00,46.2577768152,4.21190588254,0.0177434871024,0.0,9.17985065927,26.9147,115.377381897,72.278931296,25.0491,18.0493506006
 01/06  09:00:00,42.025948623,4.21190588254,0.00382685365213,0.0,9.17985065927,26.9147,121.600309638,71.9170760739,33.3988,16.2844335643
 01/06  10:00:00,34.5364972077,4.21190588254,0.0,0.0,9.17985065927,19.4245,108.702667086,69.7325690297,25.0491,13.9209980562
 01/06  11:00:00,42.0341631969,4.21190588254,0.00815378607221,0.0,9.17985065927,26.9147,119.246162237,65.3317414799,41.7485,12.165920757
 01/06  12:00:00,42.8012656561,4.21190588254,0.0,0.0,9.17985065927,26.9147,110.552572367,55.4623669225,41.7485,13.3417054445
 01/06  13:00:00,42.0941604744,4.21190588254,0.0,0.0,9.17985065927,26.9147,98.7664383465,44.8526968899,41.7485,12.1652414566
 01/06  14:00:00,34.5746383915,4.21190588254,0.0,0.0,9.17985065927,19.4245,89.562430707,45.7481892795,33.3988,10.4154414274
 01/06  15:00:00,34.5727800713,4.21190588254,0.0,0.0,9.17985065927,19.4245,86.3342851645,52.0372912152,25.0491,9.24789394929
 01/06  16:00:00,34.5585639433,4.21190588254,0.0,0.0,9.17985065927,19.4245,99.1158764429,56.4707567696,33.3988,9.24631967329
 01/06  17:00:00,41.9895875075,4.21190588254,0.00778586292212,0.0,9.17985065927,26.9147,113.512233778,54.1693360658,50.0982,9.24469771238
 01/06  18:00:00,46.2320280835,4.21190588254,0.00181026036059,0.0,9.17985065927,26.9147,111.627370662,49.9427386671,50.0982,11.5864319946
 01/06  19:00:00,46.2400156159,4.21190588254,0.00215385896154,0.0,9.17985065927,26.9147,110.919854884,43.9609512468,50.0982,16.8607036375
 01/06  20:00:00,38.7321263295,4.21190588254,0.0,0.0,9.17985065927,19.4245,99.2361589758,47.7879737822,33.3988,18.0493851936
 01/06  21:00:00,38.7196184649,4.21190588254,0.0,0.0,9.17985065927,19.4245,97.7279245427,49.2311049675,33.3988,15.0980195752
 01/06  22:00:00,38.6770910279,4.21190588254,0.0,0.0,9.17985065927,19.4245,98.3755644601,57.0481951169,25.0491,16.2782693432
 01/06  23:00:00,38.6679618754,4.21190588254,0.0,0.0,9.17985065927,19.4245,92.8139009752,62.7748861399,16.6994,13.3396148353
 01/06  24:00:00,39.4725325127,4.21190588254,0.0,0.0,9.17985065927,19.4245,82.1399724809,65.7072448001,8.3497,8.08302768079
 01/07  01:00:00,22.7065259288,4.21190588254,0.0,0.0,4.58992532963,8.1892,86.3875524654,77.2765181386,3.33988,5.77115432684
 01/07  02:00:00,14.6551172326,0.0,0.0,0.0,1.52997510988,7.4902,3.93197496507,0.0,3.33988,0.592094965069
 01/07  03:00:00,14.6774616793,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6894513776,0.0,0.0,0.0,1.52997510988,7.4902,3.93194642416,0.0,3.33988,0.592066424158
 01/07  05:00:00,14.8397151213,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.8175942139,4.21190588254,0.00628176023878,0.0,4.58992532963,8.1892,93.234676913,84.292904578,8.3497,0.592072334937
 01/07  07:00:00,38.7806318429,4.21190588254,0.0137137376766,0.0,9.17985065927,19.4245,100.06663785,78.7540015227,16.6994,4.61323632692
 01/07  08:00:00,46.2484209997,4.21190588254,0.0119917991739,0.0,9.17985065927,26.9147,97.4835419727,67.8210521935,25.0491,4.61338977928
 01/07  09:00:00,42.0200977826,4.21190588254,0.00350099711271,0.0,9.17985065927,26.9147,102.511198971,64.4983739813,33.3988,4.61402499001
 01/07  10:00:00,34.5397318177,4.21190588254,0.00278922028146,0.0,9.17985065927,19.4245,101.064844619,60.9164615514,25.0491,15.0992830671
 01/07  11:00:00,42.0551305012,4.21190588254,0.00594326655,0.0,9.17985065927,26.9147,110.271178518,55.1833593084,41.7485,13.3393192092
 01/07  12:00:00,42.8386654677,4.21190588254,0.0,0.0,9.17985065927,26.9147,93.0188637979,36.1705396035,41.7485,15.0998241944
 01/07  13:00:00,42.1736548201,4.21190588254,0.0,0.0,9.17985065927,26.9147,81.4906028824,24.6421345802,41.7485,15.0999683022
 01/07  14:00:00,34.6629859931,4.21190588254,0.0,0.0,9.17985065927,19.4245,67.9680773867,20.6501315374,33.3988,13.9191458492
 01/07  15:00:00,34.6676298959,4.21190588254,0.0,0.0,9.17985065927,19.4245,59.0194330627,21.9798320341,25.0491,11.9905010285
 01/07  16:00:00,34.6461800989,4.21190588254,0.0,0.0,9.17985065927,19.4245,70.9835802888,25.8242611645,33.3988,11.7605191243
 01/07  17:00:00,42.068947497,4.21190588254,0.0119679048618,0.0,9.17985065927,26.9147,90.8524101659,29.7605071693,50.0982,10.9937029966
 01/07  18:00:00,46.290623962,4.21190588254,0.0,0.0,9.17985065927,26.9147,96.698916053,34.4343495281,50.0982,12.1663665249
 01/07  19:00:00,46.2821733759,4.21190588254,0.00210676291584,0.0,9.17985065927,26.9147,97.6302854004,31.2484132381,50.0982,16.2836721622
 01/07  20:00:00,38.9079701741,4.21190588254,0.0,0.0,9.17985065927,19.4245,84.1711703985,34.4897542616,33.3988,16.282616137
 01/07  21:00:00,38.8960297097,4.21190588254,0.0,0.0,9.17985065927,19.4245,84.1372041579,35.6364089848,33.3988,15.1019951731
 01/07  22:00:00,38.8349509945,4.21190588254,0.0,0.0,9.17985065927,19.4245,74.4005145261,32.4874331556,25.0491,16.8639813706
 01/07  23:00:00,38.6939927331,4.21190588254,0.0,0.0,9.17985065927,19.4245,75.6325924468,46.7681161148,16.6994,12.165076332
 01/07  24:00:00,39.4795333878,4.21190588254,0.0,0.0,9.17985065927,19.4245,77.8331762213,60.2392281645,8.3497,9.24424805687
 01/08  01:00:00,22.7162951903,4.21190588254,0.00174781907846,0.0,4.58992532963,8.1892,87.3115571574,76.4645935092,3.33988,7.50708364819
 01/08  02:00:00,14.6675906426,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6896050204,0.0,0.0,0.0,1.52997510988,7.4902,3.93195976977,0.0,3.33988,0.592079769765
 01/08  04:00:00,14.7000515718,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8491910214,0.0,0.0,0.0,1.52997510988,7.4902,3.93196566093,0.0,3.33988,0.592085660929
 01/08  06:00:00,22.8231380696,4.21190588254,0.00502788470559,0.0,4.58992532963,8.1892,89.9713074596,81.6016074596,8.3497,0.02
 01/08  07:00:00,38.7881087909,4.21190588254,0.0150830949995,0.0,9.17985065927,19.4245,93.7689889466,72.4548033482,16.6994,4.61478559842
 01/08  08:00:00,46.2580544065,4.21190588254,0.0132035581726,0.0,9.17985065927,26.9147,89.09423668,59.4298494276,25.0491,4.61528725242
 01/08  09:00:00,42.0260362216,4.21190588254,0.0,0.0,9.17985065927,26.9147,97.1606681757,58.5725846689,33.3988,5.18928350675
 01/08  10:00:00,34.5483551757,4.21190588254,0.0,0.0,9.17985065927,19.4245,89.7791225749,60.1152243392,25.0491,4.61479823571
 01/08  11:00:00,42.0786287191,4.21190588254,0.00955537580798,0.0,9.17985065927,26.9147,106.136726193,49.2874663846,41.7485,15.1007598079
 01/08  12:00:00,42.8381156069,4.21190588254,0.0,0.0,9.17985065927,26.9147,97.6029132117,40.7541734361,41.7485,15.1002397756
 01/08  13:00:00,42.1530785269,4.21190588254,0.0,0.0,9.17985065927,26.9147,85.9021378752,31.9874798627,41.7485,12.1661580125
 01/08  14:00:00,34.6290724163,4.21190588254,0.0,0.0,9.17985065927,19.4245,77.6646418946,32.6790007909,33.3988,11.5868411037
 01/08  15:00:00,34.626839234,4.21190588254,0.0,0.0,9.17985065927,19.4245,71.8424053247,37.5428143976,25.0491,9.25049092709
 01/08  16:00:00,34.6085462989,4.21190588254,0.0,0.0,9.17985065927,19.4245,83.7605326771,41.1125160373,33.3988,9.24921663972
 01/08  17:00:00,42.0376534454,4.21190588254,0.0121312901643,0.0,9.17985065927,26.9147,101.462667667,42.1165851911,50.0982,9.24788247602
 01/08  18:00:00,46.2607334675,4.21190588254,0.0,0.0,9.17985065927,26.9147,107.633934585,45.3696441435,50.0982,12.1660904415
 01/08  19:00:00,46.2655611695,4.21190588254,0.0,0.0,9.17985065927,26.9147,105.975563425,40.7766651197,50.0982,15.1006983056
 01/08  20:00:00,38.9072424178,4.21190588254,0.0,0.0,9.17985065927,19.4245,88.1422085147,39.6422329329,33.3988,15.1011755818
 01/08  21:00:00,38.8769996343,4.21190588254,0.0,0.0,9.17985065927,19.4245,88.6768207598,43.1113027548,33.3988,12.166718005
 01/08  22:00:00,38.8020812986,4.21190588254,0.0,0.0,9.17985065927,19.4245,91.6742063035,51.5260415378,25.0491,15.0990647657
 01/08  23:00:00,38.6939685761,4.21190588254,0.0,0.0,9.17985065927,19.4245,83.1092961308,54.2445567198,16.6994,12.1653394111
 01/08  24:00:00,39.4861553594,4.21190588254,0.0,0.0,9.17985065927,19.4245,69.9470811531,55.8270766706,8.3497,5.77030448249
 01/09  01:00:00,22.7129238776,4.21190588254,0.0,0.0,4.58992532963,8.1892,77.9803271903,68.2940394687,3.33988,6.34640772158
 01/09  02:00:00,14.659143291,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
