Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,27.554068835,13.920663356,0.0,1.06372181852,1.91011974705,2.3935639134,132.470654987,132.470654987
 01/10  08:00:00,32.6890773562,13.920663356,0.0,0.830140518508,7.6404789882,4.7871278268,104.893083548,104.893083548
 01/10  09:00:00,41.858921411,13.920663356,0.0,0.459586887616,19.1011974705,8.3774736969,85.9659002538,85.9659002538
 01/10  10:00:00,59.1158680403,13.9163264827,0.0,0.0463485004539,34.3821554469,10.7710376103,61.5405033617,61.5405033617
 01/10  11:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,49.2122321211,49.2122321211
 01/10  12:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,33.6215843833,33.6215843833
 01/10  13:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,28.564813547,28.564813547
 01/10  14:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,26.1173175872,26.1173175872
 01/10  15:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,21.3666131205,21.3666131205
 01/10  16:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,17.7618906357,17.7618906357
 01/10  17:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,22.4074833535,22.4074833535
 01/10  18:00:00,65.9572490228,13.9134352338,0.0,0.0022873984621,34.3821554469,10.7710376103,34.6068495209,34.6068495209
 01/10  19:00:00,54.8396747949,13.920663356,0.0,0.157318820708,22.9214369646,9.5742556536,44.1643280799,44.1643280799
 01/10  20:00:00,54.9719079525,13.920663356,0.0,0.289551978343,22.9214369646,9.5742556536,52.113849963,52.113849963
 01/10  21:00:00,49.9734232504,13.920663356,0.0,0.308088727044,19.1011974705,8.3774736969,50.3927576303,50.3927576303
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,27.5234901687,13.920663356,0.0,1.03314315228,1.91011974705,2.3935639134,134.334444173,134.334444173
 01/11  08:00:00,32.657003748,13.920663356,0.0,0.798066910375,7.6404789882,4.7871278268,104.651550745,104.651550745
 01/11  09:00:00,41.8178332976,13.920663356,0.0,0.418498774156,19.1011974705,8.3774736969,82.8812290922,82.8812290922
 01/11  10:00:00,59.0925990681,13.9148808582,0.0,0.0245251527171,34.3821554469,10.7710376103,56.3282162895,56.3282162895
 01/11  11:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,46.940778588,46.940778588
 01/11  12:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,35.6309947148,35.6309947148
 01/11  13:00:00,59.0651826665,13.9119896093,0.0,0.0,34.3821554469,10.7710376103,26.8532120396,26.8532120396
 01/11  14:00:00,59.113391957,13.9119896093,0.0482092904159,0.0,34.3821554469,10.7710376103,17.7060176082,17.7060176082
 01/11  15:00:00,59.2560066053,13.9119896093,0.190823938734,0.0,34.3821554469,10.7710376103,10.0310734312,10.0310734312
 01/11  16:00:00,59.3152885618,13.9119896093,0.250105895286,0.0,34.3821554469,10.7710376103,3.89809566685,3.89809566685
