Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,204.045789528,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,239.197236003,228.692292065,9.34,1.16494393761
 01/01  14:00:00,201.751172185,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,239.785248072,229.280382267,9.34,1.16486580465
 01/01  15:00:00,198.376809521,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,236.716214071,226.211288977,9.34,1.1649250947
 01/01  16:00:00,195.284413868,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,232.786287056,222.281438412,9.34,1.16484864373
 01/01  17:00:00,202.023140954,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,239.095093242,229.735093242,9.34,0.02
 01/01  18:00:00,179.923512045,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,281.663985216,273.494011013,7.005,1.16497420304
 01/01  19:00:00,184.630550709,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,300.589833066,294.755189444,4.67,1.16464362139
 01/01  20:00:00,163.118997393,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,321.413725532,315.578963618,4.67,1.1647619134
 01/01  21:00:00,154.123601492,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,325.474738511,320.784738511,4.67,0.02
 01/01  22:00:00,139.78560464,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,288.616341572,282.781842771,4.67,1.16449880094
 01/01  23:00:00,79.5168873335,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,114.990484511,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554104146,0.0,1.75125,1.16429104146
 01/02  01:00:00,85.3041408197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,86.6684815865,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,16.6018971243,14.2468971243,2.335,0.02
 01/02  03:00:00,90.5756334054,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,29.1614293885,25.6621263493,2.335,1.16430303922
 01/02  04:00:00,90.6295462366,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,27.9884801177,25.6334801177,2.335,0.02
 01/02  05:00:00,93.0353386088,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,21.3001911865,18.9451911865,2.335,0.02
 01/02  06:00:00,96.9637851981,12.8545019505,0.0,0.0,3.49369000822,9.08398230582,38.6613480445,35.1620772847,2.335,1.16427075981
 01/02  07:00:00,138.033708209,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,433.914678081,429.224678081,4.67,0.02
 01/02  08:00:00,140.262300844,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,396.572416792,391.882416792,4.67,0.02
 01/02  09:00:00,209.559077271,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,352.133535946,342.796410768,8.1725,1.16462517844
 01/02  10:00:00,234.059406688,28.5001264079,0.0,0.0,62.886420148,41.4019203762,305.834644527,294.162223602,10.5075,1.16492092535
 01/02  11:00:00,225.264830108,28.5001264079,0.0,0.0,62.886420148,41.4019203762,290.349307162,278.676739514,10.5075,1.165067648
 01/02  12:00:00,256.470714148,28.5001264079,0.0,0.0,62.886420148,41.4019203762,278.554354756,266.881556739,10.5075,1.16529801658
 01/02  13:00:00,236.782013216,28.5001264079,0.0,0.0,62.886420148,41.4019203762,271.342250231,258.523878187,10.5075,2.31087204383
 01/02  14:00:00,233.90910625,28.5001264079,0.0,0.0,62.886420148,41.4019203762,259.173387819,247.500398902,10.5075,1.16548891754
 01/02  15:00:00,230.031769352,28.5001264079,0.0,0.0,62.886420148,41.4019203762,253.505894989,241.833173468,10.5075,1.16522152179
 01/02  16:00:00,226.3984834,28.5001264079,0.0,0.0,62.886420148,41.4019203762,253.226794225,241.55404277,10.5075,1.16525145416
 01/02  17:00:00,232.086075345,28.5001264079,0.0,0.0,62.886420148,41.4019203762,262.005738402,250.333132506,10.5075,1.16510589541
 01/02  18:00:00,237.972687515,28.5001264079,0.0,0.0,62.886420148,41.4019203762,280.828039449,268.010221576,10.5075,2.31031787289
 01/02  19:00:00,236.932782124,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,300.154362538,289.64934257,9.34,1.16501996754
 01/02  20:00:00,220.671180991,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,317.09559396,307.73559396,9.34,0.02
 01/02  21:00:00,195.831539683,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,348.72116134,339.383730162,8.1725,1.16493117846
 01/02  22:00:00,138.75277004,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,337.906333376,332.071617325,4.67,1.16471605019
 01/02  23:00:00,79.1471631938,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,119.232176984,4.17384204241,0.0,0.0,3.49369000822,9.08398230582,15.1371538245,11.6378198768,2.335,1.16433394771
 01/03  01:00:00,96.2049907499,12.7712579947,0.0,0.0,3.49369000822,9.08398230582,40.6418279588,38.2868279588,2.335,0.02
 01/03  02:00:00,87.8574913337,10.3722237957,0.0,0.0,3.49369000822,9.08398230582,34.0482108877,31.6932108877,2.335,0.02
 01/03  03:00:00,95.3815373938,18.0956815249,0.0,0.0,3.49369000822,9.08398230582,57.9020383091,54.4027372247,2.335,1.16430108443
 01/03  04:00:00,93.8172323307,16.4041176373,0.0,0.0,3.49369000822,9.08398230582,60.522473581,58.167473581,2.335,0.02
 01/03  05:00:00,113.594950002,13.7553515709,0.0,0.0,3.49369000822,9.08398230582,54.5465687062,52.1915687062,2.335,0.02
 01/03  06:00:00,117.680119152,18.0956815249,0.0,0.0,3.49369000822,9.08398230582,83.3851937189,79.8859180065,2.335,1.16427571236
 01/03  07:00:00,154.166483783,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,532.973199572,528.283199572,4.67,0.02
 01/03  08:00:00,148.851606699,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,475.061909038,470.371909038,4.67,0.02
 01/03  09:00:00,209.327690878,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,415.745222678,406.407986761,8.1725,1.1647359169
 01/03  10:00:00,233.392917727,28.5001264079,0.0,0.0,62.886420148,41.4019203762,366.672017631,354.999679066,10.5075,1.16483856576
 01/03  11:00:00,223.745510463,28.5001264079,0.0,0.0,62.886420148,41.4019203762,336.435657161,324.763210352,10.5075,1.16494680943
 01/03  12:00:00,254.568724203,28.5001264079,0.0,0.0,62.886420148,41.4019203762,304.857752034,293.184838995,10.5075,1.16541303875
 01/03  13:00:00,234.606608507,28.5001264079,0.0,0.0,62.886420148,41.4019203762,286.395709399,273.57710285,10.5075,2.31110654955
 01/03  14:00:00,231.421715735,28.5001264079,0.0,0.0,62.886420148,41.4019203762,262.204349811,250.531241897,10.5075,1.16560791376
 01/03  15:00:00,227.511878492,28.5001264079,0.0,0.0,62.886420148,41.4019203762,245.185866048,233.513025038,10.5075,1.16534100984
 01/03  16:00:00,224.276785596,28.5001264079,0.0,0.0,62.886420148,41.4019203762,230.801465854,219.128845942,10.5075,1.16511991149
 01/03  17:00:00,228.002610676,28.5001264079,0.0,0.0,62.886420148,41.4019203762,231.106157953,218.288357386,10.5075,2.31030056738
 01/03  18:00:00,237.959392777,28.5001264079,0.0,0.0,62.886420148,41.4019203762,246.402967542,234.730255835,10.5075,1.1652117064
 01/03  19:00:00,237.25333408,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,264.364928924,253.859783854,9.34,1.16514506938
 01/03  20:00:00,214.43421971,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,275.720778454,265.215900912,9.34,1.16487754153
 01/03  21:00:00,189.910450954,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,280.892210176,272.699710176,8.1725,0.02
 01/03  22:00:00,134.227108042,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,258.450858256,252.616168945,4.67,1.16468931055
 01/03  23:00:00,80.2167111562,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947089962,0.0,2.335,1.16447089962
 01/03  24:00:00,115.744274904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.5107702549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,82.116076667,4.17384204241,0.0,0.0,3.49369000822,9.08398230582,10.7991372309,7.29989447023,2.335,1.16424276065
 01/04  03:00:00,90.5840071194,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,24.4847820004,22.1297820004,2.335,0.02
 01/04  04:00:00,86.3674009356,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,20.2404332104,17.8854332104,2.335,0.02
 01/04  05:00:00,97.4001520746,12.9377459063,0.0,0.0,3.49369000822,9.08398230582,34.6233128834,31.1240492386,2.335,1.16426364486
 01/04  06:00:00,97.1278138746,13.0209898621,0.0,0.0,3.49369000822,9.08398230582,35.3168651156,32.9618651156,2.335,0.02
 01/04  07:00:00,137.971533138,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,434.100315802,429.410315802,4.67,0.02
 01/04  08:00:00,140.185617584,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,391.350815356,385.516380004,4.67,1.16443535191
 01/04  09:00:00,209.522976633,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,350.152424361,341.959924361,8.1725,0.02
 01/04  10:00:00,233.797576423,28.5001264079,0.0,0.0,62.886420148,41.4019203762,302.000902251,290.328628028,10.5075,1.16477422333
 01/04  11:00:00,224.18271612,28.5001264079,0.0,0.0,62.886420148,41.4019203762,271.714028286,260.041449918,10.5075,1.16507836743
 01/04  12:00:00,255.092899636,28.5001264079,0.0,0.0,62.886420148,41.4019203762,245.934944548,234.26189799,10.5075,1.16554655883
 01/04  13:00:00,235.872916186,28.5001264079,0.0,0.0,62.886420148,41.4019203762,226.048188674,213.229640411,10.5075,2.31104826361
 01/04  14:00:00,233.197681655,28.5001264079,0.0,0.0,62.886420148,41.4019203762,213.788715645,202.115794706,10.5075,1.16542093852
 01/04  15:00:00,228.853106755,28.5001264079,0.0,0.0,62.886420148,41.4019203762,207.409507616,195.736803247,10.5075,1.16520436871
 01/04  16:00:00,225.266596716,28.5001264079,0.0,0.0,62.886420148,41.4019203762,202.761815955,189.943965184,10.5075,2.3103507712
 01/04  17:00:00,228.945465669,28.5001264079,0.0,0.0,62.886420148,41.4019203762,209.593510307,197.920796128,10.5075,1.16521417906
 01/04  18:00:00,240.256173203,28.5001264079,0.0,0.0,62.886420148,41.4019203762,223.396589859,211.723996806,10.5075,1.16509305262
 01/04  19:00:00,239.319771458,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,228.408727376,217.903677786,9.34,1.16504959087
 01/04  20:00:00,223.436499945,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,238.180894284,227.676075792,9.34,1.1648184918
 01/04  21:00:00,198.514405275,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,246.859319194,237.521945096,8.1725,1.16487409879
 01/04  22:00:00,140.916532032,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,216.922984074,212.232984074,4.67,0.02
 01/04  23:00:00,82.647642316,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947960558,0.0,2.335,1.16447960558
 01/04  24:00:00,117.971454952,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,86.7960290631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,79.0999353437,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923981188,0.0,2.335,1.16423981188
 01/05  03:00:00,90.7266244015,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,24.6545773381,22.2995773381,2.335,0.02
 01/05  04:00:00,90.630475026,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,26.9770063111,24.6220063111,2.335,0.02
 01/05  05:00:00,93.0143825866,8.40318005536,0.0,0.0,3.49369000822,9.08398230582,23.9041289582,20.4048590491,2.335,1.16426990907
 01/05  06:00:00,96.9925042328,13.0209898621,0.0,0.0,3.49369000822,9.08398230582,39.2128758252,36.8578758252,2.335,0.02
 01/05  07:00:00,137.956580316,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,439.378031097,434.688031097,4.67,0.02
 01/05  08:00:00,140.140007137,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,416.624447348,410.789984622,4.67,1.16446272603
 01/05  09:00:00,209.425919723,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,364.919621337,356.727121337,8.1725,0.02
 01/05  10:00:00,233.623651156,28.5001264079,0.0,0.0,62.886420148,41.4019203762,308.583418578,296.910996658,10.5075,1.16492192012
 01/05  11:00:00,224.033520317,28.5001264079,0.0,0.0,62.886420148,41.4019203762,292.470675208,280.798182897,10.5075,1.16499231107
 01/05  12:00:00,254.657013601,28.5001264079,0.0,0.0,62.886420148,41.4019203762,271.447724945,258.629449378,10.5075,2.31077556634
 01/05  13:00:00,234.518847038,28.5001264079,0.0,0.0,62.886420148,41.4019203762,251.400222467,239.727179314,10.5075,1.16554315257
 01/05  14:00:00,231.70515677,28.5001264079,0.0,0.0,62.886420148,41.4019203762,235.211331533,223.538255878,10.5075,1.16557565574
 01/05  15:00:00,227.915482404,28.5001264079,0.0,0.0,62.886420148,41.4019203762,228.934947378,216.116827741,10.5075,2.31061963693
 01/05  16:00:00,225.111647958,28.5001264079,0.0,0.0,62.886420148,41.4019203762,222.789674778,211.116925914,10.5075,1.16524886364
 01/05  17:00:00,228.890197981,28.5001264079,0.0,0.0,62.886420148,41.4019203762,224.705679217,213.033064071,10.5075,1.16511514643
 01/05  18:00:00,238.925544224,28.5001264079,0.0,0.0,62.886420148,41.4019203762,230.101774485,218.429022123,10.5075,1.16525236222
 01/05  19:00:00,238.031832692,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,236.713535632,226.208565175,9.34,1.1649704562
 01/05  20:00:00,222.39269688,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,249.636874892,239.131895361,9.34,1.16497953108
 01/05  21:00:00,197.372675442,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,264.067589447,254.730252651,8.1725,1.16483679676
 01/05  22:00:00,140.425384798,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,239.695518554,235.005518554,4.67,0.02
 01/05  23:00:00,82.885871654,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949678718,0.0,2.335,1.16449678718
 01/05  24:00:00,118.255478715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,87.0146227661,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923877879,0.0,2.335,1.16423877879
 01/06  02:00:00,79.5775580002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,87.209044338,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,15.8646076581,13.5096076581,2.335,0.02
 01/06  04:00:00,87.223848936,8.34768408482,0.0,0.0,3.49369000822,9.08398230582,17.8213135955,14.3220318769,2.335,1.16428171858
 01/06  05:00:00,113.794564957,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,27.5226386551,25.1676386551,2.335,0.02
 01/06  06:00:00,113.841918024,12.5215261272,0.0,0.0,3.49369000822,9.08398230582,28.2009454983,25.8459454983,2.335,0.02
 01/06  07:00:00,154.871155706,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,396.529988614,391.839988614,4.67,0.02
 01/06  08:00:00,149.798506957,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,366.025884363,360.191377572,4.67,1.16450679138
 01/06  09:00:00,210.380782942,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,328.271806115,318.9345904,8.1725,1.16471571471
 01/06  10:00:00,236.073539821,28.5001264079,0.0,0.0,62.886420148,41.4019203762,282.086218063,271.558718063,10.5075,0.02
 01/06  11:00:00,227.237182808,28.5001264079,0.0,0.0,62.886420148,41.4019203762,266.539873572,254.867215313,10.5075,1.16515825917
 01/06  12:00:00,258.159200507,28.5001264079,0.0,0.0,62.886420148,41.4019203762,252.270939335,239.452328284,10.5075,2.31111105108
 01/06  13:00:00,238.677954427,28.5001264079,0.0,0.0,62.886420148,41.4019203762,242.66853587,230.995652458,10.5075,1.16538341193
 01/06  14:00:00,236.004944182,28.5001264079,0.0,0.0,62.886420148,41.4019203762,240.065914497,227.247522404,10.5075,2.31089209345
 01/06  15:00:00,232.75406886,28.5001264079,0.0,0.0,62.886420148,41.4019203762,232.94846151,221.275804171,10.5075,1.16515733851
 01/06  16:00:00,229.746232841,28.5001264079,0.0,0.0,62.886420148,41.4019203762,223.824611258,212.151941815,10.5075,1.16516944308
 01/06  17:00:00,233.307870784,28.5001264079,0.0,0.0,62.886420148,41.4019203762,225.515495021,213.842704961,10.5075,1.16529005997
 01/06  18:00:00,243.284522209,28.5001264079,0.0,0.0,62.886420148,41.4019203762,230.113790628,218.441124476,10.5075,1.16516615195
 01/06  19:00:00,241.803953439,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,236.49063057,225.985483349,9.34,1.16514722139
 01/06  20:00:00,219.697246468,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,242.981133458,232.476180172,9.34,1.16495328594
 01/06  21:00:00,195.285738124,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,220.153453972,210.816138119,8.1725,1.16481585307
 01/06  22:00:00,138.321297986,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,178.079607336,172.244893776,4.67,1.16471355972
 01/06  23:00:00,84.2277408525,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,118.757837288,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,85.3254926215,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156962415,0.0,1.75125,1.1644462415
 01/07  02:00:00,78.1250313823,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,77.379786281,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557914982,0.0,1.75125,1.16432914982
 01/07  04:00:00,77.2083625404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,92.2066946491,8.34768408482,0.0,0.0,3.49369000822,6.81298672936,11.3118103098,9.54056030975,1.75125,0.02
 01/07  06:00:00,92.0305482714,8.34768408482,0.0,0.0,3.49369000822,6.81298672936,14.4790510017,11.5634713318,1.75125,1.16432966987
 01/07  07:00:00,125.281225036,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,368.444927526,364.922427526,3.5025,0.02
 01/07  08:00:00,129.3075178,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,334.84163348,330.174536785,3.5025,1.16459669491
 01/07  09:00:00,186.206036054,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,274.355525927,268.498025927,5.8375,0.02
 01/07  10:00:00,204.270583181,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,224.888382256,214.383619572,9.34,1.16476268421
 01/07  11:00:00,229.104449636,28.5001264079,0.0,0.0,62.886420148,41.4019203762,200.956887894,189.284256131,10.5075,1.16513176331
 01/07  12:00:00,259.95151975,28.5001264079,0.0,0.0,62.886420148,41.4019203762,186.388043793,174.715330682,10.5075,1.16521311079
 01/07  13:00:00,241.43487764,28.5001264079,0.0,0.0,62.886420148,41.4019203762,176.264092389,163.445403597,10.5075,2.311188792
 01/07  14:00:00,239.048888521,28.5001264079,0.0,0.0,62.886420148,41.4019203762,163.648842669,151.976001637,10.5075,1.16534103282
 01/07  15:00:00,235.796887982,28.5001264079,0.0,0.0,62.886420148,41.4019203762,157.191680462,145.519067042,10.5075,1.16511342018
 01/07  16:00:00,232.576339693,28.5001264079,0.0,0.0,62.886420148,41.4019203762,163.15987592,150.342000431,10.5075,2.31037548984
 01/07  17:00:00,236.097034276,28.5001264079,0.0,0.0,62.886420148,41.4019203762,165.523119975,153.850389392,10.5075,1.16523058268
 01/07  18:00:00,246.008357847,28.5001264079,0.0,0.0,62.886420148,41.4019203762,175.653815983,163.98125614,10.5075,1.16505984305
 01/07  19:00:00,230.147983415,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,197.293758578,187.956158069,8.1725,1.16510050879
 01/07  20:00:00,185.183684177,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,201.925445809,194.923038392,5.8375,1.1649074179
 01/07  21:00:00,174.620838591,28.5001264079,0.0,0.0,20.9621400493,23.2339557645,202.703482577,195.701196668,5.8375,1.16478590905
 01/07  22:00:00,131.025288386,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,175.650928028,172.128428028,3.5025,0.02
 01/07  23:00:00,84.9777097096,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579883893,0.0,1.75125,1.16454883893
 01/07  24:00:00,119.74944324,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,89.8165513216,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554229864,0.0,1.75125,1.16429229864
 01/08  02:00:00,82.6668588414,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,81.8013913936,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,81.0461380717,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558524138,0.0,1.75125,1.16433524138
 01/08  05:00:00,87.2115556247,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,86.5410730024,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,127.633531069,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,370.109670474,365.442862871,3.5025,1.16430760311
 01/08  08:00:00,131.552289669,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,338.730081506,335.207581506,3.5025,0.02
 01/08  09:00:00,159.902968417,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,303.866528207,299.199569147,3.5025,1.16445906019
 01/08  10:00:00,134.272615208,28.5001264079,0.0,0.0,6.98738001645,14.1499734587,289.506503004,285.984003004,3.5025,0.02
 01/08  11:00:00,169.923581531,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,239.196042323,231.026168189,7.005,1.16487413353
 01/08  12:00:00,201.314424916,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,213.093567035,204.923632544,7.005,1.16493449038
 01/08  13:00:00,210.427575061,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,188.949647443,178.444686188,9.34,1.16496125428
 01/08  14:00:00,209.432247312,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,166.556832805,156.051942828,9.34,1.16488997717
 01/08  15:00:00,205.12667602,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,158.490150314,149.130150314,9.34,0.02
 01/08  16:00:00,201.39560846,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,163.382539587,152.877567375,9.34,1.1649722122
 01/08  17:00:00,205.099736037,28.5001264079,0.0,0.0,41.9242800987,36.8599292233,168.2553591,157.750427955,9.34,1.16493114565
 01/08  18:00:00,187.058229317,28.5001264079,0.0,0.0,27.9495200658,27.7759469175,203.026553621,194.856543622,7.005,1.16500999859
 01/08  19:00:00,192.296796586,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,217.530358372,211.69571308,4.67,1.16464529241
 01/08  20:00:00,173.875618649,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,215.79771042,209.962929977,4.67,1.16478044246
 01/08  21:00:00,163.571601715,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,227.779593157,223.089593157,4.67,0.02
 01/08  22:00:00,147.742810766,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,196.401906988,190.56743529,4.67,1.16447169876
 01/08  23:00:00,87.6211564,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,123.49462859,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555067099,0.0,1.75125,1.16430067099
 01/09  01:00:00,97.7631056103,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,90.8153651059,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,89.8884567427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,89.1400816623,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928248034,0.0,2.335,1.16428248034
 01/09  05:00:00,95.6746070652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,94.7675498597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,147.538016732,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,219.749804803,213.915537028,4.67,1.16426777527
 01/09  08:00:00,151.717533824,28.5001264079,0.0,0.0,13.9747600329,18.6919646116,206.1205834,201.4305834,4.67,0.02
 01/09  09:00:00,221.232884001,28.5001264079,0.0,0.0,34.9369000822,32.3179380704,178.963759685,169.62661391,8.1725,1.16464577564
