Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  20:00:00,167.143609003,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,566.316022022,560.481110329,4.67,1.16491169313
 01/01  21:00:00,158.266621956,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,576.336648509,570.501972876,4.67,1.16467563373
 01/01  22:00:00,144.288136297,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,540.681427442,535.991427442,4.67,0.02
 01/01  23:00:00,83.2920139449,7.16323710423,0.0,0.0,3.49369000822,6.81298672936,30.205845531,27.2901458794,1.75125,1.16444965163
 01/01  24:00:00,129.622440608,17.0109524155,0.0,0.0,3.49369000822,6.81298672936,56.6817262805,54.9104762805,1.75125,0.02
 01/02  01:00:00,105.567869134,22.3544145469,0.0,0.0,3.49369000822,9.08398230582,100.370168747,98.0151687466,2.335,0.02
 01/02  02:00:00,98.0356619183,20.9808141131,0.0,0.0,3.49369000822,9.08398230582,111.444638654,107.945318664,2.335,1.16431998955
 01/02  03:00:00,97.5073474435,20.5011531114,0.0,0.0,3.49369000822,9.08398230582,114.233335159,111.878335159,2.335,0.02
 01/02  04:00:00,101.698123187,25.04976,0.0,0.0,3.49369000822,9.08398230582,159.667954569,157.312954569,2.335,0.02
 01/02  05:00:00,106.052797573,22.5148227575,0.0,0.0,3.49369000822,9.08398230582,157.5678632,154.068569806,2.335,1.16429339439
 01/02  06:00:00,104.159598201,21.0977120287,0.0,0.0,3.49369000822,9.08398230582,150.120552087,147.765552087,2.335,0.02
 01/02  07:00:00,142.931046759,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,714.096329089,709.406329089,4.67,0.02
 01/02  08:00:00,152.043043208,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,656.651897034,650.817330577,4.67,1.16456645653
 01/02  09:00:00,214.906730925,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,610.368496519,602.175996519,8.1725,0.02
 01/02  10:00:00,238.854330398,34.3311473931,0.0,0.0,62.886420148,41.4019203762,564.430145882,552.757609813,10.5075,1.16503606929
 01/02  11:00:00,228.980747038,34.3311473931,0.0,0.0,62.886420148,41.4019203762,534.925538918,522.107758224,10.5075,2.31028069402
 01/02  12:00:00,260.034890537,34.3311473931,0.0,0.0,62.886420148,41.4019203762,492.240454314,480.567434672,10.5075,1.16551964107
 01/02  13:00:00,239.805215255,34.3311473931,0.0,0.0,62.886420148,41.4019203762,467.19170155,454.372835718,10.5075,2.31136583177
 01/02  14:00:00,236.274035274,34.3311473931,0.0,0.0,62.886420148,41.4019203762,435.326453057,423.653230003,10.5075,1.16572305325
 01/02  15:00:00,232.500611529,34.3311473931,0.0,0.0,62.886420148,41.4019203762,433.372615703,421.699588849,10.5075,1.16552685348
 01/02  16:00:00,229.081915019,34.3311473931,0.0,0.0,62.886420148,41.4019203762,438.413098594,425.594919551,10.5075,2.31067904299
 01/02  17:00:00,239.262453957,34.3311473931,0.0,0.0,62.886420148,41.4019203762,459.753928623,448.08117886,10.5075,1.165249763
 01/02  18:00:00,242.636732624,34.3311473931,0.0,0.0,62.886420148,41.4019203762,484.703561452,473.030848834,10.5075,1.16521261803
 01/02  19:00:00,242.260277372,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,506.953942511,496.448654624,9.34,1.16528788671
 01/02  20:00:00,225.957514814,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,526.342802735,515.837863199,9.34,1.16493953574
 01/02  21:00:00,200.925985151,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,546.971748934,537.634363872,8.1725,1.16488506235
 01/02  22:00:00,144.285087291,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,542.989786334,537.155052341,4.67,1.16473399266
 01/02  23:00:00,87.4446915741,9.10707224172,0.0,0.0,3.49369000822,9.08398230582,33.0146782237,30.6596782237,2.335,0.02
 01/02  24:00:00,136.204968025,21.4028440479,0.0,0.0,3.49369000822,9.08398230582,105.107937467,101.60852893,2.335,1.16440853706
 01/03  01:00:00,104.70823209,21.5341291304,0.0,0.0,3.49369000822,9.08398230582,115.39088094,113.03588094,2.335,0.02
 01/03  02:00:00,96.0044153641,19.0061457098,0.0,0.0,3.49369000822,9.08398230582,100.198772793,96.699443701,2.335,1.16432909239
 01/03  03:00:00,100.506333477,23.8425213936,0.0,0.0,3.49369000822,9.08398230582,146.007316912,143.652316912,2.335,0.02
 01/03  04:00:00,100.913140365,23.9387282286,0.0,0.0,3.49369000822,9.08398230582,151.280492726,148.925492726,2.335,0.02
 01/03  05:00:00,119.994102584,20.5401543542,0.0,0.0,3.49369000822,9.08398230582,122.342139958,119.987139958,2.335,0.02
 01/03  06:00:00,123.221017143,24.098189501,0.0,0.0,3.49369000822,9.08398230582,155.404605771,151.905308633,2.335,1.16429713804
 01/03  07:00:00,159.856581777,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,641.791396017,637.101396017,4.67,0.02
 01/03  08:00:00,161.215019027,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,584.554956647,578.720467995,4.67,1.16448865141
 01/03  09:00:00,215.011472515,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,529.066089365,520.873589365,8.1725,0.02
 01/03  10:00:00,238.971210997,34.3311473931,0.0,0.0,62.886420148,41.4019203762,467.159411734,455.486951671,10.5075,1.16496006265
 01/03  11:00:00,229.089573411,34.3311473931,0.0,0.0,62.886420148,41.4019203762,438.996782309,427.324143575,10.5075,1.16513873491
 01/03  12:00:00,260.111721563,34.3311473931,0.0,0.0,62.886420148,41.4019203762,422.425046139,409.606407021,10.5075,2.31113911822
 01/03  13:00:00,239.891007143,34.3311473931,0.0,0.0,62.886420148,41.4019203762,406.991362191,394.798631076,10.5075,1.68523111474
 01/03  14:00:00,236.398543214,34.3311473931,0.0,0.0,62.886420148,41.4019203762,394.5129397,382.213838158,10.5075,1.79160154218
 01/03  15:00:00,232.608780535,34.3311473931,0.0,0.0,62.886420148,41.4019203762,378.555449436,366.882489557,10.5075,1.16545987859
 01/03  16:00:00,229.195765568,34.3311473931,0.0,0.0,62.886420148,41.4019203762,376.17218362,363.354134947,10.5075,2.31054867318
 01/03  17:00:00,239.391614496,34.3311473931,0.0,0.0,62.886420148,41.4019203762,386.976287923,375.303601588,10.5075,1.16518633503
 01/03  18:00:00,242.763435848,34.3311473931,0.0,0.0,62.886420148,41.4019203762,399.757518939,388.084577085,10.5075,1.16544185328
 01/03  19:00:00,242.316256546,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,414.534876732,404.029650019,9.34,1.16522671259
 01/03  20:00:00,219.491708089,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,421.81246302,411.307358656,9.34,1.1651043644
 01/03  21:00:00,194.910119098,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,426.413517469,417.075971782,8.1725,1.16504568655
 01/03  22:00:00,139.600505517,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,403.492965961,397.65829091,4.67,1.16467505039
 01/03  23:00:00,81.0216956644,2.32532425807,0.0,0.0,3.49369000822,9.08398230582,8.60245040503,6.24745040503,2.335,0.02
 01/03  24:00:00,131.526370251,16.5713519178,0.0,0.0,3.49369000822,9.08398230582,50.6685952064,47.169276165,2.335,1.16431904142
 01/04  01:00:00,101.5606347,17.8910303608,0.0,0.0,3.49369000822,9.08398230582,45.8218893387,43.4668893387,2.335,0.02
 01/04  02:00:00,96.9390974985,19.8656987641,0.0,0.0,3.49369000822,9.08398230582,74.6382761009,72.2832761009,2.335,0.02
 01/04  03:00:00,99.5803725214,22.3544145469,0.0,0.0,3.49369000822,9.08398230582,81.6607439036,78.1614229955,2.335,1.16432090807
 01/04  04:00:00,95.101858641,17.8910303608,0.0,0.0,3.49369000822,9.08398230582,65.7751568399,63.4201568399,2.335,0.02
 01/04  05:00:00,103.37352786,19.8656987641,0.0,0.0,3.49369000822,9.08398230582,94.1102874248,91.7552874248,2.335,0.02
 01/04  06:00:00,106.669523657,23.3580183611,0.0,0.0,3.49369000822,9.08398230582,103.804558805,100.305257247,2.335,1.16430155809
 01/04  07:00:00,143.410508888,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,573.408466176,568.718466176,4.67,0.02
 01/04  08:00:00,152.219243535,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,526.666235269,520.831674698,4.67,1.16456057079
 01/04  09:00:00,214.970371042,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,471.508767121,463.316267121,8.1725,0.02
 01/04  10:00:00,239.081336602,34.3311473931,0.0,0.0,62.886420148,41.4019203762,417.608407774,405.936002776,10.5075,1.16490499735
 01/04  11:00:00,229.280422236,34.3311473931,0.0,0.0,62.886420148,41.4019203762,391.953055264,380.280470094,10.5075,1.16508517083
 01/04  12:00:00,260.224780496,34.3311473931,0.0,0.0,62.886420148,41.4019203762,363.666939326,350.848059075,10.5075,2.31138025033
 01/04  13:00:00,240.133211883,34.3311473931,0.0,0.0,62.886420148,41.4019203762,341.618069433,329.944909704,10.5075,1.16565972853
 01/04  14:00:00,236.776685172,34.3311473931,0.0,0.0,62.886420148,41.4019203762,327.630936859,314.812018259,10.5075,2.31141859987
 01/04  15:00:00,232.956651171,34.3311473931,0.0,0.0,62.886420148,41.4019203762,311.820056263,300.147142251,10.5075,1.16541401264
 01/04  16:00:00,229.554338044,34.3311473931,0.0,0.0,62.886420148,41.4019203762,301.826274417,289.008314156,10.5075,2.31046026142
 01/04  17:00:00,239.768827021,34.3311473931,0.0,0.0,62.886420148,41.4019203762,303.510265831,291.837335196,10.5075,1.16543063537
 01/04  18:00:00,243.164156258,34.3311473931,0.0,0.0,62.886420148,41.4019203762,309.01730767,297.344407019,10.5075,1.16540065027
 01/04  19:00:00,242.570893288,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,319.929543526,309.424357006,9.34,1.16518651973
 01/04  20:00:00,226.49332544,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,329.83346318,319.328398081,9.34,1.16506509957
 01/04  21:00:00,201.544047738,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,332.438608462,323.101100937,8.1725,1.16500752529
 01/04  22:00:00,144.623782463,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,306.323063274,300.488256445,4.67,1.16480682988
 01/04  23:00:00,79.3659740756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,115.155154499,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937439525,0.0,2.335,1.16437439525
 01/05  01:00:00,98.0238861441,13.9519455484,0.0,0.0,3.49369000822,9.08398230582,28.0406755019,25.6856755019,2.335,0.02
 01/05  02:00:00,92.0310257679,14.2016313218,0.0,0.0,3.49369000822,9.08398230582,31.8699402628,29.5149402628,2.335,0.02
 01/05  03:00:00,87.6865916101,9.86309002232,0.0,0.0,3.49369000822,9.08398230582,27.0646508069,23.5653281182,2.335,1.16432268866
 01/05  04:00:00,96.0618881218,18.3691136245,0.0,0.0,3.49369000822,9.08398230582,41.7669031219,39.4119031219,2.335,0.02
 01/05  05:00:00,104.100436629,19.6784344341,0.0,0.0,3.49369000822,9.08398230582,39.4875842466,37.1325842466,2.335,0.02
 01/05  06:00:00,100.650023106,16.6025492819,0.0,0.0,3.49369000822,9.08398230582,31.7882432486,28.2889643485,2.335,1.16427890017
 01/05  07:00:00,143.716012623,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,447.856459583,443.166459583,4.67,0.02
 01/05  08:00:00,153.046996973,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,397.26711147,391.432586404,4.67,1.16452506598
 01/05  09:00:00,215.753972692,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,355.465690776,347.273190776,8.1725,0.02
 01/05  10:00:00,241.276835627,34.3311473931,0.0,0.0,62.886420148,41.4019203762,302.067552697,290.395181696,10.5075,1.16487100066
 01/05  11:00:00,232.923276114,34.3311473931,0.012904276235,0.0,62.886420148,41.4019203762,263.81625012,252.143435879,10.5075,1.16531424146
 01/05  12:00:00,264.37098161,34.3311473931,0.0327161160084,0.0,62.886420148,41.4019203762,232.789261772,219.970441794,10.5075,2.31131997805
 01/05  13:00:00,245.484342754,34.3311473931,0.0128752209326,0.0,62.886420148,41.4019203762,211.663327852,199.990196141,10.5075,1.16563171074
 01/05  14:00:00,242.714694643,34.3311473931,0.0,0.0,62.886420148,41.4019203762,205.482718184,192.663851994,10.5075,2.31136619073
 01/05  15:00:00,238.861583378,34.3311473931,0.0,0.0,62.886420148,41.4019203762,200.964799705,189.291910531,10.5075,1.16538917376
 01/05  16:00:00,235.452312481,34.3311473931,0.0,0.0,62.886420148,41.4019203762,200.76400778,187.946094028,10.5075,2.31041375263
 01/05  17:00:00,245.399719586,34.3311473931,0.0,0.0,62.886420148,41.4019203762,213.419960067,201.747050661,10.5075,1.16540940562
 01/05  18:00:00,247.381203784,34.3311473931,0.0,0.0,62.886420148,41.4019203762,231.330933984,219.658053314,10.5075,1.16538066977
 01/05  19:00:00,244.936704773,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,250.319028988,239.813861506,9.34,1.16516748183
 01/05  20:00:00,228.169780744,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,266.864714652,256.35966774,9.34,1.16504691253
 01/05  21:00:00,202.596063676,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,279.09099778,269.753507375,8.1725,1.1649904058
 01/05  22:00:00,145.221762178,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,262.137721671,256.30293124,4.67,1.16479043143
 01/05  23:00:00,81.1975910118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,116.71546734,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935821993,0.0,2.335,1.16435821993
 01/06  01:00:00,84.6939967744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,91.9974735242,13.9519455484,0.0,0.0,3.49369000822,9.08398230582,28.8319458083,26.4769458083,2.335,0.02
 01/06  03:00:00,91.984087767,13.9519455484,0.0,0.0,3.49369000822,9.08398230582,34.2609386129,30.7616316035,2.335,1.16430700934
 01/06  04:00:00,87.6257896775,9.67582569231,0.00203563090838,0.0,3.49369000822,9.08398230582,27.2812156724,24.9262156724,2.335,0.02
 01/06  05:00:00,119.545834841,19.3899135146,0.0,0.0,3.49369000822,9.08398230582,48.1050661391,45.7500661391,2.335,0.02
 01/06  06:00:00,121.568166725,21.3522157532,0.0,0.0,3.49369000822,9.08398230582,50.5235594849,47.0242657997,2.335,1.16429368516
 01/06  07:00:00,160.278377586,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,484.339401904,479.649401904,4.67,0.02
 01/06  08:00:00,161.861331104,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,454.586357133,448.751846413,4.67,1.16451072002
 01/06  09:00:00,215.300780223,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,416.246947993,408.054447993,8.1725,0.02
 01/06  10:00:00,239.281378347,34.3311473931,0.0,0.0,62.886420148,41.4019203762,352.822646861,341.150288684,10.5075,1.1648581768
 01/06  11:00:00,229.76071316,34.3311473931,0.0,0.0,62.886420148,41.4019203762,320.178848698,308.506045561,10.5075,1.16530313732
 01/06  12:00:00,260.470435231,34.3311473931,0.0,0.0,62.886420148,41.4019203762,304.845154503,292.026352039,10.5075,2.31130246401
 01/06  13:00:00,240.318765494,34.3311473931,0.0,0.0,62.886420148,41.4019203762,287.905507202,276.232382385,10.5075,1.1656248166
 01/06  14:00:00,237.311482468,34.3311473931,0.0,0.0,62.886420148,41.4019203762,267.992354424,255.173498311,10.5075,2.31135611328
 01/06  15:00:00,233.441898932,34.3311473931,0.0,0.0,62.886420148,41.4019203762,264.670163619,252.997278124,10.5075,1.16538549458
 01/06  16:00:00,230.047412709,34.3311473931,0.0,0.0,62.886420148,41.4019203762,266.416252106,253.598342699,10.5075,2.3104094077
 01/06  17:00:00,236.783745461,34.3311473931,0.0,0.0,62.886420148,41.4019203762,270.007378954,258.334469711,10.5075,1.16540924299
 01/06  18:00:00,243.516181364,34.3311473931,0.0,0.0,62.886420148,41.4019203762,277.577129114,265.904247461,10.5075,1.16538165302
 01/06  19:00:00,242.743538141,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,294.777039869,284.271870552,9.34,1.16516931663
 01/06  20:00:00,220.005830829,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,304.967341339,294.462291672,9.34,1.16504966644
 01/06  21:00:00,195.545718447,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,307.558356929,298.220862773,8.1725,1.16499415625
 01/06  22:00:00,139.948345737,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,285.410324252,279.575529327,4.67,1.1647949249
 01/06  23:00:00,79.498826056,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,115.219625821,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936291443,0.0,2.335,1.16436291443
 01/07  01:00:00,91.035508177,9.30129703229,0.0,0.0,3.49369000822,6.81298672936,17.8222586541,16.0510086541,1.75125,0.02
 01/07  02:00:00,89.5932452181,13.9519455484,0.0,0.0,3.49369000822,6.81298672936,29.986817907,27.0711221392,1.75125,1.16444576776
 01/07  03:00:00,89.7480449824,13.9519455484,0.0,0.0,3.49369000822,6.81298672936,29.851068343,28.079818343,1.75125,0.02
 01/07  04:00:00,85.3822024883,9.4885613623,0.00091047245443,0.0,3.49369000822,6.81298672936,23.413128189,21.641878189,1.75125,0.02
 01/07  05:00:00,97.1410642808,14.466922456,0.00082070729264,0.0,3.49369000822,6.81298672936,39.2213309857,36.3057545899,1.75125,1.16432639576
 01/07  06:00:00,100.200171967,17.7752934361,0.0,0.0,3.49369000822,6.81298672936,37.4936675956,35.7224175956,1.75125,0.02
 01/07  07:00:00,129.761447101,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,450.237961145,445.57114816,3.5025,1.16431298477
 01/07  08:00:00,138.796427881,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,411.486802805,407.964302805,3.5025,0.02
 01/07  09:00:00,187.970640952,34.3311473931,0.0,0.0,20.9621400493,23.2339557645,368.912411689,361.910177131,5.8375,1.1647345575
 01/07  10:00:00,205.896050195,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,310.479742416,299.974946053,9.34,1.16479636364
 01/07  11:00:00,232.606855677,34.3311473931,0.0254844771702,0.0,62.886420148,41.4019203762,255.81898401,244.146151467,10.5075,1.16533254284
 01/07  12:00:00,264.47059772,34.3311473931,0.0312975103831,0.0,62.886420148,41.4019203762,219.849927469,208.176965489,10.5075,1.16546197944
 01/07  13:00:00,245.91872024,34.3311473931,0.0,0.0,62.886420148,41.4019203762,204.546752498,191.727800773,10.5075,2.31145172583
 01/07  14:00:00,244.257391522,34.3311473931,0.0279899462347,0.0,62.886420148,41.4019203762,187.936756959,176.263650438,10.5075,1.16560652156
 01/07  15:00:00,241.600808192,34.3311473931,0.189103569787,0.0,62.886420148,41.4019203762,179.862710988,167.044316727,10.5075,2.31089426051
 01/07  16:00:00,238.733494864,34.3311473931,0.280534937779,0.0,62.886420148,41.4019203762,174.381803658,162.708921282,10.5075,1.16538237599
 01/07  17:00:00,245.754723465,34.3311473931,0.347634280312,0.0,62.886420148,41.4019203762,171.341618841,159.668802404,10.5075,1.16531643724
 01/07  18:00:00,252.243386034,34.3311473931,0.287599833625,0.0,62.886420148,41.4019203762,180.432881168,167.614964532,10.5075,2.31041663631
 01/07  19:00:00,236.286776374,34.3311473931,0.0,0.0,34.9369000822,32.3179380704,201.542605089,192.204790507,8.1725,1.1653145816
 01/07  20:00:00,191.28448503,34.3311473931,0.0,0.0,20.9621400493,23.2339557645,210.787768158,203.785113237,5.8375,1.1651549212
 01/07  21:00:00,180.334734975,34.3311473931,0.0,0.0,20.9621400493,23.2339557645,213.625532222,206.623158214,5.8375,1.16487400882
 01/07  22:00:00,136.116096919,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,188.414231245,184.891731245,3.5025,0.02
 01/07  23:00:00,84.0109923485,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9158680048,0.0,1.75125,1.1646180048
 01/07  24:00:00,118.781364409,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,87.9431499868,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562469625,0.0,1.75125,1.16437469625
 01/08  02:00:00,80.4152610445,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,79.1109982626,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557865296,0.0,1.75125,1.16432865296
 01/08  04:00:00,87.5574551476,9.30129703229,0.0,0.0,3.49369000822,6.81298672936,13.4837144705,11.7124644705,1.75125,0.02
 01/08  05:00:00,98.521961484,13.9519455484,0.0,0.0,3.49369000822,6.81298672936,23.1954626401,21.4242126401,1.75125,0.02
 01/08  06:00:00,97.790835378,13.9519455484,0.0,0.0,3.49369000822,6.81298672936,26.7632871623,23.8477039857,1.75125,1.16433317655
 01/08  07:00:00,130.203883551,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,434.079883893,430.557383893,3.5025,0.02
 01/08  08:00:00,135.955551657,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,406.395739546,402.873239546,3.5025,0.02
 01/08  09:00:00,161.350352817,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,352.464414027,347.797451536,3.5025,1.16446249055
 01/08  10:00:00,135.148161666,34.3311473931,0.0,0.0,6.98738001645,14.1499734587,330.419566878,326.897066878,3.5025,0.02
 01/08  11:00:00,170.623301185,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,287.900558979,279.730605082,7.005,1.16495389722
 01/08  12:00:00,201.658458675,34.3311473931,0.0,0.0,27.9495200658,27.7759469175,250.176671801,242.006786203,7.005,1.16488559716
 01/08  13:00:00,209.553413939,34.3311473931,0.0263567360051,0.0,41.9242800987,36.8599292233,211.91197412,201.406796372,9.34,1.16517774868
 01/08  14:00:00,206.82375538,34.3311473931,0.0310175063657,0.0,41.9242800987,36.8599292233,193.324144566,182.819183771,9.34,1.16496079507
 01/08  15:00:00,202.262038406,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,189.875773931,179.370847872,9.34,1.16492605912
 01/08  16:00:00,198.539194484,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,192.53517612,182.03024333,9.34,1.1649327909
 01/08  17:00:00,205.068287383,34.3311473931,0.0,0.0,41.9242800987,36.8599292233,201.332629089,190.827641579,9.34,1.16498750976
 01/08  18:00:00,183.021052076,34.3311473931,0.00893160918694,0.0,27.9495200658,27.7759469175,244.408608068,236.23850906,7.005,1.16509900774
 01/08  19:00:00,188.961207913,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,274.829533002,268.994675137,4.67,1.16485786561
 01/08  20:00:00,169.119031492,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,291.210689191,285.375780758,4.67,1.16490843215
 01/08  21:00:00,160.559156797,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,297.782262926,291.947585851,4.67,1.16467707494
 01/08  22:00:00,146.237188263,34.3311473931,0.0,0.0,13.9747600329,18.6919646116,254.40294705,249.71294705,4.67,0.02
 01/08  23:00:00,80.0526921657,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570405916,0.0,1.75125,1.16445405916
 01/08  24:00:00,115.696996482,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,87.0362143424,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,80.2142514932,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927114893,0.0,2.335,1.16427114893
 01/09  03:00:00,89.1816639611,9.30129703229,0.0,0.0,3.49369000822,9.08398230582,13.1796283745,10.8246283745,2.335,0.02
 01/09  04:00:00,93.7728073311,13.9519455484,0.0,0.0,3.49369000822,9.08398230582,21.1594440127,18.8044440127,2.335,0.02
 01/09  05:00:00,100.333738436,13.9519455484,0.0,0.0,3.49369000822,9.08398230582,22.4938923685,18.9946000891,2.335,1.16429227944
 01/09  06:00:00,94.8659405886,9.30129703229,0.0,0.0,3.49369000822,9.08398230582,18.0695718289,15.7145718289,2.335,0.02
