Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  15:00:00,224.728123315,32.1966616541,13.4388208677,7.4570721488,37.1018798503,116.476155989,102.586525964,84.0401436391,9.90576805939,8.64061426536
 01/02  16:00:00,222.72032658,32.2733376317,13.8089932738,6.25932734964,37.1018798503,116.476155989,92.5521747826,82.6264067233,9.90576805939,0.02
 01/02  17:00:00,226.49346954,31.8240417257,13.8114537264,6.02433087112,37.1018798503,116.476155989,104.81635197,86.2775067607,9.90576805939,8.63307715022
 01/02  18:00:00,238.336512882,31.6458115706,13.29407383,6.02683081706,37.1018798503,116.476155989,98.7245638669,88.7987958075,9.90576805939,0.02
 01/02  19:00:00,147.643364953,29.6278042278,9.87733805508,0.0,24.7345865669,47.5788473902,77.2022133363,72.2293293066,4.9528840297,0.02
 01/02  20:00:00,148.021447572,29.9339841805,9.50069375803,0.0460423273366,24.7345865669,47.5788473902,82.7356189482,77.7627349185,4.9528840297,0.02
 01/02  21:00:00,127.141278921,28.7092643698,9.97870539904,0.0875298152752,12.3672932834,38.6892022431,104.398172617,92.815990908,2.97173041782,8.61045129119
 01/02  22:00:00,105.392881764,23.5185354106,8.34661418288,0.478819216932,12.3672932834,27.0668015668,83.7145776301,80.7228472122,2.97173041782,0.02
 01/02  23:00:00,77.440318987,19.2925995562,6.70590232541,0.361255194995,4.12243109448,15.9888894789,74.6634446599,71.6717142421,2.97173041782,0.02
 01/02  24:00:00,93.7519748515,25.7461576932,8.84597668956,3.79156984714,4.12243109448,15.9888894789,95.8596338344,92.8679034166,2.97173041782,0.02
 01/03  01:00:00,84.0803729843,20.6704093432,6.57912510466,4.72452318205,4.12243109448,15.9888894789,77.7724983973,74.7807679795,2.97173041782,0.02
 01/03  02:00:00,100.933236529,25.838011679,8.13007566687,7.51907216886,4.12243109448,15.9888894789,98.3725682362,95.3808378184,2.97173041782,0.02
 01/03  03:00:00,89.0592676648,20.6704093432,6.08664822347,7.18693555088,4.12243109448,15.9888894789,79.8192320248,76.827501607,2.97173041782,0.02
 01/03  04:00:00,105.581482983,25.838011679,7.06723762622,10.6843602218,4.12243109448,15.9888894789,100.313306743,97.3215763252,2.97173041782,0.02
 01/03  05:00:00,128.865795043,30.0870741568,7.4038380304,7.16050035544,12.3672932834,24.9413748627,111.704961281,106.732077251,4.9528840297,0.02
 01/03  06:00:00,165.770001856,30.5690264646,10.2271362887,39.4256517578,12.3672932834,24.9413748627,174.924422773,169.951538743,4.9528840297,0.02
 01/03  07:00:00,215.885187902,31.0863808812,10.7278620224,30.5621297406,24.7345865669,70.7195625826,158.035925493,148.110157433,9.90576805939,0.02
 01/03  08:00:00,239.780755811,31.1789058291,10.2032899456,22.4024462352,37.1018798503,92.3937384068,140.073790025,130.148021965,9.90576805939,0.02
 01/03  09:00:00,237.770051855,31.2164362526,9.48867516223,19.4015162348,37.1018798503,104.434947198,144.749093403,126.212686214,9.90576805939,8.63063912933
 01/03  10:00:00,239.732472948,31.3086865975,9.70855322656,14.3165276755,37.1018798503,116.476155989,128.054000613,118.128232554,9.90576805939,0.02
 01/03  11:00:00,237.19579627,31.3875501974,9.7277522336,11.7447308323,37.1018798503,116.476155989,129.919409642,111.372991389,9.90576805939,8.64065019346
 01/03  12:00:00,235.717360073,31.3896433356,9.89866381416,11.2473075764,37.1018798503,116.476155989,120.319587064,110.393819005,9.90576805939,0.02
 01/03  13:00:00,223.602433939,31.3958749904,10.5718652108,10.8693797869,37.1018798503,104.434947198,126.774099573,108.232985317,9.90576805939,8.63534619686
 01/03  14:00:00,232.6249062,31.4231152744,11.8184010573,10.4482430643,37.1018798503,116.476155989,113.528806064,103.603038005,9.90576805939,0.02
 01/03  15:00:00,231.554557368,31.4467581242,12.581616801,10.1093785433,37.1018798503,116.476155989,118.103488604,99.5570682204,9.90576805939,8.64065232447
 01/03  16:00:00,231.846484548,31.466226849,12.7618786072,9.98061010635,37.1018798503,116.476155989,116.401620766,97.857221232,9.90576805939,8.63863147414
 01/03  17:00:00,238.38796338,31.4728567837,10.7806418068,10.4913884661,37.1018798503,116.476155989,112.477332783,102.551564723,9.90576805939,0.02
 01/03  18:00:00,252.945108821,31.4779206323,8.79805373335,11.0622602932,37.1018798503,116.476155989,119.583426696,109.657658637,9.90576805939,0.02
 01/03  19:00:00,159.070099763,29.6278042278,5.22217638012,0.0920869562447,24.7345865669,47.5788473902,91.4491367289,77.8857714083,4.9528840297,8.61048129084
 01/03  20:00:00,159.369175435,29.9339841805,5.0838750442,0.363086233549,24.7345865669,47.5788473902,86.094969358,81.1220853283,4.9528840297,0.02
 01/03  21:00:00,136.373017669,28.7092643698,5.68636043326,0.489122823018,12.3672932834,38.6892022431,98.5748001838,95.5830697659,2.97173041782,0.02
 01/03  22:00:00,113.193310428,23.794097368,5.28339454006,2.28353428108,12.3672932834,27.0668015668,85.7262541184,82.7345237006,2.97173041782,0.02
 01/03  23:00:00,89.0137231588,20.6704093432,4.53496205436,6.03118020797,4.12243109448,15.9888894789,76.1103764629,73.1186460451,2.97173041782,0.02
 01/03  24:00:00,106.467951838,25.838011679,5.27413804752,9.95612568102,4.12243109448,15.9888894789,97.2809609345,94.2892305167,2.97173041782,0.02
 01/04  01:00:00,93.1299553128,20.6704093432,4.03401641142,9.56491467727,4.12243109448,15.9888894789,79.1012275822,76.1094971644,2.97173041782,0.02
 01/04  02:00:00,109.57537284,25.838011679,5.46552432746,13.1285465692,4.12243109448,15.9888894789,99.6737431447,96.6820127268,2.97173041782,0.02
 01/04  03:00:00,95.9720858264,20.6704093432,3.83016091,12.0122030928,4.12243109448,15.9888894789,80.8092295069,77.8174990891,2.97173041782,0.02
 01/04  04:00:00,114.709486321,25.838011679,4.17947376952,15.8953438094,4.12243109448,15.9888894789,101.663869779,98.672139361,2.97173041782,0.02
 01/04  05:00:00,137.281352892,30.0870741568,4.37571293538,11.0890270796,12.3672932834,24.9413748627,113.786874608,108.813990579,4.9528840297,0.02
 01/04  06:00:00,175.746749669,30.5553447037,8.18212599413,47.0934189919,12.3672932834,24.9413748627,177.346939375,172.374055345,4.9528840297,0.02
 01/04  07:00:00,223.85657678,31.0726561273,8.9093386891,36.645199991,24.7345865669,70.7195625826,165.951246764,156.025478705,9.90576805939,0.02
 01/04  08:00:00,245.910032478,31.1645120923,9.38185901258,26.6755307034,37.1018798503,92.3937384068,145.516394536,135.590626477,9.90576805939,0.02
 01/04  09:00:00,243.055703505,31.1863684102,9.49688066467,22.663903801,37.1018798503,104.434947198,146.621595979,128.085112045,9.90576805939,8.6307158748
 01/04  10:00:00,245.061128475,31.2165216474,10.3731871198,18.1144334163,37.1018798503,116.476155989,129.879835674,119.954067615,9.90576805939,0.02
 01/04  11:00:00,243.27543259,31.2397870769,11.4678617487,17.2726166471,37.1018798503,116.476155989,132.461342775,113.914758703,9.90576805939,8.64081601236
 01/04  12:00:00,241.939174026,31.2732277295,13.0234200429,15.6600608934,37.1018798503,116.476155989,125.519539714,106.972762038,9.90576805939,8.64100961675
 01/04  13:00:00,229.44303503,31.3173269489,14.018535356,13.6103919492,37.1018798503,104.434947198,109.686350248,99.7605821891,9.90576805939,0.02
 01/04  14:00:00,236.035185403,31.4077366271,14.7628260498,10.2106522836,37.1018798503,116.476155989,111.410133552,92.8615506357,9.90576805939,8.64281485722
 01/04  15:00:00,233.243791374,31.4274994445,15.2380285713,9.37681927422,37.1018798503,116.476155989,101.855494719,91.9297266595,9.90576805939,0.02
 01/04  16:00:00,228.333773779,31.4957962617,15.2339411597,7.80455309584,37.1018798503,116.476155989,107.978213723,89.4337280149,9.90576805939,8.63871764886
 01/04  17:00:00,226.411374758,31.4950450289,14.6639460156,7.76844554162,37.1018798503,116.476155989,100.383450504,90.457682445,9.90576805939,0.02
 01/04  18:00:00,242.730364699,31.5008190985,14.2613543037,7.89283382508,37.1018798503,116.476155989,109.753307295,91.2255018043,9.90576805939,8.62203743179
 01/04  19:00:00,151.100143461,29.4747142514,11.30669778,0.0,24.7345865669,47.5788473902,78.9429053319,73.9700213022,4.9528840297,0.02
 01/04  20:00:00,148.729058738,29.9339841805,11.5323592629,0.0382608612155,24.7345865669,47.5788473902,84.1429759024,79.1700918727,4.9528840297,0.02
 01/04  21:00:00,129.285678475,28.7092643698,11.6177831167,0.105475791337,12.3672932834,38.6892022431,96.7201039492,93.7283735314,2.97173041782,0.02
 01/04  22:00:00,109.062600771,22.8296305171,9.82450043642,0.0706103305013,12.3672932834,27.0668015668,83.9609083089,80.969177891,2.97173041782,0.02
 01/04  23:00:00,84.8361518675,19.7518694852,8.68792208341,1.01142188935,4.12243109448,15.9888894789,74.4070736166,71.4153431987,2.97173041782,0.02
 01/04  24:00:00,98.5834268362,24.2764939204,10.4979617268,1.36402830726,4.12243109448,15.9888894789,95.3294366162,92.3377061984,2.97173041782,0.02
 01/05  01:00:00,90.8958041958,20.6704093432,7.84303155327,4.55008339249,4.12243109448,15.9888894789,77.4948884311,74.5031580133,2.97173041782,0.02
 01/05  02:00:00,107.153013233,25.838011679,9.61926139098,7.32597240618,4.12243109448,15.9888894789,97.3504110676,94.3586806498,2.97173041782,0.02
 01/05  03:00:00,92.4190400076,20.6704093432,7.27537558459,7.07794586868,4.12243109448,15.9888894789,79.2458087301,76.2540783123,2.97173041782,0.02
 01/05  04:00:00,109.677154898,25.838011679,9.21090359848,10.0939450063,4.12243109448,15.9888894789,99.7155813505,96.7238509327,2.97173041782,0.02
 01/05  05:00:00,131.75913452,30.0870741568,10.3714115177,6.43021730835,12.3672932834,24.9413748627,119.530384726,105.975552993,4.9528840297,8.601947704
 01/05  06:00:00,167.306376554,30.5740450064,13.1855794776,37.2672898338,12.3672932834,24.9413748627,173.845299889,168.872415859,4.9528840297,0.02
 01/05  07:00:00,220.065977597,31.0957779467,13.2869737575,28.5359904744,24.7345865669,70.7195625826,148.765760068,138.839992009,9.90576805939,0.02
 01/05  08:00:00,246.370284027,31.1911594491,13.8731715055,20.3505724154,37.1018798503,92.3937384068,126.67872734,116.752959281,9.90576805939,0.02
 01/05  09:00:00,243.981693266,31.2317443778,13.711515545,18.1679380716,37.1018798503,104.434947198,120.4557441,110.529976041,9.90576805939,0.02
 01/05  10:00:00,245.834653576,31.2760060735,13.300195216,16.0047226779,37.1018798503,116.476155989,126.999743824,108.459105206,9.90576805939,8.63487055775
 01/05  11:00:00,237.058561889,31.3485675983,13.2877713248,12.9218830433,37.1018798503,116.476155989,113.391434007,103.465665948,9.90576805939,0.02
 01/05  12:00:00,231.32038461,31.4838127945,13.279578396,10.2038428929,37.1018798503,116.476155989,113.908087515,95.3594486332,9.90576805939,8.64287082229
 01/05  13:00:00,217.412984919,31.7849073657,13.278477567,8.95212713798,37.1018798503,104.434947198,98.4673139722,88.5415459128,9.90576805939,0.02
 01/05  14:00:00,225.438452542,32.1168795784,13.2734355158,7.8539125189,37.1018798503,116.476155989,103.916676658,85.3678682172,9.90576805939,8.64304038133
 01/05  15:00:00,224.861348523,32.3330440048,13.8507627609,6.48170599626,37.1018798503,116.476155989,101.700208589,83.153599556,9.90576805939,8.64084097408
 01/05  16:00:00,224.348032251,32.3672930208,14.0001875443,5.49047251775,37.1018798503,116.476155989,91.8271026614,81.901334602,9.90576805939,0.02
 01/05  17:00:00,224.763037771,31.8788817789,13.815507012,5.3379553091,37.1018798503,116.476155989,104.399724935,85.8607648483,9.90576805939,8.63319202701
 01/05  18:00:00,241.449466945,31.6760987111,13.1926037151,5.40464243157,37.1018798503,116.476155989,98.1443529111,88.2185848517,9.90576805939,0.02
 01/05  19:00:00,152.39820338,29.6278042278,8.82200480912,0.0,24.7345865669,47.5788473902,76.7318805081,71.7589964785,4.9528840297,0.02
 01/05  20:00:00,153.203555621,30.0870741568,7.82132327693,0.0655368150921,24.7345865669,47.5788473902,82.5667140794,77.5938300498,4.9528840297,0.02
 01/05  21:00:00,132.630494529,28.7092643698,8.00875331785,0.115943944608,12.3672932834,38.6892022431,95.6216474698,92.629917052,2.97173041782,0.02
 01/05  22:00:00,109.476847251,23.7022433822,7.04346003971,0.588802478936,12.3672932834,27.0668015668,92.1902140337,80.6119874412,2.97173041782,8.60649617467
 01/05  23:00:00,80.4611878429,19.4456895325,5.89072378368,0.657700522098,4.12243109448,15.9888894789,74.6402751785,71.6485447607,2.97173041782,0.02
 01/05  24:00:00,96.7144476776,25.37874175,7.19731432615,3.45364549901,4.12243109448,15.9888894789,94.6530424716,91.6613120538,2.97173041782,0.02
 01/06  01:00:00,89.646702492,21.1296792722,5.0617136058,6.34307064765,4.12243109448,15.9888894789,76.6912735458,73.699543128,2.97173041782,0.02
 01/06  02:00:00,101.762400376,25.37874175,6.1017589392,6.59642332615,4.12243109448,15.9888894789,97.1631547807,94.1714243629,2.97173041782,0.02
 01/06  03:00:00,92.7028673322,21.1296792722,4.9073898713,10.0444506189,4.12243109448,15.9888894789,78.8798282235,75.8880978057,2.97173041782,0.02
 01/06  04:00:00,105.127666445,25.37874175,6.16760798857,9.28696866228,4.12243109448,15.9888894789,99.4038724216,96.4121420038,2.97173041782,0.02
 01/06  05:00:00,136.975434209,30.5463440858,5.43830326222,10.3716706806,12.3672932834,24.9413748627,111.868083769,106.895199739,4.9528840297,0.02
 01/06  06:00:00,165.851236283,30.0999003884,8.11742043827,34.1305879453,12.3672932834,24.9413748627,175.954203316,170.981319286,4.9528840297,0.02
 01/06  07:00:00,222.932729511,31.0960110159,7.67799274676,33.1125504907,24.7345865669,70.7195625826,167.556569914,157.630801854,9.90576805939,0.02
 01/06  08:00:00,246.29092784,31.1812105098,5.53327532712,24.9205460773,37.1018798503,92.3937384068,156.456491141,146.530723081,9.90576805939,0.02
 01/06  09:00:00,243.700321309,31.2057998073,5.35059150937,22.3866184714,37.1018798503,104.434947198,158.384259646,142.52057641,9.90576805939,5.95791517702
 01/06  10:00:00,244.690036944,31.2604245641,6.91300949269,17.766859341,37.1018798503,116.476155989,143.660883035,131.062515684,9.90576805939,2.69259929111
 01/06  11:00:00,241.188886163,31.3362630472,8.19467652201,14.5520056194,37.1018798503,116.476155989,138.985470783,120.438776005,9.90576805939,8.64092671795
 01/06  12:00:00,241.177089623,31.3341528979,9.83903968003,14.4977727543,37.1018798503,116.476155989,124.9043733,114.978605241,9.90576805939,0.02
 01/06  13:00:00,233.67013537,31.3513030236,12.5577912348,13.4609168212,37.1018798503,104.434947198,123.600781636,105.057863259,9.90576805939,8.6371503175
 01/06  14:00:00,246.498178094,31.3942756385,13.8407576706,12.1904758625,37.1018798503,116.476155989,106.809293986,96.8835259267,9.90576805939,0.02
 01/06  15:00:00,244.20366657,31.4897068185,13.8421028023,9.74164677323,37.1018798503,116.476155989,109.440386904,90.8942429589,9.90576805939,8.64037588585
 01/06  16:00:00,241.77955646,31.5601393832,13.2183913715,8.67764416026,37.1018798503,116.476155989,101.840108121,87.6764180154,9.90576805939,4.25792204605
 01/06  17:00:00,243.501765104,31.5215405901,12.1896093529,8.85978066576,37.1018798503,116.476155989,107.436670838,93.1346042937,9.90576805939,4.39629848527
 01/06  18:00:00,260.968831689,31.5163896411,12.0974214268,9.20491209223,37.1018798503,116.476155989,105.335954114,95.4101860542,9.90576805939,0.02
 01/06  19:00:00,168.505792731,29.6278042278,8.64309928013,0.0493132223131,24.7345865669,47.5788473902,78.6497192781,73.6768352484,4.9528840297,0.02
 01/06  20:00:00,167.099984976,29.9339841805,6.90258513196,0.20372043513,24.7345865669,47.5788473902,92.4499247778,78.8864715821,4.9528840297,8.61056916595
 01/06  21:00:00,146.350016246,28.7092643698,6.15662395801,0.331271960949,12.3672932834,38.6892022431,96.7582596372,93.7665292194,2.97173041782,0.02
 01/06  22:00:00,122.821443666,23.794097368,5.64993462182,1.87647509456,12.3672932834,27.0668015668,84.2371383567,81.2454079389,2.97173041782,0.02
 01/06  23:00:00,97.3701758813,20.6704093432,4.65533679721,5.3216908846,4.12243109448,15.9888894789,74.9297701976,71.9380397797,2.97173041782,0.02
 01/06  24:00:00,115.674514751,25.838011679,5.01823277952,9.21308237912,4.12243109448,15.9888894789,96.0545235919,93.062793174,2.97173041782,0.02
 01/07  01:00:00,100.493605491,20.6704093432,2.08478151242,9.58025043973,4.12243109448,15.9888894789,78.483531882,75.4918014642,2.97173041782,0.02
 01/07  02:00:00,119.222446783,25.838011679,0.344612440778,14.2217536804,4.12243109448,15.9888894789,101.951529589,98.9597991716,2.97173041782,0.02
 01/07  03:00:00,103.902935412,20.6704093432,0.0,13.6367375453,4.12243109448,15.9888894789,89.9090616269,86.9173312091,2.97173041782,0.02
 01/07  04:00:00,122.930072593,25.838011679,0.0,18.1805888393,4.12243109448,15.9888894789,114.750686433,111.758956015,2.97173041782,0.02
 01/07  05:00:00,134.639380179,30.0870741568,0.0,16.7110913439,4.12243109448,16.0517297156,142.354068244,139.362337826,2.97173041782,0.02
 01/07  06:00:00,140.309256581,30.5463440858,0.0,21.6552310609,4.12243109448,16.0517297156,147.712733772,144.721003354,2.97173041782,0.02
 01/07  07:00:00,169.176641535,31.0056140148,0.0,26.3944122257,4.12243109448,39.6058045677,186.740271236,183.748540818,2.97173041782,0.02
 01/07  08:00:00,244.715833605,31.0056140148,0.0,68.2518510499,12.3672932834,65.3531420225,229.144754498,224.171870468,4.9528840297,0.02
 01/07  09:00:00,224.040921123,31.0056140148,0.0,57.5420729392,12.3672932834,68.2430321324,224.429602821,219.456718791,4.9528840297,0.02
 01/07  10:00:00,236.725789951,31.0083401797,0.467315277696,44.940424982,16.4897243779,93.1370602926,208.697430486,192.157221291,7.92461444751,8.61559474683
 01/07  11:00:00,234.333950678,31.0169446422,1.88456047966,41.7988672505,16.4897243779,93.1370602926,188.535958675,180.591344227,7.92461444751,0.02
 01/07  12:00:00,233.965365292,31.0241847211,3.57247637892,40.7077526086,16.4897243779,93.1370602926,181.798968624,173.854354177,7.92461444751,0.02
 01/07  13:00:00,223.938263453,31.0287071808,4.75756845167,38.860421753,16.4897243779,83.9857416113,175.57024935,167.625634902,7.92461444751,0.02
 01/07  14:00:00,222.513556306,31.0321119453,5.28457317589,37.6286488379,16.4897243779,83.9857416113,181.157830472,164.619711798,7.92461444751,8.61350422646
 01/07  15:00:00,219.60681557,31.0349200048,5.80016455833,35.0615303322,16.4897243779,83.9857416113,168.523334245,160.578719798,7.92461444751,0.02
 01/07  16:00:00,169.513541947,31.0056140148,3.26329707762,3.9668654722,12.3672932834,70.6512738906,115.162979132,110.190095102,4.9528840297,0.02
 01/07  17:00:00,173.609557894,31.0056140148,2.92346267659,8.91808506797,12.3672932834,70.6512738906,117.399986779,112.42710275,4.9528840297,0.02
 01/07  18:00:00,177.89746079,31.0056140148,1.13704548241,11.6703814889,12.3672932834,58.1284167478,126.876601556,121.903717527,4.9528840297,0.02
 01/07  19:00:00,142.765128896,30.3626361142,0.0,10.4652227537,12.3672932834,24.9413748627,108.147447042,103.174563012,4.9528840297,0.02
 01/07  20:00:00,141.815220099,30.0870741568,0.426262938714,10.1302992827,12.3672932834,24.9413748627,107.877835703,102.904951673,4.9528840297,0.02
 01/07  21:00:00,133.041592945,30.5463440858,0.169567057704,17.7100188551,4.12243109448,16.0517297156,117.18166966,114.189939243,2.97173041782,0.02
 01/07  22:00:00,114.586330009,24.4370752686,0.149881110154,15.8572936477,4.12243109448,15.9888894789,99.7007123174,96.7089818995,2.97173041782,0.02
 01/07  23:00:00,110.881593604,21.1296792722,0.279181908235,21.9596785095,4.12243109448,15.9888894789,83.3921865834,80.4004561656,2.97173041782,0.02
 01/07  24:00:00,120.0486272,25.37874175,1.01492831285,18.21905833,4.12243109448,15.9888894789,104.894931332,101.903200914,2.97173041782,0.02
 01/08  01:00:00,112.414181267,21.1296792722,1.01047645078,25.2991790585,2.06121554724,15.9888894789,85.3582154954,82.3664850776,2.97173041782,0.02
 01/08  02:00:00,121.369734095,25.37874175,1.81987843229,20.801988297,2.06121554724,15.9888894789,116.081737191,104.508779967,2.97173041782,8.60122680649
 01/08  03:00:00,114.355909276,21.1296792722,1.50925691983,27.6363888685,2.06121554724,15.9888894789,86.6418036766,83.6500732588,2.97173041782,0.02
 01/08  04:00:00,121.161031602,25.37874175,1.98094620724,22.4290293555,2.06121554724,15.9888894789,108.795820618,105.8040902,2.97173041782,0.02
 01/08  05:00:00,115.442626664,21.1296792722,1.48780284705,29.4198555679,2.06121554724,15.9888894789,87.7214863935,84.7297559756,2.97173041782,0.02
 01/08  06:00:00,122.591728348,25.37874175,2.16585799617,23.6368840702,2.06121554724,15.9888894789,109.930041252,106.938310835,2.97173041782,0.02
 01/08  07:00:00,116.661836528,21.1296792722,1.78287622281,30.6351384085,2.06121554724,15.9888894789,88.5610718579,85.5693414401,2.97173041782,0.02
 01/08  08:00:00,123.099787197,25.37874175,2.57119629199,24.5003630643,2.06121554724,15.9888894789,110.855718748,107.863988331,2.97173041782,0.02
 01/08  09:00:00,130.475482441,21.1296792722,2.1982991716,28.1580849415,4.12243109448,41.7362269337,86.9403041039,81.9674200742,4.9528840297,0.02
 01/08  10:00:00,134.527462378,25.37874175,2.87805992343,21.9606982718,4.12243109448,41.7362269337,106.321360832,101.348476802,4.9528840297,0.02
 01/08  11:00:00,126.846195843,21.1296792722,2.37075075196,27.4115907845,4.12243109448,41.7362269337,85.7900425874,80.8171585577,4.9528840297,0.02
 01/08  12:00:00,133.571279434,25.37874175,3.7280840746,20.7059636609,4.12243109448,41.7362269337,105.125207412,100.152323383,4.9528840297,0.02
 01/08  13:00:00,124.081610582,21.1296792722,3.17793466324,24.3000038359,4.12243109448,41.7362269337,84.2148513001,79.2419672704,4.9528840297,0.02
 01/08  14:00:00,128.793637846,25.37874175,4.39546636112,16.2059054784,4.12243109448,41.7362269337,100.51133187,95.5384478403,4.9528840297,0.02
 01/08  15:00:00,117.725664668,21.1296792722,3.7615947381,18.5641332159,4.12243109448,41.7362269337,80.4152377389,75.4423537092,4.9528840297,0.02
 01/08  16:00:00,125.416802523,25.37874175,5.0502079523,13.351013128,4.12243109448,41.7362269337,98.2704115225,93.2975274928,4.9528840297,0.02
 01/08  17:00:00,99.5063531593,21.1296792722,3.73469623115,17.9838571586,4.12243109448,24.8785346261,81.5084411763,76.5355571466,4.9528840297,0.02
 01/08  18:00:00,114.813036625,25.37874175,4.5135656991,17.6091336225,2.06121554724,15.9888894789,105.82015636,102.828425942,2.97173041782,0.02
 01/08  19:00:00,107.840738375,21.1296792722,3.49285884471,23.7540669483,2.06121554724,15.9888894789,87.2627340338,84.2710036159,2.97173041782,0.02
 01/08  20:00:00,115.429231511,25.37874175,4.44582845866,19.8314784961,2.06121554724,15.9888894789,109.53753272,106.545802302,2.97173041782,0.02
 01/08  21:00:00,109.862791055,21.1296792722,3.4931130785,26.4482060135,2.06121554724,15.9888894789,88.7552302043,85.7634997865,2.97173041782,0.02
 01/08  22:00:00,117.272002779,25.37874175,4.42445280593,21.7738376188,2.06121554724,15.9888894789,110.911733164,107.920002746,2.97173041782,0.02
 01/08  23:00:00,111.485664254,21.1296792722,3.49305843116,28.5497811972,2.06121554724,15.9888894789,89.6372090801,86.6454786623,2.97173041782,0.02
 01/08  24:00:00,118.492151957,25.37874175,4.41195329638,23.146526144,2.06121554724,15.9888894789,111.816226062,108.824495644,2.97173041782,0.02
 01/09  01:00:00,114.675840443,21.1296792722,3.48428552866,29.0983538014,4.12243109448,15.9888894789,89.4153241288,86.423593711,2.97173041782,0.02
 01/09  02:00:00,120.868138769,25.37874175,4.16061528825,23.3155821432,4.12243109448,15.9888894789,111.087050493,108.095320076,2.97173041782,0.02
 01/09  03:00:00,115.631111042,21.1296792722,3.31029307479,29.9223808313,4.12243109448,15.9888894789,89.5555190491,86.5637886312,2.97173041782,0.02
 01/09  04:00:00,122.21263999,25.37874175,4.13687847848,23.9515175228,4.12243109448,15.9888894789,111.3748058,108.383075383,2.97173041782,0.02
 01/09  05:00:00,152.40300748,30.5463440858,4.52609725258,25.6461697652,12.3672932834,24.9413748627,135.097274264,121.542442299,4.9528840297,8.60194793588
 01/09  06:00:00,186.219186375,30.0870741568,8.11923856283,57.8578703017,12.3672932834,24.9413748627,193.7154237,188.74253967,4.9528840297,0.02
 01/09  07:00:00,245.522208131,31.0056477544,8.60920725507,60.3524058994,24.7345865669,70.7195625826,184.221671332,174.295903272,9.90576805939,0.02
 01/09  08:00:00,261.368866766,31.0072512636,8.61378657393,44.2272333576,37.1018798503,92.3937384068,164.541592034,154.615823975,9.90576805939,0.02
 01/09  09:00:00,253.003119847,31.0135919643,8.62086624661,36.7748383878,37.1018798503,104.434947198,156.368393226,146.442625166,9.90576805939,0.02
 01/09  10:00:00,254.27275853,31.0212971941,8.94554481833,29.848676581,37.1018798503,116.476155989,157.493957652,138.953102491,9.90576805939,8.63508710107
 01/09  11:00:00,251.48371242,31.0271217639,9.46366983227,27.3862948428,37.1018798503,116.476155989,144.39215308,134.466385021,9.90576805939,0.02
