Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  05:00:00,18.8736069275,2.11550281424,0.0,0.0,3.82705111198,7.57405300124,55.9303822964,54.7676041379,1.16277815855
 01/02  06:00:00,23.4448148642,2.14809828898,0.0,0.0,6.02426329834,9.91545327661,62.385936152,56.1743214967,6.21161465529
 01/02  07:00:00,28.6692698869,2.05430223156,0.0,0.0,6.51253267309,14.7454349813,74.5761864966,53.6541558396,20.922030657
 01/02  08:00:00,31.5691643242,2.03506403355,0.0,0.0,6.01364874671,18.163451543,75.0254290987,52.7859049005,22.2395241983
 01/02  09:00:00,27.3768972104,2.35988080195,0.0,0.0,4.35151303671,18.8798367041,75.4023514654,54.0410078095,21.3613436559
 01/02  10:00:00,22.4879035419,2.08018564068,0.0,0.0,3.78894180059,16.6187760998,63.6072425678,44.8804418684,18.7268006994
 01/02  11:00:00,19.4186320542,1.92754085605,0.0,0.0,3.78894180059,13.7021493968,56.8761838288,39.9057451008,16.9704387281
 01/02  12:00:00,19.4462662746,1.80799392268,0.0,0.0,3.78894180059,13.8493305508,50.0481404899,36.3708804582,13.6772600317
 01/02  13:00:00,18.9053436524,1.57751251854,0.0,0.0,3.69398621738,13.6338449159,42.3769999145,30.4561018542,11.9208980604
 01/02  14:00:00,18.5064910943,1.45694335833,0.0,0.0,3.78894180059,13.2606059349,38.2173967847,27.6137702028,10.6036265818
 01/02  15:00:00,18.2251300616,1.3227634797,0.0,0.0,3.78894180059,13.1134247809,33.5510786424,24.2647235391,9.28635510329
 01/02  16:00:00,19.4679536188,1.20057758353,0.0,0.0,4.71240779196,13.5549682428,31.7842184085,21.1805918266,10.6036265818
 01/02  17:00:00,27.8165620223,1.2059992664,0.0,0.0,7.18559832057,18.5321311015,33.5606447305,21.2006561773,12.3599885532
 01/02  18:00:00,37.8272777605,0.774792068636,0.0,0.0,8.38069375907,23.3147919321,35.2277000956,18.9158971068,16.3118029888
 01/02  19:00:00,39.8290494551,0.709193629388,0.0,0.0,10.6415932552,23.1212625696,36.3366776663,17.170786474,19.1658911923
 01/02  20:00:00,38.893340431,0.742762583606,0.0,0.0,12.3080778603,20.4854999863,36.254403984,17.9666937775,18.2877102066
 01/02  21:00:00,38.4810625626,0.77060560837,0.0,0.0,12.456681583,19.8967753704,35.2895281004,18.5386346188,16.7508934816
 01/02  22:00:00,33.1130102976,0.866054365377,0.0,0.0,9.18739968257,17.702556249,34.6163706428,20.9391106111,13.6772600317
 01/02  23:00:00,26.3699321228,1.05828875226,0.0,0.0,5.91811778209,14.0365255879,37.8556192696,25.9347212092,11.9208980604
 01/02  24:00:00,20.632343087,1.21720878792,0.0,0.0,3.54045821811,10.5176760807,36.6096484072,29.957836261,6.65181214623
 01/03  01:00:00,17.1197196928,1.4078409494,0.0,0.0,2.55330491699,7.80157382632,37.0399942805,34.9970954093,2.04289887129
 01/03  02:00:00,16.6196872525,1.4965331251,0.0,0.0,2.55330491699,7.21284921042,38.451621182,37.2873765573,1.16424462468
 01/03  03:00:00,16.4075418686,1.57875004917,0.0,0.0,2.55330491699,6.91848690247,40.0181026403,39.5132686605,0.504833979853
 01/03  04:00:00,16.3531878055,1.67157713998,0.0,0.0,2.55330491699,6.7713057485,42.6173076326,42.1124656729,0.504841959707
 01/03  05:00:00,18.4758588446,1.71775473137,0.0,0.0,3.82705111198,7.57405300124,44.5470573749,43.38261948,1.16443789492
 01/03  06:00:00,22.9985842794,1.70186770419,0.0,0.0,6.02426329834,9.91545327661,49.225619779,43.0028269769,6.22279280209
 01/03  07:00:00,28.2047671748,1.58979951941,0.0,0.0,6.51253267309,14.7454349813,60.8557873664,39.8948991516,20.9608882148
 01/03  08:00:00,31.150723089,1.61662279828,0.0,0.0,6.01364874671,18.163451543,63.0467273692,40.7658694849,22.2808578843
 01/03  09:00:00,27.0984226255,2.08140621706,0.0,0.0,4.35151303671,18.8798367041,66.6810249662,45.2800009807,21.4010239855
 01/03  10:00:00,22.2941591021,1.88644120089,0.0,0.0,3.78894180059,16.6187760998,58.0476621736,39.2861411858,18.7615209878
 01/03  11:00:00,19.2757448405,1.78465364239,0.0,0.0,3.78894180059,13.7021493968,53.5827956607,36.5809433384,17.0018523223
 01/03  12:00:00,19.4996631908,1.86139083887,0.0,0.0,3.78894180059,13.8493305508,52.2614848191,38.5590112447,13.7024735745
 01/03  13:00:00,19.1908486317,1.86301749788,0.0,0.0,3.69398621738,13.6338449159,50.3902494985,38.4474445895,11.942804909
 01/03  14:00:00,18.8768995651,1.82735182922,0.0,0.0,3.78894180059,13.2606059349,47.8353189941,37.2122655843,10.6230534099
 01/03  15:00:00,18.7001150838,1.7977485019,0.0,0.0,3.78894180059,13.1134247809,45.5637166584,36.2604147477,9.30330191072
 01/03  16:00:00,20.0419735174,1.77459748215,0.0,0.0,4.71240779196,13.5549682428,46.2256710658,35.6026176559,10.6230534099
 01/03  17:00:00,28.4307574898,1.82019473384,0.0,0.0,7.18559832057,18.5321311015,49.6955555621,37.3128334868,12.3827220754
 01/03  18:00:00,38.4846409405,1.43215524864,0.0,0.0,8.38069375907,23.3147919321,52.8350305432,36.4930539705,16.3419765728
 01/03  19:00:00,40.4724803606,1.35262453494,0.0,0.0,10.6415932552,23.1212625696,53.5598163132,34.358378159,19.2014381542
 01/03  20:00:00,39.5183937539,1.36781590646,0.0,0.0,12.3080778603,20.4854999863,53.0125900369,34.6909862155,18.3216038214
 01/03  21:00:00,39.0823933621,1.37193640792,0.0,0.0,12.456681583,19.8967753704,51.385027318,34.6031335788,16.7818937391
 01/03  22:00:00,33.6673316195,1.42037568727,0.0,0.0,9.18739968257,17.702556249,49.4638360158,35.7613624413,13.7024735745
 01/03  23:00:00,26.8788931909,1.56724982039,0.0,0.0,5.91811778209,14.0365255879,51.5867092118,39.6439043028,11.942804909
 01/03  24:00:00,21.2058987303,1.79076443113,0.0,0.0,3.54045821811,10.5176760807,52.5813952004,45.9175962879,6.66379891246
 01/04  01:00:00,17.6645260245,1.95264728111,0.0,0.0,2.55330491699,7.80157382632,52.3755202091,50.3293405775,2.04617963152
 01/04  02:00:00,17.1328133958,2.00965926837,0.0,0.0,2.55330491699,7.21284921042,52.896788775,51.7309083417,1.16588043336
 01/04  03:00:00,16.9368058955,2.10801407602,0.0,0.0,2.55330491699,6.91848690247,55.1518662437,54.6466236691,0.505242574576
 01/04  04:00:00,16.8899573698,2.20834670429,0.0,0.0,2.55330491699,6.7713057485,58.2564842677,57.7512338389,0.505250428839
 01/04  05:00:00,18.9824090038,2.22430489054,0.0,0.0,3.82705111198,7.57405300124,59.3281391337,58.1620684698,1.16607066381
 01/04  06:00:00,23.4138888455,2.1171722703,0.0,0.0,6.02426329834,9.91545327661,61.0929658842,54.8591774595,6.23378842476
 01/04  07:00:00,28.5739529426,1.95898528725,0.0,0.0,6.51253267309,14.7454349813,71.2874001274,50.2882907931,20.9991093343
 01/04  08:00:00,31.4304715993,1.89637130858,0.0,0.0,6.01364874671,18.163451543,70.7608323899,48.4393179292,22.3215144607
 01/04  09:00:00,27.3006922383,2.28367582988,0.0,0.0,4.35151303671,18.8798367041,72.3584438347,50.9183895448,21.4400542899
 01/04  10:00:00,22.4900606166,2.08234271536,0.0,0.0,3.78894180059,16.6187760998,63.1458996536,44.3502271494,18.7956725041
 01/04  11:00:00,19.6315256668,2.14043446866,0.0,0.0,3.78894180059,13.7021493968,62.6223172057,45.5895658925,17.0327513133
 01/04  12:00:00,19.6655771036,2.02730475159,0.0,0.0,3.78894180059,13.8493305508,55.6688293523,41.9415552719,13.7272740804
 01/04  13:00:00,19.1994384249,1.87160729104,0.0,0.0,3.69398621738,13.6338449159,49.5047971393,37.5404442498,11.9643528895
 01/04  14:00:00,18.6354577089,1.58590997302,0.0,0.0,3.78894180059,13.2606059349,40.7929315513,30.1507695549,10.6421619964
 01/04  15:00:00,18.4785666698,1.57620008789,0.0,0.0,3.78894180059,13.1134247809,39.1686811128,29.8487100096,9.31997110321
 01/04  16:00:00,19.6502825498,1.38290651458,0.0,0.0,4.71240779196,13.5549682428,35.7679340218,25.1257720255,10.6421619964
 01/04  17:00:00,27.1218459021,1.40411647953,0.0,0.0,7.18559832057,18.5321311015,38.1851318034,25.7800486162,12.4050831872
 01/04  18:00:00,37.9695561553,0.917070463438,0.0,0.0,8.38069375907,23.3147919321,38.4985756157,22.126919749,16.3716558667
 01/04  19:00:00,39.9071690878,0.787313262173,0.0,0.0,10.6415932552,23.1212625696,38.0454594187,18.8090566168,19.2364028019
 01/04  20:00:00,38.9137455325,0.763167685117,0.0,0.0,12.3080778603,20.4854999863,36.4995681849,18.1446259785,18.3549422064
 01/04  21:00:00,38.5088384547,0.798381500463,0.0,0.0,12.456681583,19.8967753704,35.8010108456,18.9886246812,16.8123861644
 01/04  22:00:00,33.1025261484,0.855570216187,0.0,0.0,9.18739968257,17.702556249,34.0942414614,20.366967381,13.7272740804
 01/04  23:00:00,26.2478572823,0.936213911766,0.0,0.0,5.91811778209,14.0365255879,34.1881074906,22.2237546011,11.9643528895
 01/04  24:00:00,20.5448167176,1.12968241846,0.0,0.0,3.54045821811,10.5176760807,33.9324417343,27.2568524174,6.67558931691
 01/05  01:00:00,17.0092121574,1.29733341403,0.0,0.0,2.55330491699,7.80157382632,33.6543125387,31.604906723,2.04940581565
 01/05  02:00:00,16.5088893584,1.38573523099,0.0,0.0,2.55330491699,7.21284921042,35.0837411716,33.9162523176,1.16748885404
 01/05  03:00:00,16.2937716093,1.46497978983,0.0,0.0,2.55330491699,6.91848690247,36.5735680159,36.0679237011,0.505644314778
 01/05  04:00:00,16.1874385362,1.50582787068,0.0,0.0,2.55330491699,6.7713057485,37.6088598655,37.1032078247,0.505652040852
 01/05  05:00:00,18.2684901985,1.51038608519,0.0,0.0,3.82705111198,7.57405300124,38.3634610468,37.1957850651,1.16767598168
 01/05  06:00:00,22.7633142997,1.46659772444,0.0,0.0,6.02426329834,9.91545327661,42.3521074281,36.1075091609,6.24459826716
 01/05  07:00:00,27.9723804591,1.35741280373,0.0,0.0,6.51253267309,14.7454349813,54.2871605049,33.2504778081,21.0366826969
 01/05  08:00:00,30.8453822489,1.3112819582,0.0,0.0,6.01364874671,18.163451543,54.2769418117,31.9154599243,22.3614818874
 01/05  09:00:00,26.8452730303,1.82825662189,0.0,0.0,4.35151303671,18.8798367041,58.6673070335,37.1888840229,21.4784230106
 01/05  10:00:00,22.2521290729,1.84441117159,0.0,0.0,3.78894180059,16.6187760998,56.0737950321,37.2445498974,18.8292451347
 01/05  11:00:00,19.1618594421,1.670768244,0.0,0.0,3.78894180059,13.7021493968,49.7349338261,32.6718072756,17.0631265505
 01/05  12:00:00,19.0945553355,1.4562829835,0.0,0.0,3.78894180059,13.8493305508,41.0645377001,27.3128834951,13.751654205
 01/05  13:00:00,18.6713661288,1.34353499494,0.0,0.0,3.69398621738,13.6338449159,36.6192996105,24.6337639898,11.9855356207
 01/05  14:00:00,18.3201445454,1.27059680944,0.0,0.0,3.78894180059,13.2606059349,33.6254839355,22.964537253,10.6609466825
 01/05  15:00:00,18.0520867746,1.14972019276,0.0,0.0,3.78894180059,13.1134247809,29.2822350449,19.9458773006,9.33635774433
 01/05  16:00:00,19.3295473119,1.0621712767,0.0,0.0,4.71240779196,13.5549682428,28.4229197801,17.7619730976,10.6609466825
 01/05  17:00:00,26.8142387266,1.09650930403,0.0,0.0,7.18559832057,18.5321311015,30.9402008891,18.5131356223,12.4270652668
 01/05  18:00:00,37.7349873726,0.682501680774,0.0,0.0,8.38069375907,23.3147919321,33.0438827442,16.6430506629,16.4008320814
 01/05  19:00:00,39.7979804112,0.678124585511,0.0,0.0,10.6415932552,23.1212625696,35.8262242073,16.5554494265,19.2707747808
 01/05  20:00:00,38.9103072065,0.759729359092,0.0,0.0,12.3080778603,20.4854999863,37.0264565706,18.6387410819,18.3877154887
 01/05  21:00:00,38.5134255335,0.802968579264,0.0,0.0,12.456681583,19.8967753704,36.4864472,19.6440854725,16.8423617274
 01/05  22:00:00,33.1276815859,0.880725653714,0.0,0.0,9.18739968257,17.702556249,35.3095310847,21.5578768797,13.751654205
 01/05  23:00:00,26.3802013471,1.06855797655,0.0,0.0,5.91811778209,14.0365255879,38.4028504937,26.4173148729,11.9855356207
 01/05  24:00:00,20.6895594825,1.2744251834,0.0,0.0,3.54045821811,10.5176760807,38.50200716,31.814827292,6.68717986794
 01/06  01:00:00,17.211737652,1.49985890858,0.0,0.0,2.55330491699,7.80157382632,39.9491412181,37.8965647501,2.05257646805
 01/06  02:00:00,16.7490841245,1.62592999705,0.0,0.0,2.55330491699,7.21284921042,42.4343781135,41.2653087032,1.16906941036
 01/06  03:00:00,16.5142184407,1.68542662121,0.0,0.0,2.55330491699,6.91848690247,43.1810229817,42.6749839002,0.506039081481
 01/06  04:00:00,16.440106474,1.75849580848,0.0,0.0,2.55330491699,6.7713057485,45.0683117217,44.5622650449,0.506046676808
 01/06  05:00:00,18.6276632511,1.86955913787,0.0,0.0,3.82705111198,7.57405300124,49.1515917138,47.9823383407,1.16925337312
 01/06  06:00:00,23.1633104505,1.86659387529,0.0,0.0,6.02426329834,9.91545327661,54.2754289548,48.0202098267,6.25521912819
 01/06  07:00:00,28.4284770086,1.81350935326,0.0,0.0,6.51253267309,14.7454349813,67.8085620333,46.7349648577,21.0735971756
 01/06  08:00:00,31.4910953442,1.95699505355,0.0,0.0,6.01364874671,18.163451543,73.8677506805,51.467002352,22.4007483285
 01/06  09:00:00,27.4777616831,2.46074527466,0.0,0.0,4.35151303671,18.8798367041,78.7565978932,57.2404791081,21.516118785
 01/06  10:00:00,22.6124670881,2.20474918682,0.0,0.0,3.78894180059,16.6187760998,67.5259427676,48.6637138303,18.8622289374
 01/06  11:00:00,19.5339145557,2.04282335758,0.0,0.0,3.78894180059,13.7021493968,60.8545400615,43.7615710229,17.0929690386
 01/06  12:00:00,19.7471081266,2.10883577467,0.0,0.0,3.78894180059,13.8493305508,58.7043451123,44.928738384,13.7756067283
 01/06  13:00:00,19.3026802639,1.97484913005,0.0,0.0,3.69398621738,13.6338449159,52.5348489093,40.5285020797,12.0063468295
 01/06  14:00:00,18.9080162116,1.85846847567,0.0,0.0,3.78894180059,13.2606059349,47.8358309488,37.1564290434,10.6794019054
 01/06  15:00:00,18.5219985523,1.61963197045,0.0,0.0,3.78894180059,13.1134247809,40.5520691274,31.1996121461,9.35245698134
 01/06  16:00:00,19.7863917267,1.51901569148,0.0,0.0,4.71240779196,13.5549682428,39.5553109843,28.8759090789,10.6794019054
 01/06  17:00:00,27.3484526092,1.63072318658,0.0,0.0,7.18559832057,18.5321311015,44.3876815075,31.9390197033,12.4486618042
 01/06  18:00:00,38.2058607724,1.15337508055,0.0,0.0,8.38069375907,23.3147919321,44.7891384653,28.3596418888,16.4294965765
 01/06  19:00:00,40.1597924437,1.03993661799,0.0,0.0,10.6415932552,23.1212625696,44.7076115332,25.4030676212,19.3045439121
 01/06  20:00:00,39.2944382251,1.14386037769,0.0,0.0,12.3080778603,20.4854999863,46.7914764872,28.3715625245,18.4199139627
 01/06  21:00:00,38.9560446846,1.24558773037,0.0,0.0,12.456681583,19.8967753704,48.0286386589,31.1568271076,16.8718115512
 01/06  22:00:00,33.5563633276,1.30940739541,0.0,0.0,9.18739968257,17.702556249,46.483796819,32.7081900907,13.7756067283
 01/06  23:00:00,26.8007546308,1.48911126032,0.0,0.0,5.91811778209,14.0365255879,49.4901856741,37.4838388446,12.0063468295
 01/06  24:00:00,21.152481962,1.73734766283,0.0,0.0,3.54045821811,10.5176760807,51.1655022055,44.4669350723,6.69856713314
 01/07  01:00:00,17.7859148595,2.07403611616,0.0,0.0,2.55330491699,7.80157382632,56.8159622389,54.7602715894,2.05569064949
 01/07  02:00:00,17.5435966421,2.42044251468,0.0,0.0,2.55330491699,7.21284921042,67.3064815068,66.1358598726,1.17062163421
 01/07  03:00:00,17.4621442517,2.63335243218,0.0,0.0,2.55330491699,6.91848690247,73.5927004613,73.0862737036,0.506426757771
 01/07  04:00:00,17.4223858848,2.7407752193,0.0,0.0,2.55330491699,6.7713057485,76.7850138457,76.2785796258,0.506434219832
 01/07  05:00:00,19.6015555863,2.84345147305,0.0,0.0,3.82705111198,7.57405300124,80.7209615688,79.5501591978,1.17080237099
 01/07  06:00:00,24.1556220708,2.85890549557,0.0,0.0,6.02426329834,9.91545327661,86.362646598,80.0969987352,6.26564786274
 01/07  07:00:00,29.3857322383,2.77076458291,0.0,0.0,6.51253267309,14.7454349813,98.397392238,77.2875503991,21.1098418389
 01/07  08:00:00,32.1785378703,2.837966942,0.0,0.0,6.01364874671,17.9699221805,102.076333699,79.6370315436,22.4393021556
 01/07  09:00:00,25.625047816,2.94727830956,0.0,0.0,3.66783283761,18.1171033345,104.719164729,83.1660342792,21.55313045
 01/07  10:00:00,21.6393725389,2.67806820629,0.0,0.0,3.10526160149,15.8560427302,93.2990537869,74.4044396427,18.8946141442
 01/07  11:00:00,18.6810862018,2.63640857236,0.0,0.0,3.10526160149,12.9394160272,89.5259505486,72.4036806086,17.12226994
 01/07  12:00:00,18.8371334948,2.64527471157,0.0,0.0,3.10526160149,13.0865971812,85.6237521846,71.8246276275,13.7991245571
 01/07  13:00:00,18.5879209876,2.54324335842,0.0,0.0,3.10526160149,12.9394160272,80.3939119722,68.3671316193,12.0267803529
 01/07  14:00:00,18.1208240918,2.51768992459,0.0,0.0,3.10526160149,12.4978725653,78.1661374524,67.4686152526,10.6975221998
 01/07  15:00:00,17.8025996122,2.34664659899,0.0,0.0,3.10526160149,12.3506914113,71.8475003772,62.4792363306,9.3682640466
 01/07  16:00:00,18.8836397258,2.06267725926,0.0,0.0,4.02872759285,12.7922348732,65.0758205551,54.3782983554,10.6975221998
 01/07  17:00:00,26.3929803049,2.12166445103,0.0,0.0,6.50191812146,17.7693977319,68.5644085338,56.0945421298,12.469866404
 01/07  18:00:00,38.9160627123,2.05710638288,0.0,0.0,8.38069375907,23.1212625696,71.3797140611,54.9220731976,16.4576408635
 01/07  19:00:00,41.0867006322,1.96684480654,0.0,0.0,10.6415932552,23.1212625696,72.0114834353,52.67378324,19.3377001953
 01/07  20:00:00,40.0909068562,1.94032900881,0.0,0.0,12.3080778603,20.4854999863,70.1327016541,51.681173561,18.4515280932
 01/07  21:00:00,39.7380226457,2.0275656915,0.0,0.0,12.456681583,19.8967753704,71.2317910407,54.3310641262,16.9007269145
 01/07  22:00:00,34.3904287795,2.14347284734,0.0,0.0,9.18739968257,17.702556249,71.5546044932,57.755479936,13.7991245571
 01/07  23:00:00,27.6055358029,2.29389243235,0.0,0.0,5.91811778209,14.0365255879,73.8898793842,61.8630990312,12.0267803529
 01/07  24:00:00,21.8652308343,2.45009653514,0.0,0.0,3.54045821811,10.5176760807,72.7905233025,66.0807755622,6.70974774028
 01/08  01:00:00,18.299169573,2.58729082963,0.0,0.0,2.55330491699,7.80157382632,71.7863430832,69.7275956458,2.05874743744
 01/08  02:00:00,17.7564841616,2.63333003414,0.0,0.0,2.55330491699,7.21284921042,71.8653093117,70.6931642458,1.17214506584
 01/08  03:00:00,17.4964488183,2.66765699885,0.0,0.0,2.55330491699,6.91848690247,72.0155214681,71.5087142393,0.506807228832
 01/08  04:00:00,17.3872303079,2.70561964236,0.0,0.0,2.55330491699,6.7713057485,73.0826536325,72.5758390774,0.506814555151
 01/08  05:00:00,19.4593966744,2.70129256117,0.0,0.0,3.82705111198,7.57405300124,73.6196424002,72.4473198837,1.17232251656
 01/08  06:00:00,23.9011535374,2.60443696215,0.0,0.0,6.02426329834,9.91545327661,75.802812668,69.5269312854,6.27588138263
 01/08  07:00:00,29.0546821271,2.43971447171,0.0,0.0,6.51253267309,14.7454349813,85.885954487,64.7405485337,21.1454059533
 01/08  08:00:00,31.7170408775,2.37646994923,0.0,0.0,6.01364874671,17.9699221805,85.364149665,62.8870177138,22.4771319512
 01/08  09:00:00,25.1549749423,2.47720543589,0.0,0.0,3.66783283761,18.1171033345,87.3834520264,65.7940049815,21.5894470449
 01/08  10:00:00,21.5109561404,2.54965180784,0.0,0.0,3.10526160149,15.8560427302,86.8192850232,67.8928938584,18.9263911648
 01/08  11:00:00,18.5474210821,2.50274345266,0.0,0.0,3.10526160149,12.9394160272,83.5911473111,66.4401267334,17.1510205776
 01/08  12:00:00,18.5366544997,2.34479571646,0.0,0.0,3.10526160149,13.0865971812,75.4824943281,61.6602936013,13.8222007268
 01/08  13:00:00,18.225040686,2.18036305678,0.0,0.0,3.10526160149,12.9394160272,69.0080627397,56.9612326,12.0468301397
 01/08  14:00:00,17.4517079805,1.84857381327,0.0,0.0,3.10526160149,12.4978725653,58.5358021426,47.8204999433,10.7153021993
 01/08  15:00:00,17.1760377194,1.72008470619,0.0,0.0,3.10526160149,12.3506914113,53.7082983226,44.3245240636,9.38377425899
 01/08  16:00:00,18.3747226277,1.55376016119,0.0,0.0,4.02872759285,12.7922348732,50.6971821616,39.9818799623,10.7153021993
 01/08  17:00:00,25.8754347626,1.60411890864,0.0,0.0,6.50191812146,17.7693977319,53.9758460013,41.4851732149,12.4906727865
 01/08  18:00:00,38.3039234213,1.44496709184,0.0,0.0,8.38069375907,23.1212625696,53.6218821369,37.1366255294,16.4852566075
 01/08  19:00:00,40.4299881088,1.31013228313,0.0,0.0,10.6415932552,23.1212625696,52.7887542166,33.4185204051,19.3702338115
 01/08  20:00:00,39.4881558561,1.33757800865,0.0,0.0,12.3080778603,20.4854999863,52.605195072,34.122646554,18.482548518
 01/08  21:00:00,39.1044758359,1.39401888167,0.0,0.0,12.456681583,19.8967753704,52.5068311323,35.5777318781,16.9290992543
 01/08  22:00:00,33.7227513029,1.47579537068,0.0,0.0,9.18739968257,17.702556249,51.5271905238,37.704989797,13.8222007268
 01/08  23:00:00,26.9729667206,1.66132335004,0.0,0.0,5.91811778209,14.0365255879,54.8358845516,42.7890544119,12.0468301397
 01/08  24:00:00,21.2702969057,1.85516260656,0.0,0.0,3.54045821811,10.5176760807,54.8276797629,48.1069613846,6.72071837831
 01/09  01:00:00,17.7392552467,2.02737650332,0.0,0.0,2.55330491699,7.80157382632,54.8712279354,52.8094820091,2.06174592631
 01/09  02:00:00,17.2598066142,2.13665248673,0.0,0.0,2.55330491699,7.21284921042,57.0641764562,55.8905372022,1.17363925404
 01/09  03:00:00,17.0199285184,2.19113669892,0.0,0.0,2.55330491699,6.91848690247,57.7918310769,57.2846506949,0.507180381983
 01/09  04:00:00,16.9237865766,2.24217591111,0.0,0.0,2.55330491699,6.7713057485,59.1926427478,58.6854551776,0.507187570126
 01/09  05:00:00,19.0261730419,2.26806892861,0.0,0.0,3.82705111198,7.57405300124,60.6404797786,59.466666419,1.17381335964
 01/09  06:00:00,23.4766633474,2.17994677218,0.0,0.0,6.02426329834,9.91545327661,63.112655314,56.8267386565,6.28591665751
 01/09  07:00:00,28.6425381614,2.02757050608,0.0,0.0,6.51253267309,14.7454349813,73.6533737776,52.4730947904,21.1802789872
 01/09  08:00:00,31.5695377661,2.03543747545,0.0,0.0,6.01364874671,18.163451543,75.0997295426,52.58550303,22.5142265126
 01/09  09:00:00,26.5047035529,2.3805204778,0.0,0.0,4.35151303671,18.8798367041,76.5976096915,54.9725518766,21.6250578149
