Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,45.9728399226,3.96535880857,0.0,0.0,9.17985065927,26.9147,130.49460317,65.2964752418,50.0982,15.0999279278
 01/01  20:00:00,38.6152930607,3.96535880857,0.0,0.0,9.17985065927,19.4245,113.996036762,65.495473821,33.3988,15.1017629406
 01/01  21:00:00,38.5962082517,3.96535880857,0.0,0.0,9.17985065927,19.4245,111.192306199,65.627706659,33.3988,12.1657995397
 01/01  22:00:00,38.5238614125,3.96535880857,0.0,0.0,9.17985065927,19.4245,114.006943843,73.8548777638,25.0491,15.1029660791
 01/01  23:00:00,38.4118937375,3.96535880857,0.0,0.0,9.17985065927,19.4245,106.25995068,77.3934049062,16.6994,12.1671457743
 01/01  24:00:00,39.2186513407,3.96535880857,0.0,0.0,9.17985065927,19.4245,92.3972717546,77.701027398,8.3497,6.34654435657
 01/02  01:00:00,22.457867586,3.96535880857,0.0,0.0,4.58992532963,8.1892,96.6731785183,86.9866072124,3.33988,6.34669130587
 01/02  02:00:00,14.6569887277,0.0,0.0,0.0,1.52997510988,7.4902,3.93194389559,0.0,3.33988,0.592063895595
 01/02  03:00:00,14.6816236623,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6952627266,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8469676272,0.0,0.0,0.0,1.52997510988,7.4902,3.93194981198,0.0,3.33988,0.592069811984
 01/02  06:00:00,22.5689720241,3.96535880857,0.0,0.0,4.58992532963,8.1892,95.4326050958,87.0629050958,8.3497,0.02
 01/02  07:00:00,38.5389325887,3.96535880857,0.0137856136577,0.0,9.17985065927,19.4245,104.492243334,82.603453245,16.6994,5.18939008948
 01/02  08:00:00,44.9574680915,3.96535880857,0.0182719803053,0.0,9.17985065927,26.9147,117.329562273,74.2249782255,25.0491,18.0554840471
 01/02  09:00:00,41.7834796113,3.96535880857,0.00391310177283,0.0,9.17985065927,26.9147,123.067060262,73.383021632,33.3988,16.2852386302
 01/02  10:00:00,34.2941393188,3.96535880857,0.0,0.0,9.17985065927,19.4245,112.009658746,73.0359107325,25.0491,13.9246480138
 01/02  11:00:00,41.7900485585,3.96535880857,0.00850904325313,0.0,9.17985065927,26.9147,128.491065901,74.576060472,41.7485,12.1665054291
 01/02  12:00:00,42.5530154044,3.96535880857,0.0,0.0,9.17985065927,26.9147,121.896672078,66.2272311453,41.7485,13.920940933
 01/02  13:00:00,41.8358959941,3.96535880857,0.0,0.0,9.17985065927,26.9147,112.222721579,58.3078372941,41.7485,12.1663842847
 01/02  14:00:00,34.3104641118,3.96535880857,0.0,0.0,9.17985065927,19.4245,105.283834137,61.4681259119,33.3988,10.4169082252
 01/02  15:00:00,34.3096316752,3.96535880857,0.0,0.0,9.17985065927,19.4245,102.162199603,67.8626967872,25.0491,9.2504028161
 01/02  16:00:00,34.295864181,3.96535880857,0.0,0.0,9.17985065927,19.4245,115.100324678,72.4514853307,33.3988,9.25003934702
 01/02  17:00:00,42.7886692646,3.96535880857,0.0100347515832,0.0,9.17985065927,26.9147,129.535947826,70.1880662058,50.0982,9.24968162017
 01/02  18:00:00,45.9676405457,3.96535880857,0.0,0.0,9.17985065927,26.9147,128.650506199,66.3851510149,50.0982,12.1671551839
 01/02  19:00:00,45.9772923667,3.96535880857,0.00408745343261,0.0,9.17985065927,26.9147,127.629867899,60.6655561503,50.0982,16.8661117488
 01/02  20:00:00,38.6181926863,3.96535880857,0.0,0.0,9.17985065927,19.4245,114.690655029,63.2401120689,33.3988,18.0517429602
 01/02  21:00:00,38.5982759129,3.96535880857,0.0,0.0,9.17985065927,19.4245,114.023159563,65.5232957601,33.3988,15.1010638024
 01/02  22:00:00,38.5250004254,3.96535880857,0.0,0.0,9.17985065927,19.4245,114.78884318,72.8731135819,25.0491,16.8666295979
 01/02  23:00:00,38.4119438736,3.96535880857,0.0,0.0,9.17985065927,19.4245,108.29313908,77.6742724191,16.6994,13.9194666608
 01/02  24:00:00,39.2169975592,3.96535880857,0.0,0.0,9.17985065927,19.4245,97.7906254186,81.9344772139,8.3497,7.50644820468
 01/03  01:00:00,22.4533697962,3.96535880857,0.0,0.0,4.58992532963,8.1892,101.154721904,91.4683097307,3.33988,6.34653217371
 01/03  02:00:00,14.6522009705,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6759939805,0.0,0.0,0.0,1.52997510988,7.4902,3.93197073574,0.0,3.33988,0.592090735738
 01/03  04:00:00,14.6886826738,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3535768663,0.0,0.0,0.0,1.52997510988,7.4902,3.93192486948,0.0,3.33988,0.592044869485
 01/03  06:00:00,23.0783748369,3.96535880857,0.00114560959204,0.0,4.58992532963,8.1892,109.425115468,101.055415468,8.3497,0.02
 01/03  07:00:00,38.7549785784,3.96535880857,0.0118533155608,0.0,9.17985065927,19.4245,117.697884137,96.3833129442,16.6994,4.61517119304
 01/03  08:00:00,44.9409391828,3.96535880857,0.015673264057,0.0,9.17985065927,26.9147,131.680804367,87.9960314727,25.0491,18.6356728943
 01/03  09:00:00,41.7695133491,3.96535880857,0.00323790493998,0.0,9.17985065927,26.9147,138.440761999,88.7588824685,33.3988,16.2830795308
 01/03  10:00:00,34.2799269969,3.96535880857,0.0,0.0,9.17985065927,19.4245,131.220402211,92.2477448142,25.0491,13.9235573972
 01/03  11:00:00,41.7717985725,3.96535880857,0.00705528313733,0.0,9.17985065927,26.9147,147.857491589,93.9423107797,41.7485,12.1666808091
 01/03  12:00:00,42.5383121013,3.96535880857,0.0,0.0,9.17985065927,26.9147,141.913194458,86.2441127305,41.7485,13.9205817278
 01/03  13:00:00,41.8190194031,3.96535880857,0.0,0.0,9.17985065927,26.9147,133.225884622,79.310957625,41.7485,12.1664269967
 01/03  14:00:00,34.2919932586,3.96535880857,0.0,0.0,9.17985065927,19.4245,127.853484277,84.0374675321,33.3988,10.4172167451
 01/03  15:00:00,34.2896093297,3.96535880857,0.0,0.0,9.17985065927,19.4245,126.850211727,92.550236027,25.0491,9.25087570014
 01/03  16:00:00,34.2745113224,3.96535880857,0.0,0.0,9.17985065927,19.4245,140.709606037,98.0600858544,33.3988,9.25072018263
 01/03  17:00:00,42.7638860866,3.96535880857,0.00775416477201,0.0,9.17985065927,26.9147,156.725693157,97.3769195746,50.0982,9.25057358262
 01/03  18:00:00,45.9451963201,3.96535880857,0.0,0.0,9.17985065927,26.9147,156.587433234,94.322462022,50.0982,12.1667712123
 01/03  19:00:00,45.9546518193,3.96535880857,0.00326787106462,0.0,9.17985065927,26.9147,155.490598163,88.5269188365,50.0982,16.8654793263
 01/03  20:00:00,38.4530725018,3.96535880857,0.0,0.0,9.17985065927,19.4245,142.819466601,91.3688567789,33.3988,18.051809822
 01/03  21:00:00,38.4428883685,3.96535880857,0.0,0.0,9.17985065927,19.4245,141.364718984,92.2830062144,33.3988,15.6829127699
 01/03  22:00:00,38.4025171144,3.96535880857,0.0,0.0,9.17985065927,19.4245,142.904906508,101.57282195,25.0491,16.2829845583
 01/03  23:00:00,38.3955159561,3.96535880857,0.0,0.0,9.17985065927,19.4245,135.859752687,105.23630047,16.6994,13.9240522172
 01/03  24:00:00,39.2054772649,3.96535880857,0.0,0.0,9.17985065927,19.4245,123.671563653,107.814443083,8.3497,7.50742057047
 01/04  01:00:00,22.4455315021,3.96535880857,0.0,0.0,4.58992532963,8.1892,125.74115217,116.055066809,3.33988,6.34620536008
 01/04  02:00:00,14.6331037463,0.0,0.0,0.0,1.52997510988,7.4902,3.93196361685,0.0,3.33988,0.592083616848
 01/04  03:00:00,14.6530225637,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.664586457,0.0,0.0,0.0,1.52997510988,7.4902,3.93196949477,0.0,3.33988,0.592089494765
 01/04  05:00:00,14.8140499391,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.5546621385,3.96535880857,0.00706902079701,0.0,4.58992532963,8.1892,144.509301622,136.139601622,8.3497,0.02
 01/04  07:00:00,38.5144100243,3.96535880857,0.0103658095396,0.0,9.17985065927,19.4245,153.447343797,131.560031287,16.6994,5.18791251074
 01/04  08:00:00,44.9240106803,3.96535880857,0.0133076309523,0.0,9.17985065927,26.9147,168.115472676,125.011678881,25.0491,18.054693795
 01/04  09:00:00,41.7519043751,3.96535880857,0.00138100337976,0.0,9.17985065927,26.9147,171.857378781,121.590664139,33.3988,16.867914642
 01/04  10:00:00,34.2665112548,3.96535880857,0.0,0.0,9.17985065927,19.4245,150.517145609,111.546279263,25.0491,13.9217663458
 01/04  11:00:00,41.7611446339,3.96535880857,0.00131682274948,0.0,9.17985065927,26.9147,156.619007768,102.703290881,41.7485,12.167216887
 01/04  12:00:00,42.5337351285,3.96535880857,0.0,0.0,9.17985065927,26.9147,144.39176528,89.2998000583,41.7485,13.343465222
 01/04  13:00:00,41.813057065,3.96535880857,0.0,0.0,9.17985065927,26.9147,136.109445546,81.6148187095,41.7485,12.7461268362
 01/04  14:00:00,34.2873318551,3.96535880857,0.0,0.0,9.17985065927,19.4245,126.599692498,82.7837458432,33.3988,10.4171466551
 01/04  15:00:00,34.2865635989,3.96535880857,0.0,0.0,9.17985065927,19.4245,123.401672231,89.1033682173,25.0491,9.24920401338
 01/04  16:00:00,34.2733243022,3.96535880857,0.0,0.0,9.17985065927,19.4245,139.006447869,96.3578785648,33.3988,9.24976930392
 01/04  17:00:00,42.7606971511,3.96535880857,0.00478303669241,0.0,9.17985065927,26.9147,156.293981272,96.9462437558,50.0982,9.24953751599
 01/04  18:00:00,45.9432969282,3.96535880857,0.0,0.0,9.17985065927,26.9147,155.097619378,92.8317694117,50.0982,12.1676499667
 01/04  19:00:00,45.951499387,3.96535880857,0.00317709052205,0.0,9.17985065927,26.9147,154.630587866,87.6647322435,50.0982,16.8676556229
 01/04  20:00:00,38.5930493615,3.96535880857,0.0,0.0,9.17985065927,19.4245,141.275738152,89.8257321519,33.3988,18.0512060006
 01/04  21:00:00,38.5744410863,3.96535880857,0.0,0.0,9.17985065927,19.4245,138.958365201,89.8745542655,33.3988,15.6850109359
 01/04  22:00:00,38.5044249694,3.96535880857,0.0,0.0,9.17985065927,19.4245,137.662057018,96.3286892521,25.0491,16.284267766
 01/04  23:00:00,38.3961257576,3.96535880857,0.0,0.0,9.17985065927,19.4245,129.175787153,98.5513226099,16.6994,13.925064543
 01/04  24:00:00,39.2061492151,3.96535880857,0.0,0.0,9.17985065927,19.4245,117.700930671,101.267125852,8.3497,8.08410481941
 01/05  01:00:00,22.4467978138,3.96535880857,0.0,0.0,4.58992532963,8.1892,118.488582032,109.377211255,3.33988,5.77149077742
 01/05  02:00:00,14.6349444398,0.0,0.0,0.0,1.52997510988,7.4902,3.93196883123,0.0,3.33988,0.592088831234
 01/05  03:00:00,14.6561252858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6694147169,0.0,0.0,0.0,1.52997510988,7.4902,3.93197473479,0.0,3.33988,0.592094734786
 01/05  05:00:00,14.8204072566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5590781679,3.96535880857,0.00599273044729,0.0,4.58992532963,8.1892,122.952824717,114.01107583,8.3497,0.59204888725
 01/05  07:00:00,38.5199572446,3.96535880857,0.0112401219375,0.0,9.17985065927,19.4245,130.16147449,108.848143631,16.6994,4.61393085892
 01/05  08:00:00,44.9311198754,3.96535880857,0.0145620906985,0.0,9.17985065927,26.9147,141.967176832,98.8645627253,25.0491,18.0535141066
 01/05  09:00:00,41.7593760937,3.96535880857,0.00305298622825,0.0,9.17985065927,26.9147,147.46391883,97.1944820939,33.3988,16.870636736
 01/05  10:00:00,34.2725754138,3.96535880857,0.0,0.0,9.17985065927,19.4245,133.793807406,94.8218575074,25.0491,13.9228498986
 01/05  11:00:00,41.7666344593,3.96535880857,0.00244290152651,0.0,9.17985065927,26.9147,144.477632492,90.5606646837,41.7485,12.1684678084
 01/05  12:00:00,42.5417431242,3.96535880857,0.0,0.0,9.17985065927,26.9147,133.516713608,77.8455059924,41.7485,13.9227076152
 01/05  13:00:00,41.8251934689,3.96535880857,0.0,0.0,9.17985065927,26.9147,121.02138891,67.1054474182,41.7485,12.1674414922
 01/05  14:00:00,34.2964235667,3.96535880857,0.0,0.0,9.17985065927,19.4245,115.029314852,70.6365112988,33.3988,10.9940035528
 01/05  15:00:00,34.2897317993,3.96535880857,0.0,0.0,9.17985065927,19.4245,112.288648469,77.9947074625,25.0491,9.24484100684
 01/05  16:00:00,34.2760090804,3.96535880857,0.0,0.0,9.17985065927,19.4245,128.243892306,85.5966953105,33.3988,9.24839699577
 01/05  17:00:00,42.762451362,3.96535880857,0.00479863755731,0.0,9.17985065927,26.9147,147.632687606,88.2857803372,50.0982,9.24870726852
 01/05  18:00:00,45.9459607667,3.96535880857,0.0,0.0,9.17985065927,26.9147,150.34414273,88.0781426401,50.0982,12.1678000894
 01/05  19:00:00,45.9547372349,3.96535880857,0.00146382591524,0.0,9.17985065927,26.9147,153.285492556,86.318959206,50.0982,16.8683333498
 01/05  20:00:00,38.5975167702,3.96535880857,0.0,0.0,9.17985065927,19.4245,142.518732323,91.0629426361,33.3988,18.0569896866
 01/05  21:00:00,38.5771143565,3.96535880857,0.0,0.0,9.17985065927,19.4245,137.65860215,89.1587996888,33.3988,15.1010024608
 01/05  22:00:00,38.505142666,3.96535880857,0.0,0.0,9.17985065927,19.4245,139.988344273,98.0709258348,25.0491,16.8683184384
 01/05  23:00:00,38.3957366582,3.96535880857,0.0,0.0,9.17985065927,19.4245,136.397274419,105.775434374,16.6994,13.9224400456
 01/05  24:00:00,39.2051068358,3.96535880857,0.0,0.0,9.17985065927,19.4245,129.069194641,113.212637136,8.3497,7.50685750505
 01/06  01:00:00,22.4442425157,3.96535880857,0.0,0.0,4.58992532963,8.1892,132.904442106,123.217344792,3.33988,6.34721731396
 01/06  02:00:00,14.630603903,0.0,0.0,0.0,1.52997510988,7.4902,3.93193684446,0.0,3.33988,0.592056844456
 01/06  03:00:00,14.6497763406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6618099076,0.0,0.0,0.0,1.52997510988,7.4902,3.93194277207,0.0,3.33988,0.592062772067
 01/06  05:00:00,15.3272915717,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.0671162301,3.96535880857,0.0070732940576,0.0,4.58992532963,8.1892,142.450405718,134.080705718,8.3497,0.02
 01/06  07:00:00,38.7430542473,3.96535880857,0.0105063461818,0.0,9.17985065927,19.4245,151.083137738,129.195953487,16.6994,5.18778425126
 01/06  08:00:00,44.924278445,3.96535880857,0.0133659290678,0.0,9.17985065927,26.9147,167.169543713,124.064857521,25.0491,18.0555861921
 01/06  09:00:00,41.7528820999,3.96535880857,0.00149165136092,0.0,9.17985065927,26.9147,167.644906794,117.377783715,33.3988,16.8683230786
 01/06  10:00:00,34.2696168751,3.96535880857,0.0,0.0,9.17985065927,19.4245,143.379159406,104.408161278,25.0491,13.9218981279
 01/06  11:00:00,41.7648918908,3.96535880857,0.00136594298995,0.0,9.17985065927,26.9147,150.965805436,97.0494460999,41.7485,12.1678593363
 01/06  12:00:00,42.5386847804,3.96535880857,0.0,0.0,9.17985065927,26.9147,138.685420563,83.0132657544,41.7485,13.9236548086
 01/06  13:00:00,41.8210485545,3.96535880857,0.0,0.0,9.17985065927,26.9147,125.298932873,71.3829842229,41.7485,12.1674486498
 01/06  14:00:00,34.2942971632,3.96535880857,0.0,0.0,9.17985065927,19.4245,116.470876934,72.0770804084,33.3988,10.9949965257
 01/06  15:00:00,34.2900312898,3.96535880857,0.0,0.0,9.17985065927,19.4245,110.098825414,75.8038755164,25.0491,9.24584989714
 01/06  16:00:00,34.2774222159,3.96535880857,0.0,0.0,9.17985065927,19.4245,122.112367421,79.4647583058,33.3988,9.2488091148
 01/06  17:00:00,42.7667925436,3.96535880857,0.00356297983957,0.0,9.17985065927,26.9147,140.39969381,81.0537676816,50.0982,9.24772612872
 01/06  18:00:00,45.9506979994,3.96535880857,0.0,0.0,9.17985065927,26.9147,141.703441266,79.4370524143,50.0982,12.1681888515
 01/06  19:00:00,45.9591822449,3.96535880857,0.00167149460871,0.0,9.17985065927,26.9147,141.025288758,74.0589292371,50.0982,16.8681595208
 01/06  20:00:00,38.4582036146,3.96535880857,0.0,0.0,9.17985065927,19.4245,125.419353634,73.9659415427,33.3988,18.0546120916
 01/06  21:00:00,38.4494208574,3.96535880857,0.0,0.0,9.17985065927,19.4245,117.996029407,68.9115509895,33.3988,15.6856784173
 01/06  22:00:00,38.4093398522,3.96535880857,0.0,0.0,9.17985065927,19.4245,114.759527068,72.84308575,25.0491,16.8673413182
 01/06  23:00:00,38.4016954599,3.96535880857,0.0,0.0,9.17985065927,19.4245,103.56986326,73.5247860372,16.6994,13.3456772224
 01/06  24:00:00,39.2142809269,3.96535880857,0.0,0.0,9.17985065927,19.4245,88.6447318051,72.2107787847,8.3497,8.08425302038
 01/07  01:00:00,22.462904854,3.96535880857,0.0,0.0,4.58992532963,8.1892,86.4247310454,76.7377002486,3.33988,6.3471507968
 01/07  02:00:00,14.6627516729,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6960164493,0.0,0.0,0.0,1.52997510988,7.4902,3.931952804,0.0,3.33988,0.592072803997
 01/07  04:00:00,14.7130930425,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8518805076,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.576237677,3.96535880857,0.00491237121486,0.0,4.58992532963,8.1892,93.0071720015,84.0653760671,8.3497,0.592095934371
 01/07  07:00:00,38.5543395982,3.96535880857,0.0153051048918,0.0,9.17985065927,19.4245,96.0479690384,74.7337533701,16.6994,4.61481566832
 01/07  08:00:00,44.9737594342,3.96535880857,0.0134341120875,0.0,9.17985065927,26.9147,89.4806920673,59.2412695362,25.0491,5.19032253101
 01/07  09:00:00,41.8046940694,3.96535880857,0.00370162766612,0.0,9.17985065927,26.9147,95.6198053361,57.6078786,33.3988,4.61312673607
 01/07  10:00:00,34.3165272756,3.96535880857,0.00543105255857,0.0,9.17985065927,19.4245,104.664449809,64.5119021424,25.0491,15.1034476667
 01/07  11:00:00,41.7938438993,3.96535880857,0.00878395115793,0.0,9.17985065927,26.9147,125.793123596,70.1204153159,41.7485,13.9242082799
 01/07  12:00:00,42.5468748654,3.96535880857,0.0,0.0,9.17985065927,26.9147,125.200419125,68.3498494639,41.7485,15.1020696614
 01/07  13:00:00,41.8249182988,3.96535880857,0.0,0.0,9.17985065927,26.9147,126.218985304,68.7867790374,41.7485,15.6837062666
 01/07  14:00:00,34.3017838024,3.96535880857,0.0,0.0,9.17985065927,19.4245,116.274668209,68.9568086082,33.3988,13.9190596009
 01/07  15:00:00,34.3001255573,3.96535880857,0.0,0.0,9.17985065927,19.4245,111.553597013,74.336509692,25.0491,12.1679873211
 01/07  16:00:00,34.2872063677,3.96535880857,0.0,0.0,9.17985065927,19.4245,123.000438636,77.4327039523,33.3988,12.1689346833
 01/07  17:00:00,42.7775901814,3.96535880857,0.00813263684756,0.0,9.17985065927,26.9147,140.22464306,79.1304452594,50.0982,10.9959978005
 01/07  18:00:00,45.9566018881,3.96535880857,0.0,0.0,9.17985065927,26.9147,141.567126709,79.3009949798,50.0982,12.1679317288
 01/07  19:00:00,45.96358989,3.96535880857,0.00373508796119,0.0,9.17985065927,26.9147,135.429834533,68.4627932728,50.0982,16.8688412597
 01/07  20:00:00,38.6064963554,3.96535880857,0.0,0.0,9.17985065927,19.4245,119.109852408,68.8421971155,33.3988,16.8688552922
 01/07  21:00:00,38.5871602075,3.96535880857,0.0,0.0,9.17985065927,19.4245,126.801363491,78.2999856468,33.3988,15.1025778444
 01/07  22:00:00,38.5131942212,3.96535880857,0.0,0.0,9.17985065927,19.4245,124.6615419,82.7442595309,25.0491,16.8681823694
 01/07  23:00:00,38.4023437664,3.96535880857,0.0,0.0,9.17985065927,19.4245,114.876716389,86.0091888763,16.6994,12.1681275125
 01/07  24:00:00,39.21060325,3.96535880857,0.0,0.0,9.17985065927,19.4245,108.071814681,90.4707408862,8.3497,9.25137379499
 01/08  01:00:00,22.4511896017,3.96535880857,0.0,0.0,4.58992532963,8.1892,114.715848339,103.29307395,3.33988,8.08289438891
 01/08  02:00:00,14.6435556494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6644571466,0.0,0.0,0.0,1.52997510988,7.4902,3.93196888028,0.0,3.33988,0.592088880278
 01/08  04:00:00,14.6772480413,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8278236515,0.0,0.0,0.0,1.52997510988,7.4902,3.93197475699,0.0,3.33988,0.59209475699
 01/08  06:00:00,22.5646366998,3.96535880857,0.00944543857312,0.0,4.58992532963,8.1892,120.183805833,111.814105833,8.3497,0.02
 01/08  07:00:00,38.5218142223,3.96535880857,0.0113849579125,0.0,9.17985065927,19.4245,128.737969897,107.423056497,16.6994,4.61551339917
 01/08  08:00:00,44.9245152627,3.96535880857,0.00941368468661,0.0,9.17985065927,26.9147,127.322991075,97.0857987839,25.0491,5.18809229091
 01/08  09:00:00,41.752182241,3.96535880857,0.0,0.0,9.17985065927,26.9147,134.740763792,96.7276989084,33.3988,4.61426488373
 01/08  10:00:00,34.2650880586,3.96535880857,0.0,0.0,9.17985065927,19.4245,132.545282358,102.881134756,25.0491,4.61504760189
 01/08  11:00:00,41.7650377291,3.96535880857,0.0075191921243,0.0,9.17985065927,26.9147,155.56750879,98.134236662,41.7485,15.6847721284
 01/08  12:00:00,42.5347132214,3.96535880857,0.0,0.0,9.17985065927,26.9147,149.027939431,92.175261009,41.7485,15.1041784217
 01/08  13:00:00,41.8122076713,3.96535880857,0.0,0.0,9.17985065927,26.9147,138.242389146,83.7476789072,41.7485,12.7462102386
 01/08  14:00:00,34.2889470541,3.96535880857,0.0,0.0,9.17985065927,19.4245,128.528111846,82.9603367833,33.3988,12.1689750624
 01/08  15:00:00,34.2909222256,3.96535880857,0.0,0.0,9.17985065927,19.4245,123.846063833,89.5489867132,25.0491,9.24797711937
 01/08  16:00:00,34.280014283,3.96535880857,0.0,0.0,9.17985065927,19.4245,134.317496552,91.6701523308,33.3988,9.24854422096
 01/08  17:00:00,42.7720288397,3.96535880857,0.00870030784917,0.0,9.17985065927,26.9147,146.683516397,87.3359036455,50.0982,9.2494127513
 01/08  18:00:00,45.9504789503,3.96535880857,0.0,0.0,9.17985065927,26.9147,148.107349667,85.8407929329,50.0982,12.1683567344
 01/08  19:00:00,45.9548089435,3.96535880857,0.0,0.0,9.17985065927,26.9147,151.246288697,85.464174927,50.0982,15.68391377
 01/08  20:00:00,38.5981147668,3.96535880857,0.0,0.0,9.17985065927,19.4245,135.133951119,86.6310951701,33.3988,15.1040559489
 01/08  21:00:00,38.5768260261,3.96535880857,0.0,0.0,9.17985065927,19.4245,132.920635099,86.7757126829,33.3988,12.7461224156
 01/08  22:00:00,38.5047397867,3.96535880857,0.0,0.0,9.17985065927,19.4245,135.17793132,95.025905724,25.0491,15.1029255963
 01/08  23:00:00,38.3957268208,3.96535880857,0.0,0.0,9.17985065927,19.4245,129.028704328,100.162328865,16.6994,12.1669754631
 01/08  24:00:00,39.2054372604,3.96535880857,0.0,0.0,9.17985065927,19.4245,117.440258725,102.743503817,8.3497,6.3470549078
 01/09  01:00:00,22.4454726313,3.96535880857,0.0,0.0,4.58992532963,8.1892,122.814823967,113.128377136,3.33988,6.34656683112
 01/09  02:00:00,14.6329437584,0.0,0.0,0.0,1.52997510988,7.4902,3.93193015411,0.0,3.33988,0.592050154107
 01/09  03:00:00,14.6521639331,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6637690011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
