Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  02:00:00,57.8456974988,2.49141089743,0.0,0.0,15.863942322,29.242365,30.9743896832,24.883774992,3.20568,2.88493469112
 01/02  03:00:00,57.923437787,2.57141316763,0.0,0.0,15.863942322,29.242365,31.8897217992,28.6640417992,3.20568,0.02
 01/02  04:00:00,58.2626949233,2.90447121863,0.0,0.0,15.863942322,29.242365,37.0707951861,30.9803417606,3.20568,2.8847734255
 01/02  05:00:00,57.5899703278,2.02066607269,0.0,0.0,15.863942322,29.242365,28.2205839122,22.1301172815,3.20568,2.88478663076
 01/02  06:00:00,58.4555376509,2.89769992744,0.0,0.0,15.863942322,29.242365,34.3091070941,31.0834270941,3.20568,0.02
 01/02  07:00:00,66.0224974397,7.41719586557,0.003835675506,0.0,15.863942322,29.818365,751.973427794,745.882790359,3.20568,2.88495743488
 01/02  08:00:00,129.81356781,7.41719586557,0.0,0.0,80.527626,29.818365,406.769629985,400.675255563,3.20568,2.8886944215
 01/02  09:00:00,167.736316926,7.41719586557,0.00417074536395,0.0,80.527626,75.0917375,327.107867699,291.481844368,24.0426,11.583423331
 01/02  10:00:00,166.04738396,7.41719586557,0.00269523401105,0.0,80.527626,75.0917375,274.928399081,230.463274692,24.0426,20.4225243882
 01/02  11:00:00,169.806432356,7.41719586557,0.00151998344077,0.0,80.527626,79.0911225,256.941592995,201.523435421,32.0568,23.3613575733
 01/02  12:00:00,170.446415198,7.41719586557,0.0,0.0,80.527626,79.0911225,225.958811342,170.475444259,32.0568,23.4265670835
 01/02  13:00:00,169.605469237,7.41719586557,0.0,0.0,80.527626,79.0911225,214.658249732,156.187726154,32.0568,26.4137235776
 01/02  14:00:00,165.589467277,7.41719586557,0.0,0.0,80.527626,75.0917375,208.874684701,166.400857714,16.0284,26.4454269863
 01/02  15:00:00,165.586675951,7.41719586557,0.0,0.0,80.527626,75.0917375,201.807533026,165.351970617,16.0284,20.4271624086
 01/02  16:00:00,163.561812919,7.41719586557,0.0,0.0,80.527626,73.092045,193.341238194,166.761078666,3.20568,23.3744795282
 01/02  17:00:00,163.448130053,7.41719586557,0.0,0.0,80.527626,73.092045,170.995777646,164.900576885,3.20568,2.88952076091
 01/02  18:00:00,125.953245196,7.41719586557,0.0,0.0,80.527626,29.818365,195.647521505,189.552711158,3.20568,2.88913034689
 01/02  19:00:00,128.859452947,7.41719586557,0.0,0.0,80.527626,29.818365,218.7422006,206.885096887,3.20568,8.65142371254
 01/02  20:00:00,129.133831452,7.41719586557,0.0,0.0,80.527626,29.818365,233.146423304,221.273716789,3.20568,8.66702651469
 01/02  21:00:00,129.247932102,7.41719586557,0.0,0.0,80.527626,29.818365,247.337870505,238.352590335,3.20568,5.77960017023
 01/02  22:00:00,55.4832158721,0.0,0.0,0.0,15.863942322,29.242365,11.8664498242,0.0,3.20568,8.66076982417
 01/02  23:00:00,55.3752870414,0.0,0.0,0.0,15.863942322,29.242365,6.09674630092,0.0,3.20568,2.89106630092
 01/02  24:00:00,56.1667463134,0.0,0.0,0.0,15.863942322,29.242365,8.96218286777,0.0,3.20568,5.75650286777
 01/03  01:00:00,55.4038691598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.3969437506,0.0,0.0,0.0,15.863942322,29.242365,6.09044305895,0.0,3.20568,2.88476305895
 01/03  03:00:00,55.3954242738,0.0,0.0,0.0,15.863942322,29.242365,6.09046021443,0.0,3.20568,2.88478021443
 01/03  04:00:00,55.3937265483,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.453418301,0.0,0.0,0.0,15.863942322,29.242365,6.09047725025,0.0,3.20568,2.88479725025
 01/03  06:00:00,56.2847324895,0.0,0.0,0.0,15.863942322,29.242365,6.09049420939,0.0,3.20568,2.88481420939
 01/03  07:00:00,65.2817835143,7.41719586557,0.0031794922805,0.0,15.863942322,29.818365,412.768446012,409.542766012,3.20568,0.02
 01/03  08:00:00,129.394135285,7.41719586557,0.000987083579477,0.0,80.527626,29.818365,347.360516448,341.265504864,3.20568,2.88933158397
 01/03  09:00:00,167.460908623,7.41719586557,0.00451218219769,0.0,80.527626,75.0917375,282.284432464,246.657049155,24.0426,11.5847833091
 01/03  10:00:00,166.049995927,7.41719586557,0.00265825969534,0.0,80.527626,75.0917375,258.79751833,214.332264963,24.0426,20.4226533673
 01/03  11:00:00,169.958277607,7.41719586557,0.00164062495674,0.0,80.527626,79.0911225,252.996671724,197.578866579,32.0568,23.361005145
 01/03  12:00:00,170.649348796,7.41719586557,0.0,0.0,80.527626,79.0911225,230.355795845,174.871775867,32.0568,23.4272199781
 01/03  13:00:00,169.893419141,7.41719586557,0.0,0.0,80.527626,79.0911225,229.958642586,171.488600314,32.0568,26.4132422723
 01/03  14:00:00,165.995726165,7.41719586557,0.0,0.0,80.527626,75.0917375,236.679913606,191.268931896,16.0284,29.38258171
 01/03  15:00:00,166.057532441,7.41719586557,0.0,0.0,80.527626,75.0917375,226.344869813,189.887925148,16.0284,20.4285446647
 01/03  16:00:00,164.168963847,7.41719586557,0.0,0.0,80.527626,73.092045,224.106632847,200.447668888,3.20568,20.4532839582
 01/03  17:00:00,164.210348409,7.41719586557,0.0,0.0,80.527626,73.092045,211.429455108,205.334438561,3.20568,2.88933654683
 01/03  18:00:00,126.663492297,7.41719586557,0.0,0.0,80.527626,29.818365,231.401405457,222.436921498,3.20568,5.75880395957
 01/03  19:00:00,129.532847523,7.41719586557,0.0,0.0,80.527626,29.818365,246.675837334,237.695875823,3.20568,5.7742815106
 01/03  20:00:00,129.54233641,7.41719586557,0.0,0.0,80.527626,29.818365,257.000189917,245.125686668,3.20568,8.66882324932
 01/03  21:00:00,129.552146451,7.41719586557,0.0,0.0,80.527626,29.818365,265.866624214,254.771960624,3.20568,7.88898358969
 01/03  22:00:00,55.3121599907,0.0,0.0,0.0,15.863942322,29.242365,9.75586726877,0.0,3.20568,6.55018726877
 01/03  23:00:00,55.3604595757,0.0,0.0,0.0,15.863942322,29.242365,8.96783837475,0.0,3.20568,5.76215837475
 01/03  24:00:00,56.1547159443,0.0,0.0,0.0,15.863942322,29.242365,6.09402835272,0.0,3.20568,2.88834835272
 01/04  01:00:00,55.3899146396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.3881616713,0.0,0.0,0.0,15.863942322,29.242365,6.09051981066,0.0,3.20568,2.88483981066
 01/04  03:00:00,55.3826248566,0.0,0.0,0.0,15.863942322,29.242365,6.09054065971,0.0,3.20568,2.88486065971
 01/04  04:00:00,55.3778505061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.5877364546,0.0,0.0,0.0,15.863942322,29.242365,6.09056136628,0.0,3.20568,2.88488136628
 01/04  06:00:00,56.5737773925,0.999174153021,0.0,0.0,15.863942322,29.242365,6.65994691129,0.569363589077,3.20568,2.88490332222
 01/04  07:00:00,65.6625108879,7.41719586557,0.0027998154281,0.0,15.863942322,29.818365,477.898730612,474.673050612,3.20568,0.02
 01/04  08:00:00,129.804815296,7.41719586557,0.0,0.0,80.527626,29.818365,391.332512458,382.368278322,3.20568,5.75855413552
 01/04  09:00:00,167.765895634,7.41719586557,0.00397980927046,0.0,80.527626,75.0917375,317.743035459,282.11683157,24.0426,11.5836038888
 01/04  10:00:00,166.3435282,7.41719586557,0.00245279457519,0.0,80.527626,75.0917375,290.092552674,245.627361954,24.0426,20.4225907202
 01/04  11:00:00,170.341820291,7.41719586557,0.00148838965395,0.0,80.527626,79.0911225,282.324535435,229.825137234,32.0568,20.4425982003
 01/04  12:00:00,171.100317389,7.41719586557,0.0,0.0,80.527626,79.0911225,257.980437705,202.495978894,32.0568,23.4276588113
 01/04  13:00:00,170.338654015,7.41719586557,0.0,0.0,80.527626,79.0911225,253.35342807,194.880505425,32.0568,26.4161226451
 01/04  14:00:00,166.346181187,7.41719586557,0.0,0.0,80.527626,75.0917375,247.904607008,202.491555003,16.0284,29.3846520045
 01/04  15:00:00,166.307564994,7.41719586557,0.0,0.0,80.527626,75.0917375,234.137588552,197.679512691,16.0284,20.4296758614
 01/04  16:00:00,164.285084133,7.41719586557,0.0,0.0,80.527626,73.092045,223.656557118,199.993406192,3.20568,20.4574709259
 01/04  17:00:00,164.175115634,7.41719586557,0.0,0.0,80.527626,73.092045,209.16655587,200.202217399,3.20568,5.75865847047
 01/04  18:00:00,126.475967757,7.41719586557,0.0,0.0,80.527626,29.818365,211.365010565,205.270092195,3.20568,2.88923837017
 01/04  19:00:00,129.388643267,7.41719586557,0.0,0.0,80.527626,29.818365,239.51720638,230.537137797,3.20568,5.77438858291
 01/04  20:00:00,129.721129356,7.41719586557,0.0,0.0,80.527626,29.818365,250.452076432,238.578171073,3.20568,8.66822535881
 01/04  21:00:00,129.712750655,7.41719586557,0.0,0.0,80.527626,29.818365,255.101681711,243.23590082,3.20568,8.66010089121
 01/04  22:00:00,55.4726183299,0.0,0.0,0.0,15.863942322,29.242365,11.8656654317,0.0,3.20568,8.65998543165
 01/04  23:00:00,55.3644327181,0.0,0.0,0.0,15.863942322,29.242365,6.09656362911,0.0,3.20568,2.89088362911
 01/04  24:00:00,56.1565333565,0.0,0.0,0.0,15.863942322,29.242365,6.09411588847,0.0,3.20568,2.88843588847
 01/05  01:00:00,55.3915533904,0.0,0.0,0.0,15.863942322,29.242365,6.09044296581,0.0,3.20568,2.88476296581
 01/05  02:00:00,55.3880262165,0.0,0.0,0.0,15.863942322,29.242365,6.090467631,0.0,3.20568,2.884787631
 01/05  03:00:00,55.3823157195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.3768523975,0.0,0.0,0.0,15.863942322,29.242365,6.09049211748,0.0,3.20568,2.88481211748
 01/05  05:00:00,56.5900352073,0.999174153021,0.0,0.0,15.863942322,29.242365,6.67676166312,0.586113621874,3.20568,2.88496804125
 01/05  06:00:00,56.9074324388,1.33223220403,0.0,0.0,15.863942322,29.242365,4.26099413816,1.03531413816,3.20568,0.02
 01/05  07:00:00,65.834350391,7.41719586557,0.00235650611519,0.0,15.863942322,29.818365,528.20756671,522.116894452,3.20568,2.88499225781
 01/05  08:00:00,129.874358128,7.41719586557,0.0,0.0,80.527626,29.818365,435.393843318,429.299056641,3.20568,2.88910667706
 01/05  09:00:00,167.793217915,7.41719586557,0.0032921417026,0.0,80.527626,75.0917375,385.86723895,350.239154318,24.0426,11.5854846317
 01/05  10:00:00,166.367426327,7.41719586557,0.00129217388725,0.0,80.527626,75.0917375,396.952655772,352.485298644,24.0426,20.4247571286
 01/05  11:00:00,170.341120888,7.41719586557,0.000856744979595,0.0,80.527626,79.0911225,397.443705585,344.943381992,32.0568,20.4435235928
 01/05  12:00:00,171.089320458,7.41719586557,0.0,0.0,80.527626,79.0911225,369.644118729,311.229775322,32.0568,26.357543407
 01/05  13:00:00,170.316162424,7.41719586557,0.0,0.0,80.527626,79.0911225,349.210417733,290.73695299,32.0568,26.4166647432
 01/05  14:00:00,166.328370677,7.41719586557,0.0,0.0,80.527626,75.0917375,326.719157585,284.241140197,16.0284,26.4496173884
 01/05  15:00:00,166.321028744,7.41719586557,0.0,0.0,80.527626,75.0917375,298.716272063,262.257537901,16.0284,20.4303341617
 01/05  16:00:00,164.294482613,7.41719586557,0.0,0.0,80.527626,73.092045,274.442743022,247.858113421,3.20568,23.3789496007
 01/05  17:00:00,164.204385818,7.41719586557,0.0,0.0,80.527626,73.092045,263.220816107,257.125759255,3.20568,2.88937685152
 01/05  18:00:00,126.680379472,7.41719586557,0.0,0.0,80.527626,29.818365,298.007356985,289.043097958,3.20568,5.75857902742
 01/05  19:00:00,129.55199042,7.41719586557,0.0,0.0,80.527626,29.818365,312.428215098,303.447652916,3.20568,5.7748821819
 01/05  20:00:00,129.776257947,7.41719586557,0.0,0.0,80.527626,29.818365,321.255924598,309.381741588,3.20568,8.66850301035
 01/05  21:00:00,129.769779835,7.41719586557,0.0,0.0,80.527626,29.818365,324.770678063,315.785416977,3.20568,5.77958108576
 01/05  22:00:00,55.4371586923,0.0,0.0,0.0,15.863942322,29.242365,11.8661050498,0.0,3.20568,8.66042504979
 01/05  23:00:00,55.3335946735,0.0,0.0,0.0,15.863942322,29.242365,8.96766594123,0.0,3.20568,5.76198594123
 01/05  24:00:00,56.1344613295,0.0,0.0,0.0,15.863942322,29.242365,6.09394452883,0.0,3.20568,2.88826452883
 01/06  01:00:00,55.3672596763,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,56.7062476095,1.33223220403,0.0,0.0,15.863942322,29.242365,7.02844061762,0.93774770209,3.20568,2.88501291553
 01/06  03:00:00,57.0362644476,1.66529025503,0.0,0.0,15.863942322,29.242365,7.63989126545,1.54930071515,3.20568,2.8849105503
 01/06  04:00:00,56.6987781172,1.33223220403,0.0,0.0,15.863942322,29.242365,5.0516678742,1.8259878742,3.20568,0.02
 01/06  05:00:00,58.0967993902,1.66529025503,0.0,0.0,15.863942322,29.242365,9.2584061202,3.16791942769,3.20568,2.88480669251
 01/06  06:00:00,58.4175712104,2.15835284643,0.0,0.0,15.863942322,29.242365,26.1579331288,20.0674185496,3.20568,2.88483457915
 01/06  07:00:00,66.5180165945,7.41719586557,0.000458992200813,0.0,15.863942322,29.818365,629.478468446,626.252788446,3.20568,0.02
 01/06  08:00:00,130.045291388,7.41719586557,0.0,0.0,80.527626,29.818365,487.369529426,478.404726197,3.20568,5.75912322937
 01/06  09:00:00,167.836386966,7.41719586557,0.00276847788145,0.0,80.527626,75.0917375,415.466416665,379.839971239,24.0426,11.5838454259
 01/06  10:00:00,166.384212458,7.41719586557,0.00172528824284,0.0,80.527626,75.0917375,393.760761117,349.294234083,24.0426,20.423927034
 01/06  11:00:00,170.368600486,7.41719586557,0.00103309528187,0.0,80.527626,79.0911225,380.315302402,327.81408687,32.0568,20.4444155317
 01/06  12:00:00,171.11450486,7.41719586557,0.0,0.0,80.527626,79.0911225,347.973949138,292.486661719,32.0568,23.4304874195
 01/06  13:00:00,170.328577305,7.41719586557,0.0,0.0,80.527626,79.0911225,325.521724811,267.044731932,32.0568,26.4201928791
 01/06  14:00:00,166.333952717,7.41719586557,0.0,0.0,80.527626,75.0917375,311.827046302,266.408614801,16.0284,29.390031501
 01/06  15:00:00,166.328997682,7.41719586557,0.0,0.0,80.527626,75.0917375,298.572643177,262.113739827,16.0284,20.4305033509
 01/06  16:00:00,164.308253121,7.41719586557,0.0,0.0,80.527626,73.092045,293.803654218,267.218770909,3.20568,23.379203309
 01/06  17:00:00,164.23185554,7.41719586557,0.0,0.0,80.527626,73.092045,303.316939373,297.221711291,3.20568,2.88954808179
 01/06  18:00:00,126.724036143,7.41719586557,0.0,0.0,80.527626,29.818365,355.469986115,349.375134996,3.20568,2.88917111904
 01/06  19:00:00,129.60194754,7.41719586557,0.0,0.0,80.527626,29.818365,387.404740075,378.424648025,3.20568,5.77441205038
 01/06  20:00:00,129.619395143,7.41719586557,0.0,0.0,80.527626,29.818365,406.660186662,394.784753619,3.20568,8.66975304377
 01/06  21:00:00,129.629380548,7.41719586557,0.0,0.0,80.527626,29.818365,414.535858094,402.669578083,3.20568,8.66060001081
 01/06  22:00:00,55.2697666538,0.0,0.0,0.0,15.863942322,29.242365,11.8667534121,0.0,3.20568,8.66107341209
 01/06  23:00:00,55.3252073536,0.0,0.0,0.0,15.863942322,29.242365,6.09708503507,0.0,3.20568,2.89140503507
 01/06  24:00:00,57.1292643129,0.999174153021,0.0,0.0,15.863942322,29.242365,7.06045998394,0.966268090548,3.20568,2.88851189339
 01/07  01:00:00,56.6985333149,1.33223220403,0.0,0.0,15.863942322,29.242365,7.89617656471,1.80730960091,3.20568,2.88318696381
 01/07  02:00:00,57.0341441873,1.66529025503,0.0,0.0,15.863942322,29.242365,6.6348056367,3.4091256367,3.20568,0.02
 01/07  03:00:00,57.9896412734,2.61542800519,0.0,0.0,15.863942322,29.242365,31.0374273545,24.9485755405,3.20568,2.88317181396
 01/07  04:00:00,59.2596792308,3.87617895609,0.0,0.0,15.863942322,29.242365,52.4953977645,49.2697177645,3.20568,0.02
 01/07  05:00:00,59.1429644197,3.53973525949,0.0,0.0,15.863942322,29.242365,58.2377007563,52.1488125336,3.20568,2.88320822269
 01/07  06:00:00,59.9362566149,4.34002540605,0.0,0.0,15.863942322,29.242365,77.8909360861,74.6652560861,3.20568,0.02
 01/07  07:00:00,59.3609795648,3.74626542009,0.0,0.0,15.863942322,29.242365,76.4577349119,73.2320549119,3.20568,0.02
 01/07  08:00:00,59.7675834341,4.23676032575,0.0,0.0,15.863942322,29.242365,79.7461281732,73.6573062352,3.20568,2.88314193801
 01/07  09:00:00,52.1344745089,3.74626542009,0.0,0.0,15.863942322,29.242365,78.0748013022,74.8491213022,3.20568,0.02
 01/07  10:00:00,51.3110169994,4.34002540605,0.0,0.0,15.863942322,29.242365,92.5820329483,86.4913953101,3.20568,2.88495763814
 01/07  11:00:00,50.5914886044,3.64300033979,0.0,0.0,15.863942322,29.242365,75.0758894337,68.9852202761,3.20568,2.88498915754
 01/07  12:00:00,51.1668694858,3.52406170043,0.0,0.0,15.863942322,29.242365,59.8478650432,56.6221850432,3.20568,0.02
 01/07  13:00:00,49.3289672872,2.43372639389,0.0,0.0,15.863942322,29.242365,43.0737969432,36.9830967557,3.20568,2.88502018746
 01/07  14:00:00,49.4195059983,2.49141089743,0.0,0.0,15.863942322,29.242365,30.5831185523,27.3574385523,3.20568,0.02
 01/07  15:00:00,49.3025579381,2.36488300703,0.0,0.0,15.863942322,29.242365,33.8703272144,27.7814427331,3.20568,2.88320448122
 01/07  16:00:00,49.8343452915,2.90447121863,0.0,0.0,15.863942322,29.242365,38.2266354294,35.0009554294,3.20568,0.02
 01/07  17:00:00,48.7159807185,1.88297929896,0.0,0.0,15.863942322,29.242365,27.8830532271,21.7941836481,3.20568,2.88318957904
 01/07  18:00:00,55.460437265,2.90447121863,0.0,0.0,15.863942322,29.242365,44.2670142486,41.0413342486,3.20568,0.02
 01/07  19:00:00,59.0474235888,3.61930009821,0.0,0.0,15.863942322,29.242365,72.1228133488,66.0339585109,3.20568,2.88317483795
 01/07  20:00:00,59.3746999857,3.72043492425,0.0,0.0,15.863942322,29.242365,80.4738164919,77.2481364919,3.20568,0.02
 01/07  21:00:00,59.8091136054,4.15932574129,0.0,0.0,15.863942322,29.242365,109.468299357,103.379407852,3.20568,2.88321150469
 01/07  22:00:00,60.2229125281,4.65124426485,0.0,0.0,15.863942322,29.242365,126.691553852,123.465873852,3.20568,0.02
 01/07  23:00:00,60.6180857142,5.16217383668,0.0,0.0,15.863942322,29.242365,163.193493181,159.967813181,3.20568,0.02
 01/07  24:00:00,60.9559940647,4.762671831,0.0,0.0,15.863942322,29.242365,151.632132944,145.54326473,3.20568,2.88318821424
 01/08  01:00:00,60.7865603569,5.27360140284,0.0,0.0,15.863942322,29.242365,191.547382678,188.321702678,3.20568,0.02
 01/08  02:00:00,60.5592184778,5.09406742246,0.0,0.0,15.863942322,29.242365,165.708700633,159.620403375,3.20568,2.88261725793
 01/08  03:00:00,61.2192124819,5.73307108347,0.0,0.0,15.863942322,29.242365,204.643714751,201.418034751,3.20568,0.02
 01/08  04:00:00,60.6554052342,5.23190832665,0.0,0.0,15.863942322,29.242365,171.345855173,165.256985495,3.20568,2.8831896771
 01/08  05:00:00,61.5143660274,5.8249650196,0.0,0.0,15.863942322,29.242365,212.778170136,209.552490136,3.20568,0.02
 01/08  06:00:00,60.9013248282,5.27785529472,0.0,0.0,15.863942322,29.242365,179.913902234,173.825027354,3.20568,2.88319487997
 01/08  07:00:00,61.5442749133,5.84793850363,0.0,0.0,15.863942322,29.242365,216.566979297,213.341299297,3.20568,0.02
 01/08  08:00:00,60.7937933205,5.27785529472,0.0,0.0,15.863942322,29.242365,152.425577099,149.199897099,3.20568,0.02
 01/08  09:00:00,54.2415436702,5.8249650196,0.0,0.0,15.863942322,29.242365,188.793729446,182.703019289,3.20568,2.88503015735
 01/08  10:00:00,52.2029115312,5.25488181069,0.0,0.0,15.863942322,29.242365,148.908574776,142.817882193,3.20568,2.88501258301
 01/08  11:00:00,51.7780119723,4.87246216468,0.0,0.0,15.863942322,29.242365,122.98839968,119.76271968,3.20568,0.02
 01/08  12:00:00,52.2848990884,4.64010150823,0.0,0.0,15.863942322,29.242365,88.6632348347,82.5725602381,3.20568,2.88499459668
 01/08  13:00:00,51.0274888114,4.12885406404,0.0,0.0,15.863942322,29.242365,83.951196505,77.860487744,3.20568,2.88502876106
 01/08  14:00:00,50.7410754106,3.81269629516,0.0,0.0,15.863942322,29.242365,61.3396180501,55.2490054559,3.20568,2.88493259422
 01/08  15:00:00,50.7101070264,3.77842977566,0.0,0.0,15.863942322,29.242365,59.1098129817,55.8841329817,3.20568,0.02
 01/08  16:00:00,49.2734910694,2.36273643784,0.0,0.0,15.863942322,29.242365,34.4230695711,31.1973895711,3.20568,0.02
 01/08  17:00:00,48.5899152758,1.78091574439,0.0,0.0,15.863942322,29.242365,33.1287352556,27.0398609682,3.20568,2.88319428738
 01/08  18:00:00,55.9416557703,3.40304913112,0.0,0.0,15.863942322,29.242365,49.6804791692,46.4547991692,3.20568,0.02
 01/08  19:00:00,58.8418664825,3.44154864759,0.0,0.0,15.863942322,29.242365,53.9172610115,47.8283705497,3.20568,2.88321046176
 01/08  20:00:00,59.8636721202,4.23845314854,0.0,0.0,15.863942322,29.242365,69.1007840171,65.8751040171,3.20568,0.02
 01/08  21:00:00,59.8736831709,4.26247243077,0.0,0.0,15.863942322,29.242365,66.0836596275,59.9947804231,3.20568,2.88319920436
 01/08  22:00:00,60.8489120527,5.30944523159,0.0,0.0,15.863942322,29.242365,104.677951492,101.452271492,3.20568,0.02
 01/08  23:00:00,59.9793131389,4.59311492287,0.0,0.0,15.863942322,29.242365,98.8252996502,95.5996196502,3.20568,0.02
 01/08  24:00:00,61.522982948,5.36515901467,0.0,0.0,15.863942322,29.242365,132.954651084,126.866202202,3.20568,2.88276888222
 01/09  01:00:00,60.0374253599,4.63768594933,0.0,0.0,15.863942322,29.242365,111.927959372,105.83724341,3.20568,2.8850359617
 01/09  02:00:00,60.8862710313,5.45430106759,0.0,0.0,15.863942322,29.242365,139.61501064,136.38933064,3.20568,0.02
 01/09  03:00:00,60.0490253061,4.63768594933,0.0,0.0,15.863942322,29.242365,118.918709938,112.828008099,3.20568,2.88502183856
 01/09  04:00:00,60.8983059746,5.45430106759,0.0,0.0,15.863942322,29.242365,148.419921567,142.329233963,3.20568,2.88500760357
 01/09  05:00:00,60.5775998697,4.95931472577,0.0,0.0,15.863942322,29.242365,120.820058174,117.594378174,3.20568,0.02
 01/09  06:00:00,61.1351346502,5.51173477767,0.0,0.0,15.863942322,29.242365,151.013616758,144.922917434,3.20568,2.88501932481
 01/09  07:00:00,66.3619181774,7.41719586557,0.0,0.0,15.863942322,29.818365,820.484242845,814.393638502,3.20568,2.88492434323
 01/09  08:00:00,130.772194246,7.41719586557,0.0,0.0,80.527626,29.818365,586.922579611,580.827721347,3.20568,2.88917826431
 01/09  09:00:00,167.945649934,7.41719586557,0.00322762057085,0.0,80.527626,75.0917375,461.073712096,425.446294514,24.0426,11.5848175816
 01/09  10:00:00,166.401045896,7.41719586557,0.00212205591077,0.0,80.527626,75.0917375,406.305239897,361.835006644,24.0426,20.4276332529
 01/09  11:00:00,170.347767406,7.41719586557,0.0023857998127,0.0,80.527626,79.0911225,359.280407016,306.776146014,32.0568,20.4474610019
