Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  01:00:00,13.8500364716,2.29190022255,0.0,0.0,1.85583932782,5.577,40.2479412633,35.5083516796,3.0011,1.73848958371
 01/04  02:00:00,9.49415456385,0.0,0.0,0.0,0.618613109274,5.0,3.59316314123,0.0,3.0011,0.592063141231
 01/04  03:00:00,9.52000357608,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.53328625661,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.68408014652,0.0,0.0,0.0,0.618613109274,5.0,3.59316905882,0.0,3.0011,0.59206905882
 01/04  06:00:00,13.8006466306,2.29190022255,0.0,0.0,1.85583932782,5.577,45.3718792451,40.8502292451,4.50165,0.02
 01/04  07:00:00,28.2734873817,2.29190022255,0.0,0.0,3.71167865564,18.077,49.7449151543,34.5019976949,13.50495,1.73796745947
 01/04  08:00:00,28.2296985886,2.29190022255,0.0,0.0,3.71167865564,18.077,55.8972175022,29.6979021475,21.0077,5.19161535473
 01/04  09:00:00,20.7101177536,2.29190022255,0.0,0.0,3.71167865564,13.077,47.0742504277,26.8785171753,15.0055,5.19023325237
 01/04  10:00:00,20.7476417371,2.29190022255,0.0,0.0,3.71167865564,13.077,40.4169120893,21.3729140292,15.0055,4.03849806009
 01/04  11:00:00,25.7693680781,2.29190022255,0.0,0.0,3.71167865564,18.077,49.6615742895,13.1862369236,33.0121,3.46323736589
 01/04  12:00:00,26.9092757611,2.29190022255,0.0,0.0,3.71167865564,18.077,51.6010019288,7.04783945904,40.51485,4.03831246981
 01/04  13:00:00,26.0204371318,2.29190022255,0.0,0.0,3.71167865564,18.077,41.9834320495,1.933671092,36.0132,4.03656095745
 01/04  14:00:00,25.8312828112,2.29190022255,0.0,0.0,3.71167865564,18.077,34.817310546,0.41814201315,31.51155,2.88761853289
 01/04  15:00:00,20.8360860122,2.29190022255,0.0,0.0,3.71167865564,13.077,26.5948213349,2.70068992345,21.0077,2.88643141148
 01/04  16:00:00,20.8098319107,2.29190022255,0.0,0.0,3.71167865564,13.077,26.8987427845,4.50517565236,19.50715,2.88641713218
 01/04  17:00:00,20.7142215674,2.29190022255,0.0,0.0,3.71167865564,13.077,32.1224918834,6.72737173359,22.50825,2.88687014986
 01/04  18:00:00,27.5941808619,2.29190022255,0.0,0.0,3.71167865564,18.077,39.9884904146,11.0161033841,25.50935,3.46303703043
 01/04  19:00:00,28.2050850661,2.29190022255,0.0,0.0,3.71167865564,18.077,47.6831471872,16.9835862992,25.50935,5.19021088799
 01/04  20:00:00,28.3425474554,2.29190022255,0.0,0.0,3.71167865564,18.077,48.9582382724,18.2572759102,25.50935,5.19161236224
 01/04  21:00:00,23.3115940368,2.29190022255,0.0,0.0,3.71167865564,13.077,49.9280230311,22.8070929864,22.50825,4.61268004467
 01/04  22:00:00,23.2313422857,2.29190022255,0.0,0.0,3.71167865564,13.077,52.1224082712,26.4997203716,21.0077,4.6149878996
 01/04  23:00:00,23.1235277616,2.29190022255,0.0,0.0,3.71167865564,13.077,50.3694937874,28.3255067743,18.0066,4.03738701309
 01/04  24:00:00,24.3220134307,2.29190022255,0.0,0.0,3.71167865564,13.077,36.3376139734,31.0237513732,3.0011,2.31276260024
 01/05  01:00:00,13.840125608,2.29190022255,0.0,0.0,1.85583932782,5.577,44.3055137166,38.9928379406,3.0011,2.31157577595
 01/05  02:00:00,9.48692718942,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.51293858288,0.0,0.0,0.0,0.618613109274,5.0,3.5931635773,0.0,3.0011,0.592063577299
 01/05  04:00:00,9.52504873532,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.67485870686,0.0,0.0,0.0,0.618613109274,5.0,3.59316949419,0.0,3.0011,0.592069494194
 01/05  06:00:00,13.7923911957,2.29190022255,0.0,0.0,1.85583932782,5.577,52.3070205424,47.7853705424,4.50165,0.02
 01/05  07:00:00,28.2663018871,2.29190022255,0.0,0.0,3.71167865564,18.077,56.8522188383,41.6092959122,13.50495,1.73797292611
 01/05  08:00:00,28.2212655807,2.29190022255,0.0,0.0,3.71167865564,18.077,61.8904001074,35.6908471336,21.0077,5.19185297385
 01/05  09:00:00,20.6925011291,2.29190022255,0.0,0.0,3.71167865564,13.077,56.8925354134,36.6965931898,15.0055,5.1904422236
 01/05  10:00:00,20.7058472372,2.29190022255,0.0,0.0,3.71167865564,13.077,52.101705558,33.0574757919,15.0055,4.03872976603
 01/05  11:00:00,25.733263166,2.29190022255,0.0,0.0,3.71167865564,18.077,57.0624158113,20.5869495899,33.0121,3.46336622134
 01/05  12:00:00,26.9041611004,2.29190022255,0.0,0.0,3.71167865564,18.077,54.2925264518,9.73909216866,40.51485,4.03858428316
 01/05  13:00:00,26.0183966693,2.29190022255,0.0,0.0,3.71167865564,18.077,41.7807487033,2.30449836066,36.0132,3.46305034266
 01/05  14:00:00,25.837203256,2.29190022255,0.0,0.0,3.71167865564,18.077,35.1431559164,0.17019884212,31.51155,3.4614070743
 01/05  15:00:00,20.8538658257,2.29190022255,0.0,0.0,3.71167865564,13.077,25.4246807981,1.53029345042,21.0077,2.88668734767
 01/05  16:00:00,20.8371883675,2.29190022255,0.0,0.0,3.71167865564,13.077,24.979987743,2.5861497028,19.50715,2.88668804024
 01/05  17:00:00,20.7361849485,2.29190022255,0.0,0.0,3.71167865564,13.077,29.7219607094,4.32674308846,22.50825,2.88696762098
 01/05  18:00:00,27.6075182659,2.29190022255,0.0,0.0,3.71167865564,18.077,37.245301789,8.27272041055,25.50935,3.46323137843
 01/05  19:00:00,28.2250457714,2.29190022255,0.0,0.0,3.71167865564,18.077,43.5006205843,12.801138737,25.50935,5.1901318473
 01/05  20:00:00,28.3526429369,2.29190022255,0.0,0.0,3.71167865564,18.077,47.0000348865,16.2988041635,25.50935,5.191880723
 01/05  21:00:00,23.3310785851,2.29190022255,0.0,0.0,3.71167865564,13.077,45.244016686,18.123339932,22.50825,4.61242675402
 01/05  22:00:00,23.2559994017,2.29190022255,0.0,0.0,3.71167865564,13.077,45.4116660057,19.7893326073,21.0077,4.61463339846
 01/05  23:00:00,23.1423511343,2.29190022255,0.0,0.0,3.71167865564,13.077,44.6598128758,22.6159880914,18.0066,4.03722478435
 01/05  24:00:00,24.3304072829,2.29190022255,0.0,0.0,3.71167865564,13.077,30.9881212265,25.6743384024,3.0011,2.31268282411
 01/06  01:00:00,13.8568379606,2.29190022255,0.0,0.0,1.85583932782,5.577,37.2943450623,31.9817402148,3.0011,2.31150484751
 01/06  02:00:00,9.50368145084,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.52254496624,0.0,0.0,0.0,0.618613109274,5.0,3.59314613384,0.0,3.0011,0.592046133844
 01/06  04:00:00,9.53203392231,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1988433476,0.0,0.0,0.0,0.618613109274,5.0,3.59315207852,0.0,3.0011,0.592052078522
 01/06  06:00:00,14.3104839705,2.29190022255,0.0,0.0,1.85583932782,5.577,45.0554046274,40.5337546274,4.50165,0.02
 01/06  07:00:00,28.5002638255,2.29190022255,0.0,0.0,3.71167865564,18.077,48.8186936351,33.5758179156,13.50495,1.73792571949
 01/06  08:00:00,28.2276148433,2.29190022255,0.0,0.0,3.71167865564,18.077,55.2682250278,29.0687523512,21.0077,5.19177267662
 01/06  09:00:00,20.703950706,2.29190022255,0.0,0.0,3.71167865564,13.077,48.0928347601,27.8970824665,15.0055,5.19025229353
 01/06  10:00:00,20.7461904214,2.29190022255,0.0,0.0,3.71167865564,13.077,40.6118131895,21.5676772647,15.0055,4.03863592484
 01/06  11:00:00,25.7623560093,2.29190022255,0.0,0.0,3.71167865564,18.077,50.8416653002,14.3662439092,33.0121,3.463321391
 01/06  12:00:00,26.9120762617,2.29190022255,0.0,0.0,3.71167865564,18.077,50.5956486862,6.04207953491,40.51485,4.03871915132
 01/06  13:00:00,26.0402980492,2.29190022255,0.0,0.0,3.71167865564,18.077,39.735718449,0.259455446122,36.0132,3.46306300284
 01/06  14:00:00,25.853197545,2.29190022255,0.0,0.0,3.71167865564,18.077,34.9726321831,0.0,31.51155,3.46108218306
 01/06  15:00:00,20.8531832605,2.29190022255,0.0,0.0,3.71167865564,13.077,25.2980945703,1.4041678276,21.0077,2.88622674272
 01/06  16:00:00,20.8268105583,2.29190022255,0.0,0.0,3.71167865564,13.077,25.2709737373,2.87709751846,19.50715,2.88672621884
 01/06  17:00:00,20.7250169847,2.29190022255,0.0,0.0,3.71167865564,13.077,29.722859837,4.32763548007,22.50825,2.88697435694
 01/06  18:00:00,26.9682399367,2.29190022255,0.0,0.0,3.71167865564,18.077,37.0903412475,8.11798571221,25.50935,3.46300553526
 01/06  19:00:00,28.2063221482,2.29190022255,0.0,0.0,3.71167865564,18.077,46.480558843,15.7807896449,25.50935,5.19041919809
 01/06  20:00:00,28.1946459206,2.29190022255,0.0,0.0,3.71167865564,18.077,49.6347727362,18.9332950887,25.50935,5.19212764755
 01/06  21:00:00,23.1826087918,2.29190022255,0.0,0.0,3.71167865564,13.077,47.9681813756,20.8470825964,22.50825,4.61284877914
 01/06  22:00:00,23.1439559911,2.29190022255,0.0,0.0,3.71167865564,13.077,46.754574581,21.1317723539,21.0077,4.61510222711
 01/06  23:00:00,23.1342768252,2.29190022255,0.0,0.0,3.71167865564,13.077,45.4947595472,23.450498291,18.0066,4.03766125625
 01/06  24:00:00,24.3213825497,2.29190022255,0.0,0.0,3.71167865564,13.077,33.5898011656,27.702990155,3.0011,2.88571101061
 01/07  01:00:00,13.8370007604,2.29190022255,0.0,0.0,1.85583932782,5.577,42.5038816529,37.7640544673,3.0011,1.73872718557
 01/07  02:00:00,9.48772386194,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.51367849388,0.0,0.0,0.0,0.618613109274,5.0,3.59316060068,0.0,3.0011,0.592060600675
 01/07  04:00:00,9.52565962773,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.67579855737,0.0,0.0,0.0,0.618613109274,5.0,3.59316652231,0.0,3.0011,0.592066522307
 01/07  06:00:00,13.7914235737,2.29190022255,0.0,0.0,1.85583932782,5.577,51.6345220604,47.1128720604,4.50165,0.02
 01/07  07:00:00,28.2642738293,2.29190022255,0.0,0.0,3.71167865564,18.077,56.3704925695,41.1277252274,13.50495,1.73781734211
 01/07  08:00:00,28.2178859814,2.29190022255,0.0,0.0,3.71167865564,18.077,61.2814032799,38.5360357488,21.0077,1.73766753103
 01/07  09:00:00,20.6871983601,2.29190022255,0.0,0.0,3.71167865564,13.077,52.9611808186,36.7901983329,15.0055,1.16548248572
 01/07  10:00:00,20.7055226242,2.29190022255,0.0,0.0,3.71167865564,13.077,48.9028199283,29.2825438054,15.0055,4.61477612291
 01/07  11:00:00,25.730935836,2.29190022255,0.0,0.0,3.71167865564,18.077,56.790654738,19.7397944827,33.0121,4.03876025534
 01/07  12:00:00,26.8963825414,2.29190022255,0.0,0.0,3.71167865564,18.077,56.2658127738,11.1360385276,40.51485,4.61492424629
 01/07  13:00:00,26.0075551377,2.29190022255,0.0,0.0,3.71167865564,18.077,45.5378200611,4.91047686903,36.0132,4.61414319211
 01/07  14:00:00,25.8126730663,2.29190022255,0.0,0.0,3.71167865564,18.077,38.5603591202,3.01122149017,31.51155,4.03758763008
 01/07  15:00:00,20.8155812518,2.29190022255,0.0,0.0,3.71167865564,13.077,28.3268012668,3.85726694528,21.0077,3.46183432152
 01/07  16:00:00,20.7928119956,2.29190022255,0.0,0.0,3.71167865564,13.077,28.961481951,5.41716650584,19.50715,4.03716544514
 01/07  17:00:00,20.6923070831,2.29190022255,0.0,0.0,3.71167865564,13.077,36.0716776284,10.6752567422,22.50825,2.88817088622
 01/07  18:00:00,26.9446322741,2.29190022255,0.0,0.0,3.71167865564,18.077,44.5453643049,14.9989250794,25.50935,4.03708922546
 01/07  19:00:00,28.2025508562,2.29190022255,0.0,0.0,3.71167865564,18.077,46.7914151409,16.6665554573,25.50935,4.61550968365
 01/07  20:00:00,28.3433191951,2.29190022255,0.0,0.0,3.71167865564,18.077,48.4571676765,17.7581135213,25.50935,5.1897041552
 01/07  21:00:00,23.3220876282,2.29190022255,0.0,0.0,3.71167865564,13.077,46.8284891744,19.7079178334,22.50825,4.61232134099
 01/07  22:00:00,23.240749633,2.29190022255,0.0,0.0,3.71167865564,13.077,48.5531277049,22.9307147264,21.0077,4.61471297845
 01/07  23:00:00,23.1352957775,2.29190022255,0.0,0.0,3.71167865564,13.077,46.0773686144,24.0343941497,18.0066,4.03637446474
 01/07  24:00:00,24.3278328441,2.29190022255,0.0,0.0,3.71167865564,13.077,31.8095695269,26.4956884007,3.0011,2.31278112618
 01/08  01:00:00,13.8559975109,2.29190022255,0.0,0.0,1.85583932782,5.577,38.2921773494,32.4057593442,3.0011,2.88531800528
 01/08  02:00:00,9.50477404285,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.53037554456,0.0,0.0,0.0,0.618613109274,5.0,3.59314766799,0.0,3.0011,0.59204766799
 01/08  04:00:00,9.54476392162,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.69334508897,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.8028702641,2.29190022255,0.0,0.0,1.85583932782,5.577,42.8509718506,37.757229448,4.50165,0.592092402594
 01/08  07:00:00,28.2769626139,2.29190022255,0.0,0.0,3.71167865564,18.077,46.3801279101,31.1375539463,13.50495,1.73762396384
 01/08  08:00:00,28.2349903338,2.29190022255,0.0,0.0,3.71167865564,18.077,49.5122680802,27.3394250155,21.0077,1.16514306474
 01/08  09:00:00,20.7009195091,2.29190022255,0.0,0.0,3.71167865564,13.077,46.3725436871,29.6292382017,15.0055,1.73780548541
 01/08  10:00:00,20.7075471891,2.29190022255,0.0,0.0,3.71167865564,13.077,46.7914585514,30.0479807856,15.0055,1.73797776584
 01/08  11:00:00,25.7039632526,2.29190022255,0.0,0.0,3.71167865564,18.077,64.5100164944,27.4584958421,33.0121,4.03942065228
 01/08  12:00:00,26.8627140093,2.29190022255,0.0,0.0,3.71167865564,18.077,70.48178132,25.3522318616,40.51485,4.61469945838
 01/08  13:00:00,25.9277296313,2.29190022255,0.0,0.0,3.71167865564,18.077,64.1195869727,24.0699184529,36.0132,4.03646851981
 01/08  14:00:00,25.7330515665,2.29190022255,0.0,0.0,3.71167865564,18.077,58.0326710804,23.0585575579,31.51155,3.46256352251
 01/08  15:00:00,20.7319189226,2.29190022255,0.0,0.0,3.71167865564,13.077,48.5836608932,24.6893742956,21.0077,2.88658659758
 01/08  16:00:00,20.7073498444,2.29190022255,0.0,0.0,3.71167865564,13.077,49.0645349646,26.6709404232,19.50715,2.88644454144
 01/08  17:00:00,20.6250360527,2.29190022255,0.0,0.0,3.71167865564,13.077,54.3747638953,28.9797407246,22.50825,2.88677317064
 01/08  18:00:00,26.8953384995,2.29190022255,0.0,0.0,3.71167865564,18.077,58.5815676426,29.609313154,25.50935,3.46290448857
 01/08  19:00:00,28.1654861163,2.29190022255,0.0,0.0,3.71167865564,18.077,58.6407812874,28.5181115043,25.50935,4.61331978308
 01/08  20:00:00,28.3088279526,2.29190022255,0.0,0.0,3.71167865564,18.077,58.608805601,28.4867002215,25.50935,4.6127553795
 01/08  21:00:00,23.2924593488,2.29190022255,0.0,0.0,3.71167865564,13.077,55.4321817859,29.4617838742,22.50825,3.4621479117
 01/08  22:00:00,23.224422282,2.29190022255,0.0,0.0,3.71167865564,13.077,56.2853372796,30.6640525502,21.0077,4.61358472942
 01/08  23:00:00,23.1201382126,2.29190022255,0.0,0.0,3.71167865564,13.077,54.1393198929,32.6707061518,18.0066,3.46201374108
 01/08  24:00:00,24.3193888127,2.29190022255,0.0,0.0,3.71167865564,13.077,41.3874517145,36.0750036103,3.0011,2.31134810417
 01/09  01:00:00,13.8383319661,2.29190022255,0.0,0.0,1.85583932782,5.577,47.6379178762,42.8982224823,3.0011,1.73859539388
 01/09  02:00:00,9.48296623003,0.0,0.0,0.0,0.618613109274,5.0,3.59314506442,0.0,3.0011,0.592045064424
 01/09  03:00:00,9.5090348164,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.52318856631,0.0,0.0,0.0,0.618613109274,5.0,3.59315101081,0.0,3.0011,0.592051010807
 01/09  05:00:00,9.67463985005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7950802799,2.29190022255,0.0,0.0,1.85583932782,5.577,50.1344741189,45.6128241189,4.50165,0.02
 01/09  07:00:00,28.2700168911,2.29190022255,0.0,0.0,3.71167865564,18.077,53.9009874158,38.6579440462,13.50495,1.73809336962
