Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  21:00:00,38.0483854107,0.174726803946,0.163201652611,0.0,12.456681583,19.8967753704,16.3170754693,3.10274152272,13.2143339466
 01/01  22:00:00,32.615627635,0.269543681007,0.0991280218377,0.0,9.18739968257,17.702556249,16.9049634582,6.10410518167,10.8008582766
 01/01  23:00:00,25.7065525523,0.368424677549,0.0264845042343,0.0,5.91811778209,14.0365255879,18.8061470189,9.38441769667,9.42172932226
 01/01  24:00:00,19.8846820042,0.469547705052,0.0,0.0,3.54045821811,10.5176760807,17.6784915737,12.3941491144,5.28434245935
 01/02  01:00:00,16.2577454171,0.545866673685,0.0,0.0,2.55330491699,7.80157382632,16.0880231338,14.4226627857,1.66536034816
 01/02  02:00:00,15.7459512196,0.62279709219,0.0,0.0,2.55330491699,7.21284921042,17.4661019688,16.4907278137,0.975374155096
 01/02  03:00:00,15.5352505857,0.706458766194,0.0,0.0,2.55330491699,6.91848690247,19.2493537565,18.7917448524,0.457608904166
 01/02  04:00:00,15.4382796042,0.756668938729,0.0,0.0,2.55330491699,6.7713057485,20.6056009333,20.1479865991,0.4576143342
 01/02  05:00:00,17.512082838,0.753978724774,0.0,0.0,3.82705111198,7.57405300124,20.9430755241,19.967570035,0.975505489102
 01/02  06:00:00,21.9814115861,0.684695010864,0.0,0.0,6.02426329834,9.91545327661,22.8288968427,17.8818471209,4.94704972183
 01/02  07:00:00,26.3270525094,0.60491818747,0.0,0.0,6.51253267309,14.7454349813,32.1424163549,15.623760366,16.5186559889
 01/02  08:00:00,24.7433379387,0.566237648125,0.0,0.0,6.01364874671,18.163451543,32.0773122706,14.5222464847,17.5550657858
 01/02  09:00:00,24.0091502114,0.777800469752,0.0,0.0,4.35151303671,18.8798367041,30.3477536077,13.4834898131,16.8642637946
 01/02  10:00:00,21.0962608243,0.688542923072,0.0,0.0,3.78894180059,16.6187760998,25.6786822104,10.8868263888,14.7918558216
 01/02  11:00:00,18.0739522178,0.576320733881,0.00654028579044,0.0,3.78894180059,13.7021493968,21.3267553851,7.91650487984,13.4102505053
 01/02  12:00:00,18.2372639079,0.475966456905,0.123025099054,0.0,3.78894180059,13.8493305508,15.5040725301,4.68433199297,10.8197405371
 01/02  13:00:00,17.8762719846,0.406614782484,0.141826068328,0.0,3.69398621738,13.6338449159,12.3324838929,2.89434867207,9.43813522078
 01/02  14:00:00,17.5563837772,0.358131131184,0.148704910151,0.0,3.78894180059,13.2606059349,10.1018617274,1.69993049387,8.40193123352
 01/02  15:00:00,17.3668273402,0.329772639355,0.13468811897,0.0,3.78894180059,13.1134247809,8.47584437761,1.11011713135,7.36572724626
 01/02  16:00:00,18.7245961978,0.312462852357,0.144757310205,0.0,4.71240779196,13.5549682428,9.03771266847,0.635781434947,8.40193123352
 01/02  17:00:00,28.0138613225,0.30641965355,0.204045579717,0.0,7.18559832057,18.5321311015,9.91435063472,0.130814084855,9.78353654986
 01/02  18:00:00,37.4439051967,0.0805582252385,0.310861279648,0.0,8.38069375907,23.3147919321,12.8921485116,0.0,12.8921485116
 01/02  19:00:00,39.6558050989,0.109308809514,0.426640463765,0.0,10.6415932552,23.1212625696,15.1372571507,0.0,15.1372571507
 01/02  20:00:00,38.7492640281,0.121468183241,0.477217997518,0.0,12.3080778603,20.4854999863,14.4464544925,0.0,14.4464544925
 01/02  21:00:00,38.3265615429,0.125106168724,0.490998419981,0.0,12.456681583,19.8967753704,13.2375498407,0.0,13.2375498407
 01/02  22:00:00,32.7839224843,0.110044562103,0.426921990063,0.0,9.18739968257,17.702556249,10.8197405371,0.0,10.8197405371
 01/02  23:00:00,25.6889644522,0.0778122555558,0.299508826139,0.0,5.91811778209,14.0365255879,9.43813522078,0.0,9.43813522078
 01/02  24:00:00,19.6947538231,0.0576195157484,0.222000008291,0.0,3.54045821811,10.5176760807,5.29331927175,0.0,5.29331927175
 01/03  01:00:00,15.9090261095,0.0470070520279,0.150140314127,0.0,2.55330491699,7.80157382632,1.86102187568,0.193220443773,1.66780143191
 01/03  02:00:00,15.2963556891,0.0506584952621,0.122543066394,0.0,2.55330491699,7.21284921042,1.41435546101,0.437766034183,0.976589426826
 01/03  03:00:00,14.9907511246,0.0538689660978,0.108090339048,0.0,2.55330491699,6.91848690247,1.05349063739,0.595578335432,0.457912301957
 01/03  04:00:00,14.8396577075,0.0585121103821,0.0995349316148,0.0,2.55330491699,6.7713057485,1.21544412774,0.757526544648,0.457917583094
 01/03  05:00:00,16.9255120271,0.0613305795267,0.106077334326,0.0,3.82705111198,7.57405300124,1.76055753036,0.78384036958,0.976717160778
 01/03  06:00:00,21.5092708807,0.0619632969414,0.150591008577,0.0,6.02426329834,9.91545327661,5.48398803674,0.528791161238,4.9551968755
 01/03  07:00:00,26.04293414,0.0672699098012,0.253529908272,0.0,6.51253267309,14.7454349813,16.6055905534,0.058650687478,16.5469398659
 01/03  08:00:00,24.5918834624,0.083676082689,0.331107089064,0.0,6.01364874671,18.163451543,17.5851484832,0.0,17.5851484832
 01/03  09:00:00,23.8458697769,0.322082891118,0.292437144075,0.0,4.35151303671,18.8798367041,16.8931431628,0.0,16.8931431628
 01/03  10:00:00,20.9899681675,0.314664260305,0.267586005992,0.0,3.78894180059,16.6187760998,14.8171252687,0.0,14.8171252687
 01/03  11:00:00,18.1879930862,0.330517447446,0.366384440635,0.0,3.78894180059,13.7021493968,13.4331133383,0.0,13.4331133383
 01/03  12:00:00,18.4974112423,0.354277730785,0.504861159626,0.0,3.78894180059,13.8493305508,10.8380909689,0.0,10.8380909689
 01/03  13:00:00,18.2753989713,0.372280391414,0.575287446082,0.0,3.69398621738,13.6338449159,9.45407903858,0.0,9.45407903858
 01/03  14:00:00,18.1222376879,0.385053289746,0.687636662297,0.0,3.78894180059,13.2606059349,8.41607009082,0.0,8.41607009082
 01/03  15:00:00,18.0638574371,0.396645402542,0.764845452715,0.0,3.78894180059,13.1134247809,7.37806114306,0.0,7.37806114306
 01/03  16:00:00,19.5729755794,0.42085744117,0.884742103012,0.0,4.71240779196,13.5549682428,8.41607009082,0.0,8.41607009082
 01/03  17:00:00,29.1217799764,0.480015443995,1.13836844314,0.0,7.18559832057,18.5321311015,9.80008202117,0.0,9.80008202117
 01/03  18:00:00,38.7157552393,0.323400587649,1.33986895981,0.0,8.38069375907,23.3147919321,12.9141088645,0.0,12.9141088645
 01/03  19:00:00,41.1069640784,0.393185673087,1.59392257966,0.0,10.6415932552,23.1212625696,15.1631282513,0.0,15.1631282513
 01/03  20:00:00,40.2299679892,0.41033341119,1.66905673065,0.0,12.3080778603,20.4854999863,14.4711222861,0.0,14.4711222861
 01/03  21:00:00,39.7617279532,0.406093601542,1.64517739749,0.0,12.456681583,19.8967753704,13.2601118471,0.0,13.2601118471
 01/03  22:00:00,34.1092948624,0.371368375027,1.49097055519,0.0,9.18739968257,17.702556249,10.8380909689,0.0,10.8380909689
 01/03  23:00:00,26.7824797584,0.293245466776,1.17759092118,0.0,5.91811778209,14.0365255879,9.45407903858,0.0,9.45407903858
 01/03  24:00:00,20.4962987688,0.21546072075,0.865703748928,0.0,3.54045821811,10.5176760807,5.30204324753,0.0,5.30204324753
 01/04  01:00:00,16.4151864536,0.14145052654,0.561857183715,0.0,2.55330491699,7.80157382632,1.67017246641,0.0,1.67017246641
 01/04  02:00:00,15.6688623083,0.110618471345,0.435089709538,0.0,2.55330491699,7.21284921042,0.97776960093,0.0,0.97776960093
 01/04  03:00:00,15.307827782,0.0971095009952,0.381926461572,0.0,2.55330491699,6.91848690247,0.458206919794,0.0,0.458206919794
 01/04  04:00:00,15.123649184,0.0895259538863,0.352512564653,0.0,2.55330491699,6.7713057485,0.45821205011,0.0,0.45821205011
 01/04  05:00:00,17.2309369863,0.0957102316114,0.377122641385,0.0,3.82705111198,7.57405300124,0.977893688191,0.0,0.977893688191
 01/04  06:00:00,21.953065878,0.132926996361,0.523422306484,0.0,6.02426329834,9.91545327661,4.96310644058,0.0,4.96310644058
 01/04  07:00:00,26.7354898741,0.205227556847,0.808127995362,0.0,6.51253267309,14.7454349813,16.5743958573,0.0,16.5743958573
 01/04  08:00:00,25.4281424142,0.253153075551,0.997889048028,0.0,6.01364874671,18.163451543,17.6143504214,0.0,17.6143504214
 01/04  09:00:00,24.912259173,0.52466594328,1.15624348804,0.0,4.35151303671,18.8798367041,16.9211770022,0.0,16.9211770022
 01/04  10:00:00,22.6527473086,0.611542642079,1.63348676533,0.0,3.78894180059,16.6187760998,14.8416548781,0.0,14.8416548781
 01/04  11:00:00,20.3157343193,0.713440441388,2.11120267986,0.0,3.78894180059,13.7021493968,13.4553067945,0.0,13.4553067945
 01/04  12:00:00,21.0235070477,0.81047820905,2.57475648678,0.0,3.78894180059,13.8493305508,10.8559041377,0.0,10.8559041377
 01/04  13:00:00,21.370039882,0.92611473934,3.1160940089,0.0,3.69398621738,13.6338449159,9.46955605407,0.0,9.46955605407
 01/04  14:00:00,21.7763917132,1.03492526458,3.69191871274,0.0,3.78894180059,13.2606059349,8.42979499135,0.0,8.42979499135
 01/04  15:00:00,21.3950834329,0.98828658919,3.50443026182,0.0,3.78894180059,13.1134247809,7.39003392862,0.0,7.39003392862
 01/04  16:00:00,22.7741348608,0.992963875655,3.51379494992,0.0,4.71240779196,13.5549682428,8.42979499135,0.0,8.42979499135
 01/04  17:00:00,32.3809714565,1.07344551256,3.80412985472,0.0,7.18559832057,18.5321311015,9.81614307498,0.0,9.81614307498
 01/04  18:00:00,42.1533447953,0.97018912081,4.1306699827,0.0,8.38069375907,23.3147919321,12.9354262632,0.0,12.9354262632
 01/04  19:00:00,44.9582728723,1.11030643168,4.72811061502,0.0,10.6415932552,23.1212625696,15.1882418991,0.0,15.1882418991
 01/04  20:00:00,43.7453756528,1.07077216836,4.5240256371,0.0,12.3080778603,20.4854999863,14.4950678572,0.0,14.4950678572
 01/04  21:00:00,43.0552743146,1.02717448762,4.31764287279,0.0,12.456681583,19.8967753704,13.2820132841,0.0,13.2820132841
 01/04  22:00:00,37.5178268456,1.00648704183,4.26438387156,0.0,9.18739968257,17.702556249,10.8559041377,0.0,10.8559041377
 01/04  23:00:00,29.9581097254,0.882806747987,3.76365960694,0.0,5.91811778209,14.0365255879,9.46955605407,0.0,9.46955605407
 01/04  24:00:00,23.2636700633,0.730090433435,3.11844533072,0.0,3.54045821811,10.5176760807,5.31051180317,0.0,5.31051180317
 01/05  01:00:00,18.5392907156,0.54128283471,2.28612913749,0.0,2.55330491699,7.80157382632,1.67247274822,0.0,1.67247274822
 01/05  02:00:00,17.2393843535,0.411963425908,1.70426680015,0.0,2.55330491699,7.21284921042,0.978914327667,0.0,0.978914327667
 01/05  03:00:00,16.453570703,0.321619055047,1.30315982845,0.0,2.55330491699,6.91848690247,0.458492670393,0.0,0.458492670393
 01/05  04:00:00,16.3497141202,0.329166972093,1.33893648259,0.0,2.55330491699,6.7713057485,0.458497648019,0.0,0.458497648019
 01/05  05:00:00,18.3310094553,0.311132516736,1.26177282533,0.0,3.82705111198,7.57405300124,0.979034722891,0.0,0.979034722891
 01/05  06:00:00,22.2315692294,0.194950781905,0.739901872276,0.0,6.02426329834,9.91545327661,4.9707760755,0.0,4.9707760755
 01/05  07:00:00,26.4742175802,0.164111697571,0.587971560723,0.0,6.51253267309,14.7454349813,16.6010158332,0.0,16.6010158332
 01/05  08:00:00,25.1906517251,0.220749768906,0.792801665557,0.0,6.01364874671,18.163451543,17.6426629525,0.0,17.6426629525
 01/05  09:00:00,24.0708380864,0.376955744821,0.462532599877,0.0,4.35151303671,18.8798367041,16.948357011,0.0,16.948357011
 01/05  10:00:00,21.0031308962,0.321484389392,0.273928605628,0.0,3.78894180059,16.6187760998,14.8654373857,0.0,14.8654373857
 01/05  11:00:00,17.9972899117,0.302040944721,0.204157768944,0.0,3.78894180059,13.7021493968,13.4768243014,0.0,13.4768243014
 01/05  12:00:00,17.9904333924,0.272299675093,0.0798613654225,0.0,3.78894180059,13.8493305508,10.9184385996,0.0452638313669,10.8731747682
 01/05  13:00:00,17.6739906828,0.289471103651,0.056688445299,0.0,3.69398621738,13.6338449159,10.0683576658,0.583795981942,9.48456168387
 01/05  14:00:00,17.3921701276,0.329278424577,0.0133439671348,0.0,3.78894180059,13.2606059349,10.3432040628,1.90010219215,8.4431018706
 01/05  15:00:00,17.2849879463,0.380308231744,0.00231313267903,0.0,3.78894180059,13.1134247809,10.6948598741,3.29321781677,7.40164205733
 01/05  16:00:00,18.7155241028,0.446589340719,0.00155872689647,0.0,4.71240779196,13.5549682428,13.4908498447,5.04774797409,8.4431018706
 01/05  17:00:00,28.0121981039,0.508802014688,0.0,0.0,7.18559832057,18.5321311015,16.5300991652,6.69838421025,9.83171495496
 01/05  18:00:00,37.367590215,0.265526652669,0.0495778704792,0.0,8.38069375907,23.3147919321,19.3003721113,6.34427771652,12.9560943948
 01/05  19:00:00,39.5387945544,0.28494404883,0.133994679966,0.0,10.6415932552,23.1212625696,21.2702389669,6.05764831004,15.2125906568
 01/05  20:00:00,38.5834160643,0.332995355843,0.0998428611365,0.0,12.3080778603,20.4854999863,22.1648096433,7.64652552865,14.5182841147
 01/05  21:00:00,38.154298793,0.373732046686,0.0701097921768,0.0,12.456681583,19.8967753704,22.31740001,9.01415234411,13.3032476659
 01/05  22:00:00,32.6863505205,0.406406572758,0.0329880155569,0.0,9.18739968257,17.702556249,21.1037528458,10.2305780776,10.8731747682
 01/05  23:00:00,25.8037568295,0.49211345899,0.0,0.0,5.91811778209,14.0365255879,22.3517694942,12.8672078103,9.48456168387
 01/05  24:00:00,20.0080200562,0.592885757068,0.0,0.0,3.54045821811,10.5176760807,20.9368641823,15.6181417515,5.3187224308
 01/06  01:00:00,16.4019613413,0.690082597869,0.0,0.0,2.55330491699,7.80157382632,20.0590296877,18.3843280929,1.67470159481
 01/06  02:00:00,15.8731227172,0.749968589756,0.0,0.0,2.55330491699,7.21284921042,21.0635620603,20.0835387926,0.980023267786
 01/06  03:00:00,15.650760712,0.821968892536,0.0,0.0,2.55330491699,6.91848690247,22.6522951031,22.193525634,0.458769469099
 01/06  04:00:00,15.5619183973,0.880307731833,0.0,0.0,2.55330491699,6.7713057485,24.3532813284,23.8945070362,0.458774292217
 01/06  05:00:00,17.6634028283,0.905298715011,0.0,0.0,3.82705111198,7.57405300124,25.5584049082,24.5782649813,0.980139926941
 01/06  06:00:00,22.2894561978,0.992739622573,0.0,0.0,6.02426329834,9.91545327661,32.0907318332,27.1125283234,4.97820350977
 01/06  07:00:00,26.6682179015,0.946083579529,0.0,0.0,6.51253267309,14.7454349813,42.2755630853,25.6487711741,16.6267919112
 01/06  08:00:00,25.0118322264,0.834731935844,0.0,0.0,6.01364874671,18.163451543,40.0837412268,22.4136635347,17.670077692
 01/06  09:00:00,24.370783186,1.13943344428,0.0,0.0,4.35151303671,18.8798367041,41.1805577405,24.2058826006,16.9746751399
 01/06  10:00:00,21.5198733929,1.11215549172,0.0,0.0,3.78894180059,16.6187760998,38.23228401,23.3438182615,14.8884657485
 01/06  11:00:00,18.4839911848,0.99289998673,0.0,0.0,3.78894180059,13.7021493968,33.5539983447,20.0563388579,13.4976594868
 01/06  12:00:00,18.545316621,0.893042358371,0.0140019107484,0.0,3.78894180059,13.8493305508,28.1179672264,17.2280694804,10.889897746
 01/06  13:00:00,18.2399974211,0.813405079232,0.0987612080852,0.0,3.69398621738,13.6338449159,23.7328895381,14.2337980539,9.4990914842
 01/06  14:00:00,17.9364193543,0.759636206107,0.127235412295,0.0,3.78894180059,13.2606059349,21.0250395389,12.569052751,8.45598678787
 01/06  15:00:00,17.7316162627,0.780034978502,0.0492147022963,0.0,3.78894180059,13.1134247809,21.4298541778,14.0169720863,7.41288209155
 01/06  16:00:00,19.1242874162,0.831230801848,0.0256805791741,0.0,4.71240779196,13.5549682428,24.3857449065,15.9297581187,8.45598678787
 01/06  17:00:00,28.4186388306,0.912421662044,0.00282107931217,0.0,7.18559832057,18.5321311015,28.3097061576,18.462913108,9.84679304964
 01/06  18:00:00,37.7317201685,0.679234476724,0.0,0.0,8.38069375907,23.3147919321,31.6720767465,18.6959696079,12.9761071386
 01/06  19:00:00,39.8005492442,0.680693418556,0.0,0.0,10.6415932552,23.1212625696,33.7948729265,18.5587056125,15.236167314
 01/06  20:00:00,38.9377230806,0.78714523318,0.0,0.0,12.3080778603,20.4854999863,36.0452940149,21.5045298318,14.5407641831
 01/06  21:00:00,38.6089978757,0.898540921577,0.0,0.0,12.456681583,19.8967753704,37.8610877312,24.5372790271,13.3238087041
 01/06  22:00:00,33.2815088453,1.03455291317,0.0,0.0,9.18739968257,17.702556249,39.2551303611,28.3652326151,10.889897746
 01/06  23:00:00,26.567437508,1.25579413753,0.0,0.0,5.91811778209,14.0365255879,44.285706573,34.7866150888,9.4990914842
 01/06  24:00:00,20.8968709927,1.48173669364,0.0,0.0,3.54045821811,10.5176760807,46.5027459455,41.1760732466,5.3266726989
 01/07  01:00:00,17.4578938398,1.74601509644,0.0,0.0,2.55330491699,7.80157382632,50.0543979526,48.3775396078,1.67685834475
 01/07  02:00:00,17.035244938,1.91209081054,0.0,0.0,2.55330491699,7.21284921042,53.8585873739,52.8774912812,0.981096092631
 01/07  03:00:00,16.8947724002,2.06598058068,0.0,0.0,2.55330491699,6.91848690247,57.5566289009,57.097591667,0.459037233904
 01/07  04:00:00,16.9225886235,2.24097795805,0.0,0.0,2.55330491699,6.7713057485,62.4416719891,61.9826300884,0.459041900754
 01/07  05:00:00,19.0997583969,2.34165428364,0.0,0.0,3.82705111198,7.57405300124,65.7074398747,64.7262309017,0.981208973018
 01/07  06:00:00,23.6273489818,2.33063240662,0.0,0.0,6.02426329834,9.91545327661,69.2739872656,64.288600721,4.98538654468
 01/07  07:00:00,28.0340408007,2.31190647875,0.0,0.0,6.51253267309,14.7454349813,80.3104977796,63.658781321,16.6517164587
 01/07  08:00:00,26.0368588275,2.0532878993,0.0,0.0,6.01364874671,17.9699221805,73.9189841333,56.2223976119,17.6965865214
 01/07  09:00:00,23.6234720672,1.83853589423,0.0,0.0,3.66783283761,18.1171033345,67.2823906044,50.2822670091,17.0001235952
 01/07  10:00:00,20.4820903935,1.52078606101,0.0,0.0,3.10526160149,15.8560427302,56.5373257633,41.6265926164,14.9107331469
 01/07  11:00:00,17.2988105876,1.25413295818,0.0,0.0,3.10526160149,12.9394160272,47.8948249734,34.3770187929,13.5178061805
 01/07  12:00:00,17.2597999261,1.06590424494,0.00203689794598,0.0,3.10526160149,13.0865971812,40.1519076713,29.2458395527,10.9060681186
 01/07  13:00:00,17.0024387193,0.894227231589,0.0635338585154,0.0,3.10526160149,12.9394160272,33.3572504881,23.8441093359,9.5131411522
 01/07  14:00:00,16.4732920187,0.749018251578,0.121139599897,0.0,3.10526160149,12.4978725653,27.7976868449,19.3292409175,8.46844592742
 01/07  15:00:00,16.2175353262,0.62279813702,0.138784176025,0.0,3.10526160149,12.3506914113,23.2784469874,15.8546962848,7.42375070265
 01/07  16:00:00,17.4989267599,0.56887928522,0.109085008182,0.0,4.02872759285,12.7922348732,23.271686181,14.8032402536,8.46844592742
 01/07  17:00:00,26.6945693379,0.586322179128,0.0512646381943,0.0,6.50191812146,17.7693977319,25.6755141345,15.8141412407,9.86137289379
 01/07  18:00:00,37.5318139629,0.658092946332,0.014764687233,0.0,8.38069375907,23.1212625696,31.0817622558,18.0863036877,12.9954585681
 01/07  19:00:00,39.8641093659,0.744253540274,0.0,0.0,10.6415932552,23.1212625696,35.8206548566,20.5616899681,15.2589648885
 01/07  20:00:00,39.0392325262,0.888654678807,0.0,0.0,12.3080778603,20.4854999863,39.088174446,24.5256730407,14.5625014053
 01/07  21:00:00,38.7213255119,1.01086855779,0.0,0.0,12.456681583,19.8967753704,41.1876927134,27.8440024037,13.3436903097
 01/07  22:00:00,33.4033110789,1.15635514672,0.0,0.0,9.18739968257,17.702556249,42.7963204499,31.8902523313,10.9060681186
 01/07  23:00:00,26.6710193385,1.35937596802,0.0,0.0,5.91811778209,14.0365255879,47.2834829498,37.7703417976,9.5131411522
 01/07  24:00:00,21.0192006305,1.60406633137,0.0,0.0,3.54045821811,10.5176760807,49.7955341995,44.4611739464,5.33436025309
 01/08  01:00:00,17.5534764922,1.84159774885,0.0,0.0,2.55330491699,7.80157382632,52.5351795559,50.856237198,1.67894235793
 01/08  02:00:00,17.0361062771,1.91295214961,0.0,0.0,2.55330491699,7.21284921042,53.61413769,52.6320052058,0.982132484232
 01/08  03:00:00,16.7279658434,1.89917402389,0.0,0.0,2.55330491699,6.91848690247,52.513670746,52.0543748605,0.459295885476
 01/08  04:00:00,16.6002792659,1.91866860041,0.0,0.0,2.55330491699,6.7713057485,52.9274533984,52.468153004,0.459300394353
 01/08  05:00:00,18.6362014425,1.87809732922,0.0,0.0,3.82705111198,7.57405300124,52.2106245398,51.2283829953,0.982241544506
 01/08  06:00:00,23.0730469939,1.77633041871,0.0,0.0,6.02426329834,9.91545327661,53.3051396065,48.3128165526,4.99232305389
 01/08  07:00:00,27.3643179461,1.64218362417,0.0,0.0,6.51253267309,14.7454349813,61.2059376515,44.530155556,16.6757820955
 01/08  08:00:00,25.5072200132,1.52364908502,0.0,0.0,6.01364874671,17.9699221805,58.9130250348,41.1908434445,17.7221815902
 01/08  09:00:00,23.3148264544,1.52989028138,0.0,0.0,3.66783283761,18.1171033345,58.3341987845,41.309503944,17.0246948405
 01/08  10:00:00,20.4664027081,1.50509837563,0.0,0.0,3.10526160149,15.8560427302,55.4189529575,40.486719971,14.9322329865
 01/08  11:00:00,17.4747474469,1.43006981755,0.0,0.0,3.10526160149,12.9394160272,51.90993297,38.3726745536,13.5372584164
 01/08  12:00:00,17.5635213731,1.37166258986,0.0,0.0,3.10526160149,13.0865971812,47.7364131497,36.8147320523,10.9216810973
 01/08  13:00:00,17.3717840862,1.32710645698,0.0,0.0,3.10526160149,12.9394160272,45.0375003517,35.5107938245,9.5267065272
 01/08  14:00:00,16.897153613,1.29401944585,0.0,0.0,3.10526160149,12.4978725653,43.0410160208,34.5605404212,8.48047559959
 01/08  15:00:00,16.7179330161,1.26198000294,0.0,0.0,3.10526160149,12.3506914113,41.1673680314,33.7331233594,7.43424467198
 01/08  16:00:00,18.0481478231,1.22718535661,0.0,0.0,4.02872759285,12.7922348732,41.3072141569,32.8267385573,8.48047559959
 01/08  17:00:00,27.1450452364,1.08806271589,0.0,0.0,6.50191812146,17.7693977319,39.0255606986,29.1501105288,9.87545016973
 01/08  18:00:00,37.8382085419,0.979252212519,0.0,0.0,8.38069375907,23.1212625696,39.1225136581,26.1083707056,13.0141429526
 01/08  19:00:00,40.0122051328,0.892349307227,0.0,0.0,10.6415932552,23.1212625696,39.0117226889,23.7307460599,15.280976629
 01/08  20:00:00,39.0659424487,0.915364601282,0.0,0.0,12.3080778603,20.4854999863,38.9031992462,24.3197099022,14.583489344
 01/08  21:00:00,38.7135628514,1.0031058972,0.0,0.0,12.456681583,19.8967753704,40.0269542324,26.6640676373,13.3628865951
 01/08  22:00:00,33.2903628652,1.04340693304,0.0,0.0,9.18739968257,17.702556249,38.6655156438,27.7438345465,10.9216810973
 01/08  23:00:00,26.4447717973,1.13312842687,0.0,0.0,5.91811778209,14.0365255879,39.759033582,30.2323270548,9.5267065272
 01/08  24:00:00,20.7505012403,1.33536694121,0.0,0.0,3.54045821811,10.5176760807,41.1077395921,35.7659567754,5.34178281677
 01/09  01:00:00,17.3200770689,1.60819832557,0.0,0.0,2.55330491699,7.80157382632,44.8649433232,43.1839903074,1.68095301574
 01/09  02:00:00,16.6522053324,1.52905120495,0.0,0.0,2.55330491699,7.21284921042,42.0419462731,41.0588141377,0.983132135404
 01/09  03:00:00,16.4742718479,1.64548002844,0.0,0.0,2.55330491699,6.91848690247,44.658105206,44.1985598588,0.459545347183
 01/09  04:00:00,16.2945449999,1.61293433437,0.0,0.0,2.55330491699,6.7713057485,43.6490491089,43.1894994125,0.459549696437
 01/09  05:00:00,18.2395566502,1.48145253694,0.0,0.0,3.82705111198,7.57405300124,40.526035179,39.5427978434,0.983237335591
 01/09  06:00:00,22.7001717294,1.4034551542,0.0,0.0,6.02426329834,9.91545327661,42.390198541,37.3911875569,4.99901098412
