Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  13:00:00,913.922846007,29.8729993373,0.0,0.0,448.566543614,398.725816546,106.24431296,77.3113436548,28.9329693055
 01/04  14:00:00,963.494660004,29.6167061119,0.0,0.0,448.566543614,448.566543614,90.3636701381,63.6923517699,26.6713183682
 01/04  15:00:00,963.755928072,29.9014665306,0.0,0.0,448.566543614,448.566543614,64.6756376167,47.0561455917,17.6194920251
 01/04  16:00:00,963.97351647,30.1321237608,0.0,0.0,448.566543614,448.566543614,46.8305331191,31.4188180493,15.4117150698
 01/04  17:00:00,1020.91011522,29.6167061119,0.0,0.0,448.566543614,448.566543614,71.1678949294,49.0432686889,22.1246262405
 01/04  18:00:00,950.801770764,29.6167061119,0.0,0.0,348.885089477,398.725816546,110.043605229,96.8713815138,13.1722237149
 01/04  19:00:00,751.477458629,29.6167061119,0.0,0.0,249.203635341,299.044362409,160.044546988,149.092360547,10.9521864407
 01/04  20:00:00,727.045144735,29.6167061119,0.0,0.0,249.203635341,299.044362409,177.574052519,168.832694325,8.74135819372
 01/04  21:00:00,577.565238514,29.6167061119,0.0,0.0,149.522181205,249.203635341,230.735680171,221.985849965,8.74983020638
 01/04  22:00:00,553.133797652,29.6167061119,0.0,0.0,149.522181205,249.203635341,249.511044643,245.14417096,4.366873683
 01/04  23:00:00,349.356941143,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063442792,0.0,2.19063442792
 01/04  24:00:00,299.992181872,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071787869,0.0,2.19071787869
 01/05  01:00:00,287.769985719,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043559847,0.0,2.19043559847
 01/05  02:00:00,287.769985879,0.0,0.0,0.0,24.9203635341,199.362908273,4.36113140878,0.0,4.36113140878
 01/05  03:00:00,287.769985676,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069566746,0.0,2.19069566746
 01/05  04:00:00,287.769985543,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041198933,0.0,2.19041198933
 01/05  05:00:00,299.992183473,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904990156,0.0,2.1904990156
 01/05  06:00:00,349.358452056,0.0,0.0,0.0,49.8407270682,199.362908273,4.36724404752,0.0,4.36724404752
 01/05  07:00:00,428.269979994,29.6167061119,0.0,0.0,49.8407270682,199.362908273,518.429162997,514.063662311,4.36550068598
 01/05  08:00:00,535.275384267,29.6167061119,0.0,0.0,149.522181205,199.362908273,471.201642205,462.444497258,8.75714494736
 01/05  09:00:00,1049.18644887,29.6167061119,0.0,0.0,448.566543614,448.566543614,264.877965981,247.247824849,17.630141132
 01/05  10:00:00,1012.51143382,29.6167061119,0.0,0.0,448.566543614,448.566543614,254.583589134,234.724628894,19.8589602394
 01/05  11:00:00,963.608363799,29.6167061119,0.0,0.0,448.566543614,448.566543614,236.173526451,216.308779593,19.864746858
 01/05  12:00:00,963.607541465,29.6167061119,0.0,0.0,448.566543614,448.566543614,234.730359073,210.362504351,24.3678547218
 01/05  13:00:00,913.792962171,29.6167061119,0.0,0.0,448.566543614,398.725816546,263.674201017,236.964961991,26.7092390267
 01/05  14:00:00,963.60295412,29.6167061119,0.0,0.0,448.566543614,448.566543614,229.338119884,200.440448047,28.8976718373
 01/05  15:00:00,963.58137772,29.6167061119,0.0,0.0,448.566543614,448.566543614,201.639086837,186.219951906,15.4191349301
 01/05  16:00:00,963.547893354,29.6167061119,0.0,0.0,448.566543614,448.566543614,162.426329882,144.815140448,17.6111894345
 01/05  17:00:00,1012.44124061,29.6167061119,0.0,0.0,448.566543614,448.566543614,165.786240247,143.664038487,22.1222017599
 01/05  18:00:00,950.905250572,29.6167061119,0.0,0.0,348.885089477,398.725816546,241.178820386,228.011762605,13.1670577811
 01/05  19:00:00,751.604578489,29.6167061119,0.0,0.0,249.203635341,299.044362409,320.973340635,310.020207185,10.9531334506
 01/05  20:00:00,727.191475565,29.6167061119,0.0,0.0,249.203635341,299.044362409,359.352096935,352.790356187,6.56174074842
 01/05  21:00:00,577.765406004,29.6167061119,0.0,0.0,149.522181205,249.203635341,478.813753298,470.064761357,8.74899194044
 01/05  22:00:00,553.335928384,29.6167061119,0.0,0.0,149.522181205,249.203635341,494.530418116,490.163337954,4.36708016244
 01/05  23:00:00,349.35694244,0.0,0.0,0.0,49.8407270682,199.362908273,2.19073102915,0.0,2.19073102915
 01/05  24:00:00,299.992183495,0.0,0.0,0.0,24.9203635341,199.362908273,4.36122641768,0.0,4.36122641768
 01/06  01:00:00,287.769987046,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074890635,0.0,2.19074890635
 01/06  02:00:00,287.769986898,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046775651,0.0,2.19046775651
 01/06  03:00:00,287.76998712,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055783209,0.0,2.19055783209
 01/06  04:00:00,287.769987339,0.0,0.0,0.0,24.9203635341,199.362908273,4.36138546107,0.0,4.36138546107
 01/06  05:00:00,299.99218482,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045663415,0.0,2.19045663415
 01/06  06:00:00,349.358454633,0.0,0.0,0.0,49.8407270682,199.362908273,4.36684196305,0.0,4.36684196305
 01/06  07:00:00,428.421164807,29.6167061119,0.0,0.0,49.8407270682,199.362908273,676.914993336,672.549719033,4.36527430273
 01/06  08:00:00,535.319190798,29.6167061119,0.0,0.0,149.522181205,199.362908273,503.140539222,494.382389773,8.75814944911
 01/06  09:00:00,1049.22614214,29.6167061119,0.0,0.0,448.566543614,448.566543614,303.783143038,286.152712919,17.6304301189
 01/06  10:00:00,1012.50786835,29.6167061119,0.0,0.0,448.566543614,448.566543614,243.495713088,223.635135942,19.8605771453
 01/06  11:00:00,963.551551516,29.6263605054,0.0,0.0,448.566543614,448.566543614,149.654549033,129.785157512,19.8693915205
 01/06  12:00:00,971.659613908,31.2380554223,0.0,0.0,448.566543614,448.566543614,126.38851337,104.228771601,22.1597417686
 01/06  13:00:00,914.890116438,30.8040847257,0.0,0.0,448.566543614,398.725816546,150.650935311,121.714862722,28.936072589
 01/06  14:00:00,963.530643573,29.6167061119,0.0,0.0,448.566543614,448.566543614,134.85188477,108.175376323,26.676508447
 01/06  15:00:00,963.803777524,29.9246261911,0.0,0.0,448.566543614,448.566543614,95.3585309623,77.7364435833,17.622087379
 01/06  16:00:00,963.500838651,29.6167061119,0.0,0.0,448.566543614,448.566543614,102.441371363,84.8292828308,17.612088532
 01/06  17:00:00,1012.40625655,29.6167061119,0.0,0.0,448.566543614,448.566543614,121.132518186,99.0083232721,22.1241949142
 01/06  18:00:00,950.862076644,29.6167061119,0.0,0.0,348.885089477,398.725816546,186.150646679,172.985165642,13.1654810367
 01/06  19:00:00,751.561450783,29.6167061119,0.0,0.0,249.203635341,299.044362409,263.863396,255.097283916,8.76611208449
 01/06  20:00:00,727.156614151,29.6167061119,0.0,0.0,249.203635341,299.044362409,317.640341514,308.897793563,8.74254795146
 01/06  21:00:00,577.717869214,29.6167061119,0.0,0.0,149.522181205,249.203635341,420.058800863,411.308967128,8.74983373542
 01/06  22:00:00,553.334878448,29.6167061119,0.0,0.0,149.522181205,249.203635341,494.04958132,489.68270436,4.36687695945
 01/06  23:00:00,349.356943891,0.0,0.0,0.0,49.8407270682,199.362908273,2.19046515545,0.0,2.19046515545
 01/06  24:00:00,299.992184986,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055547974,0.0,2.19055547974
 01/07  01:00:00,237.929261772,0.0,0.0,0.0,24.9203635341,149.522181205,4.36139046451,0.0,4.36139046451
 01/07  02:00:00,237.929261451,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046305236,0.0,2.19046305236
 01/07  03:00:00,237.929261348,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055636296,0.0,2.19055636296
 01/07  04:00:00,238.731165897,0.798292736611,0.0,0.0,24.9203635341,149.522181205,6.65401635637,4.46336679366,2.19064956272
 01/07  05:00:00,251.755958124,1.59658547322,0.0,0.0,24.9203635341,149.522181205,14.1421934076,9.78098671844,4.36120668911
 01/07  06:00:00,276.605368559,1.99573184153,0.0,0.0,24.9203635341,149.522181205,19.5366026836,15.1693203156,4.36728236796
 01/07  07:00:00,428.645567268,29.6167061119,0.0,0.0,49.8407270682,199.362908273,917.989458278,915.797047647,2.19241063056
 01/07  08:00:00,436.213936955,29.6167061119,0.0,0.0,49.8407270682,199.362908273,1099.51124165,1092.96156429,6.54967735367
 01/07  09:00:00,651.091144338,29.6167061119,0.0,0.0,249.203635341,249.203635341,864.715137242,855.972770998,8.74236624453
 01/07  10:00:00,614.289495462,29.6167061119,0.0,0.0,249.203635341,249.203635341,699.403982993,690.637624755,8.76635823809
 01/07  11:00:00,565.23390964,29.6167061119,0.0,0.0,249.203635341,249.203635341,528.109391632,517.164965805,10.9444258268
 01/07  12:00:00,565.447500272,29.9560991606,0.0,0.0,249.203635341,249.203635341,403.606880641,392.64173661,10.9651440311
 01/07  13:00:00,566.395900779,31.0030781156,0.0,0.0,249.203635341,249.203635341,314.619175772,303.671449079,10.9477266927
 01/07  14:00:00,567.318701181,31.983193228,0.0,0.0,249.203635341,249.203635341,261.60058839,252.84281146,8.75777692993
 01/07  15:00:00,317.085847492,30.9367495574,0.0,0.0,74.7610906023,174.442544739,286.796937629,278.054981261,8.74195636842
 01/07  16:00:00,315.936670998,29.7658526252,0.0,0.0,74.7610906023,174.442544739,312.791636563,306.235011421,6.55662514117
 01/07  17:00:00,364.716640707,29.6167061119,0.0,0.0,74.7610906023,174.442544739,358.379385482,351.821074579,6.55831090346
 01/07  18:00:00,378.026041311,29.6167061119,0.0,0.0,24.9203635341,149.522181205,517.974527407,513.609128931,4.36539847609
 01/07  19:00:00,347.930049425,0.0,0.0,0.0,24.9203635341,149.522181205,4.36550597164,0.0,4.36550597164
 01/07  20:00:00,323.485653529,0.0,0.0,0.0,24.9203635341,149.522181205,2.19246411476,0.0,2.19246411476
 01/07  21:00:00,323.485653607,0.0,0.0,0.0,24.9203635341,149.522181205,4.36519905581,0.0,4.36519905581
 01/07  22:00:00,299.04226583,0.0,0.0,0.0,24.9203635341,149.522181205,4.36871459124,0.0,4.36871459124
 01/07  23:00:00,274.595855125,0.0,0.0,0.0,24.9203635341,149.522181205,4.36107248277,0.0,4.36107248277
 01/07  24:00:00,250.151459327,0.0,0.0,0.0,24.9203635341,149.522181205,2.1906762975,0.0,2.1906762975
 01/08  01:00:00,239.130310162,1.19743910492,0.0,0.0,24.9203635341,149.522181205,6.64302220624,4.45347449388,2.18954771237
 01/08  02:00:00,239.932665037,1.99573184153,0.0,0.0,24.9203635341,149.522181205,11.0469323076,8.85738718338,2.18954512425
 01/08  03:00:00,239.532845616,1.59658547322,0.0,0.0,24.9203635341,149.522181205,10.3231195057,8.13344341854,2.18967608715
 01/08  04:00:00,239.935282806,1.99573184153,0.0,0.0,24.9203635341,149.522181205,13.8998159272,11.7100746175,2.18974130968
 01/08  05:00:00,251.756692872,1.59658547322,0.0,0.0,24.9203635341,149.522181205,12.126345448,9.93664121505,2.18970423299
 01/08  06:00:00,276.605182203,1.99573184153,0.0,0.0,24.9203635341,149.522181205,18.0426661814,13.6773236914,4.36534249002
 01/08  07:00:00,325.09077192,1.59658547322,0.0,0.0,24.9203635341,149.522181205,13.1124311069,10.9227471948,2.1896839121
 01/08  08:00:00,332.849514466,1.99573184153,0.0,0.0,24.9203635341,149.522181205,15.8789062201,13.6891570058,2.18974921437
 01/08  09:00:00,298.269139154,1.59658547322,0.0,0.0,24.9203635341,149.522181205,8.74041836674,6.55075689547,2.18966147127
 01/08  10:00:00,262.001856678,1.99573184153,0.0,0.0,24.9203635341,149.522181205,8.92239440886,6.73271875862,2.18967565024
 01/08  11:00:00,212.713633592,1.59658547322,0.0,0.0,24.9203635341,149.522181205,8.6140533608,6.42441555231,2.1896378085
 01/08  12:00:00,213.119198205,1.99573184153,0.0,0.0,24.9203635341,149.522181205,14.5203162471,12.3285956882,2.19172055893
 01/08  13:00:00,212.718361095,1.59658547322,0.0,0.0,24.9203635341,149.522181205,14.8544556756,10.4910359431,4.36341973242
 01/08  14:00:00,213.119284664,1.99573184153,0.0,0.0,24.9203635341,149.522181205,15.1566552302,10.7870233396,4.36963189067
 01/08  15:00:00,212.715077744,1.59658547322,0.0,0.0,24.9203635341,149.522181205,11.2788385677,6.91529387983,4.3635446879
 01/08  16:00:00,213.114228804,1.99573184153,0.0,0.0,24.9203635341,149.522181205,10.2142377836,8.02452189987,2.18971588375
 01/08  17:00:00,261.602908924,1.59658547322,0.0,0.0,24.9203635341,149.522181205,9.1614692456,6.97184083126,2.18962841434
 01/08  18:00:00,349.936224206,1.99573184153,0.0,0.0,24.9203635341,149.522181205,15.260625281,13.0709318463,2.18969343466
 01/08  19:00:00,349.536100438,1.59658547322,0.0,0.0,24.9203635341,149.522181205,14.1976541744,12.0080493722,2.1896048022
 01/08  20:00:00,325.497171313,1.99573184153,0.0,0.0,24.9203635341,149.522181205,21.1210177428,18.9312863476,2.18973139519
 01/08  21:00:00,325.096609646,1.59658547322,0.0,0.0,24.9203635341,149.522181205,19.5819439764,17.3922099976,2.18973397883
 01/08  22:00:00,301.061791936,1.99573184153,0.0,0.0,24.9203635341,149.522181205,31.5332514166,27.1681520425,4.36509937411
 01/08  23:00:00,276.212384634,1.59658547322,0.0,0.0,24.9203635341,149.522181205,24.5963227978,22.4065860066,2.18973679113
 01/08  24:00:00,252.176700487,1.99573184153,0.0,0.0,24.9203635341,149.522181205,35.0823556571,32.8926770997,2.18967855741
 01/09  01:00:00,289.388881845,1.59658547322,0.0,0.0,24.9203635341,199.362908273,26.6377515167,24.4470127669,2.19073874972
 01/09  02:00:00,289.798709798,1.99573184153,0.0,0.0,24.9203635341,199.362908273,38.3268214007,36.1363564461,2.1904649546
 01/09  03:00:00,289.392207496,1.59658547322,0.0,0.0,24.9203635341,199.362908273,30.2537429518,28.0629533085,2.19078964331
 01/09  04:00:00,289.804189986,1.99573184153,0.0,0.0,24.9203635341,199.362908273,46.433955196,42.0724520077,4.36150318824
 01/09  05:00:00,301.61814998,1.59658547322,0.0,0.0,24.9203635341,199.362908273,34.2839788916,32.0934894203,2.19048947131
 01/09  06:00:00,351.397719502,1.99573184153,0.0,0.0,49.8407270682,199.362908273,51.8361174126,47.4687987151,4.36731869747
 01/09  07:00:00,428.994426987,29.6167061119,0.0,0.0,49.8407270682,199.362908273,1151.67366605,1147.30823628,4.36542976516
 01/09  08:00:00,535.864493824,29.6167061119,0.0,0.0,149.522181205,199.362908273,974.836821679,966.077978574,8.75884310521
 01/09  09:00:00,1049.4718437,29.6167061119,0.0,0.0,448.566543614,448.566543614,505.411860046,487.778405407,17.6334546397
 01/09  10:00:00,1012.6363181,29.6167061119,0.0,0.0,448.566543614,448.566543614,337.432279686,317.571007491,19.8612721949
 01/09  11:00:00,964.271282469,30.2246004141,0.0,0.0,448.566543614,448.566543614,253.290158863,233.419435977,19.8707228861
 01/09  12:00:00,965.816993836,31.8181287445,0.0,0.0,448.566543614,448.566543614,205.237202524,182.992359056,22.2448434684
 01/09  13:00:00,915.680281498,31.5157393906,0.0,0.0,448.566543614,398.725816546,216.378499054,187.523199695,28.8552993585
 01/09  14:00:00,967.514990042,33.5581030677,0.0,0.0,448.566543614,448.566543614,168.829479457,139.928484031,28.9009954261
 01/09  15:00:00,966.898369153,32.9870662119,0.0,0.0,448.566543614,448.566543614,118.392367221,102.972629589,15.4197376321
 01/09  16:00:00,964.449273465,30.5436088327,0.0,0.0,448.566543614,448.566543614,115.926281711,98.3129032952,17.6133784157
 01/09  17:00:00,1012.43556168,29.6167061119,0.0,0.0,448.566543614,448.566543614,142.348208259,120.21879422,22.1294140394
 01/09  18:00:00,950.879391458,29.6167061119,0.0,0.0,348.885089477,398.725816546,187.04314987,173.872006031,13.1711438391
 01/09  19:00:00,751.572835211,29.6167061119,0.0,0.0,249.203635341,299.044362409,253.94886853,242.995853864,10.9530146654
 01/09  20:00:00,727.149917109,29.6167061119,0.0,0.0,249.203635341,299.044362409,282.471894187,273.729939558,8.74195462833
