Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  02:00:00,78.3962516277,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923657004,0.0,2.335,1.16423657004
 01/05  03:00:00,78.043164841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,77.727531433,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,97.1483204725,12.83635411,0.0,0.0,3.49369000822,9.08398230582,25.1184531074,22.7634531074,2.335,0.02
 01/05  06:00:00,96.7182057843,12.83635411,0.0,0.0,3.49369000822,9.08398230582,28.5371599614,25.0378788469,2.335,1.1642811145
 01/05  07:00:00,138.741353842,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,399.445913609,394.755913609,4.67,0.02
 01/05  08:00:00,140.796299983,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,378.64399073,372.809480549,4.67,1.16451018164
 01/05  09:00:00,210.230981501,29.4828537435,0.0,0.0,34.9369000822,32.3179380704,341.696764128,333.504264128,8.1725,0.02
 01/05  10:00:00,234.153029725,29.4828537435,0.0,0.0,62.886420148,41.4019203762,302.664584417,290.992204822,10.5075,1.16487959418
 01/05  11:00:00,224.533846337,29.4828537435,0.0,0.0,62.886420148,41.4019203762,292.181750869,280.509298077,10.5075,1.16495279235
 01/05  12:00:00,255.412011148,29.4828537435,0.0,0.0,62.886420148,41.4019203762,276.487390327,264.814521604,10.5075,1.16536872219
 01/05  13:00:00,235.068711233,29.4828537435,0.0,0.0,62.886420148,41.4019203762,264.91413595,252.095728155,10.5075,2.31090779446
 01/05  14:00:00,231.980347133,29.4828537435,0.0159052821393,0.0,62.886420148,41.4019203762,238.345318191,226.672361027,10.5075,1.16545716475
 01/05  15:00:00,228.399294346,29.4828537435,0.0,0.0,62.886420148,41.4019203762,221.34631055,209.673641361,10.5075,1.16516918901
 01/05  16:00:00,224.993419296,29.4828537435,0.0,0.0,62.886420148,41.4019203762,214.614206555,202.941538192,10.5075,1.16516836362
 01/05  17:00:00,224.82216099,29.4828537435,0.0,0.0,62.886420148,41.4019203762,221.032513855,209.359768609,10.5075,1.16524524594
 01/05  18:00:00,234.881688623,29.4828537435,0.0,0.0,62.886420148,41.4019203762,241.509043813,229.836456777,10.5075,1.16508703616
 01/05  19:00:00,237.681058343,29.4828537435,0.0,0.0,41.9242800987,36.8599292233,265.986187532,255.481128479,9.34,1.16505905365
 01/05  20:00:00,221.479500172,29.4828537435,0.0,0.0,41.9242800987,36.8599292233,288.29984989,277.794977361,9.34,1.16487252877
 01/05  21:00:00,196.525700254,29.4828537435,0.0,0.0,34.9369000822,32.3179380704,299.89797633,290.560571511,8.1725,1.16490481833
 01/05  22:00:00,139.659080139,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,284.066390679,278.231762262,4.67,1.16462841712
 01/05  23:00:00,79.3430643447,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.195248232,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934706759,0.0,2.335,1.16434706759
 01/06  01:00:00,84.0773354603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,86.1337300618,8.55756940667,0.0,0.0,3.49369000822,9.08398230582,18.8446925747,16.4896925747,2.335,0.02
 01/06  03:00:00,90.3367108394,12.83635411,0.0,0.0,3.49369000822,9.08398230582,31.6957016456,29.3407016456,2.335,0.02
 01/06  04:00:00,90.5895199377,13.0445514316,0.0,0.0,3.49369000822,9.08398230582,36.6234272135,33.1241470854,2.335,1.16428012803
 01/06  05:00:00,109.003875947,9.02601338035,0.0,0.0,3.49369000822,9.08398230582,28.045691365,25.690691365,2.335,0.02
 01/06  06:00:00,114.556330198,14.7620482253,0.0,0.0,3.49369000822,9.08398230582,45.6144338723,43.2594338723,2.335,0.02
 01/06  07:00:00,155.204926858,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,465.857925229,460.02367131,4.67,1.16425391943
 01/06  08:00:00,149.927312822,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,434.096095268,429.406095268,4.67,0.02
 01/06  09:00:00,210.321933591,29.4828537435,0.0,0.0,34.9369000822,32.3179380704,375.499027454,366.161939313,8.1725,1.16458814116
 01/06  10:00:00,234.406227401,29.4828537435,0.0,0.0,62.886420148,41.4019203762,297.541495943,285.869109562,10.5075,1.16488638076
 01/06  11:00:00,225.050857364,29.4828537435,0.0417100872635,0.0,62.886420148,41.4019203762,257.245651641,245.573114314,10.5075,1.16503732763
 01/06  12:00:00,256.225847419,29.4828537435,0.0488844014938,0.0,62.886420148,41.4019203762,222.523629983,210.850833665,10.5075,1.16529631783
 01/06  13:00:00,237.062448803,29.4828537435,0.0976729788714,0.0,62.886420148,41.4019203762,189.336042987,177.663150317,10.5075,1.16539267025
 01/06  14:00:00,234.73255321,29.4828537435,0.474085699714,0.0,62.886420148,41.4019203762,165.15939404,152.341094126,10.5075,2.31079991325
 01/06  15:00:00,231.360753306,29.4828537435,0.735131663307,0.0,62.886420148,41.4019203762,148.953642603,137.280805696,10.5075,1.16533690701
 01/06  16:00:00,227.8986084,29.4828537435,0.807384189455,0.0,62.886420148,41.4019203762,145.096298217,133.42374764,10.5075,1.16505057753
 01/06  17:00:00,227.600157476,29.4828537435,0.80103477493,0.0,62.886420148,41.4019203762,154.456493003,142.783859827,10.5075,1.16513317615
 01/06  18:00:00,236.708365391,29.4828537435,0.499578524004,0.0,62.886420148,41.4019203762,186.316848052,174.644115355,10.5075,1.16523269656
 01/06  19:00:00,238.088986954,29.4828537435,0.0,0.0,41.9242800987,36.8599292233,224.147015323,213.642085805,9.34,1.16492951882
 01/06  20:00:00,215.02730704,29.4828537435,0.0,0.0,41.9242800987,36.8599292233,254.022969644,243.518060894,9.34,1.16490874971
 01/06  21:00:00,190.513549453,29.4828537435,0.0,0.0,34.9369000822,32.3179380704,272.116048906,262.778615312,8.1725,1.16493359452
 01/06  22:00:00,134.994833349,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,254.058405228,249.368405228,4.67,0.02
 01/06  23:00:00,79.5537806176,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948648523,0.0,2.335,1.16448648523
 01/06  24:00:00,115.27595086,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,82.0326967651,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569395535,0.0,1.75125,1.16444395535
 01/07  02:00:00,83.8857651842,8.55756940667,0.0,0.0,3.49369000822,6.81298672936,20.1414668095,18.3702168095,1.75125,0.02
 01/07  03:00:00,84.0926782027,8.71371739789,0.0,0.0,3.49369000822,6.81298672936,22.9246191424,21.1533691424,1.75125,0.02
 01/07  04:00:00,88.5012884345,13.3047980837,0.0,0.0,3.49369000822,6.81298672936,39.3229250438,36.4073702775,1.75125,1.1643047663
 01/07  05:00:00,95.0343902501,13.1486500925,0.0,0.0,3.49369000822,6.81298672936,34.1054482112,32.3341982112,1.75125,0.02
 01/07  06:00:00,91.2798625824,9.80769429206,0.0,0.0,3.49369000822,6.81298672936,25.1132971656,23.3420471656,1.75125,0.02
 01/07  07:00:00,124.395836922,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,441.605324214,436.938484812,3.5025,1.16433940215
 01/07  08:00:00,126.710106652,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,400.534107489,397.011607489,3.5025,0.02
 01/07  09:00:00,182.858179201,29.4828537435,0.0,0.0,20.9621400493,23.2339557645,351.228471872,344.226369488,5.8375,1.16460238353
 01/07  10:00:00,200.317560715,29.4828537435,0.0,0.0,41.9242800987,36.8599292233,282.982647249,272.477947292,9.34,1.16469995675
 01/07  11:00:00,225.771122286,29.4828537435,0.0562483985418,0.0,62.886420148,41.4019203762,236.967445843,225.294794721,10.5075,1.16515112218
 01/07  12:00:00,256.687675804,29.4828537435,0.0340108423315,0.0,62.886420148,41.4019203762,201.346749845,189.673953278,10.5075,1.16529656647
 01/07  13:00:00,237.443829708,29.4828537435,0.216790726489,0.0,62.886420148,41.4019203762,179.580242177,167.907386304,10.5075,1.16535587345
 01/07  14:00:00,234.534853952,29.4828537435,0.449129999227,0.0,62.886420148,41.4019203762,170.253922107,157.435690117,10.5075,2.31073199027
 01/07  15:00:00,230.946619938,29.4828537435,0.639500173059,0.0,62.886420148,41.4019203762,158.015111945,146.342330895,10.5075,1.16528104988
 01/07  16:00:00,227.501179214,29.4828537435,0.720814640713,0.0,62.886420148,41.4019203762,156.259144517,144.586535772,10.5075,1.16510874442
 01/07  17:00:00,227.171635578,29.4828537435,0.729721820558,0.0,62.886420148,41.4019203762,164.35469738,152.682016704,10.5075,1.16518067653
 01/07  18:00:00,236.673866614,29.4828537435,0.546321801465,0.0,62.886420148,41.4019203762,186.043281697,174.370546197,10.5075,1.16523549994
 01/07  19:00:00,224.801959044,29.4828537435,0.0,0.0,34.9369000822,32.3179380704,218.235936752,208.898434882,8.1725,1.16500187025
 01/07  20:00:00,178.765717217,29.4828537435,0.0,0.0,20.9621400493,23.2339557645,236.396637458,229.394213577,5.8375,1.1649238806
 01/07  21:00:00,168.556509007,29.4828537435,0.0,0.0,20.9621400493,23.2339557645,244.735254542,237.733051743,5.8375,1.16470279894
 01/07  22:00:00,125.584448243,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,230.843165163,227.320665163,3.5025,0.02
 01/07  23:00:00,77.2252014807,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578602798,0.0,1.75125,1.16453602798
 01/07  24:00:00,113.096298404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,82.3379507011,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552711754,0.0,1.75125,1.16427711754
 01/08  02:00:00,75.4226301398,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,83.811357849,8.55756940667,0.0,0.0,3.49369000822,6.81298672936,16.979792807,15.208542807,1.75125,0.02
 01/08  04:00:00,83.8887594385,8.55756940667,0.0,0.0,3.49369000822,6.81298672936,21.4874042497,18.5718453103,1.75125,1.16430893947
 01/08  05:00:00,94.9482932797,13.2267240881,0.0,0.0,3.49369000822,6.81298672936,38.402995962,36.631745962,1.75125,0.02
 01/08  06:00:00,95.8393675134,14.4773194512,0.0,0.0,3.49369000822,6.81298672936,41.4810163985,39.7097663985,1.75125,0.02
 01/08  07:00:00,124.443781422,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,511.309338506,506.642494432,3.5025,1.16434407379
 01/08  08:00:00,126.540767857,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,485.521646,481.999146,3.5025,0.02
 01/08  09:00:00,155.265458395,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,399.47981398,394.812946821,3.5025,1.16436715891
 01/08  10:00:00,127.929620385,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,347.263651022,343.741151022,3.5025,0.02
 01/08  11:00:00,163.272067933,29.4828537435,0.0,0.0,27.9495200658,27.7759469175,289.826458508,281.656616973,7.005,1.16484153491
 01/08  12:00:00,194.960831973,29.4828537435,0.0,0.0,27.9495200658,27.7759469175,248.561725409,240.391856319,7.005,1.16486909031
 01/08  13:00:00,203.0306714,29.4828537435,0.0709870653747,0.0,41.9242800987,36.8599292233,214.366177989,203.861315677,9.34,1.16486231224
 01/08  14:00:00,200.505361051,29.4828537435,0.0434815431243,0.0,41.9242800987,36.8599292233,192.167361107,182.807361107,9.34,0.02
 01/08  15:00:00,196.620679668,29.4828537435,0.0,0.0,41.9242800987,36.8599292233,188.445331566,177.940409677,9.34,1.16492188929
 01/08  16:00:00,193.103760011,29.4828537435,0.0337551101748,0.0,41.9242800987,36.8599292233,189.241262239,178.736452024,9.34,1.164810215
 01/08  17:00:00,192.916757857,29.4828537435,0.0349918673593,0.0,41.9242800987,36.8599292233,193.992487939,183.487538957,9.34,1.16494898125
 01/08  18:00:00,174.229562634,29.4828537435,0.0119338646678,0.0,27.9495200658,27.7759469175,236.87216104,228.702276843,7.005,1.16488419646
 01/08  19:00:00,183.819185278,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,257.082665362,251.247944173,4.67,1.16472118933
 01/08  20:00:00,163.717928469,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,268.964738912,264.274738912,4.67,0.02
 01/08  21:00:00,154.85537482,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,278.381452612,272.546777094,4.67,1.16467551839
 01/08  22:00:00,140.568179677,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,236.587359483,231.897359483,4.67,0.02
 01/08  23:00:00,78.2199200402,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566880028,0.0,1.75125,1.16441880028
 01/08  24:00:00,113.526715493,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,85.0781303381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923946249,0.0,2.335,1.16423946249
 01/09  02:00:00,77.9043186337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,81.9386703688,4.27878470333,0.0,0.0,3.49369000822,9.08398230582,10.172308809,7.81730880904,2.335,0.02
 01/09  04:00:00,90.6282821749,12.83635411,0.0,0.0,3.49369000822,9.08398230582,22.5533623524,20.1983623524,2.335,0.02
 01/09  05:00:00,92.9435530512,8.55756940667,0.0,0.0,3.49369000822,9.08398230582,16.593007886,13.0937253681,2.335,1.16428251789
 01/09  06:00:00,96.8401483323,12.83635411,0.0,0.0,3.49369000822,9.08398230582,22.8886964171,20.5336964171,2.335,0.02
