Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  11:00:00,278.25511935,37.1466937151,118.863063736,0.0,32.1804615127,65.7244621605,350.992730612,17.5443993961,83.4695,249.978831216
 01/04  12:00:00,241.662778968,37.1972811806,81.8596202295,0.0,32.1804615127,65.7244621605,304.252102381,33.0166077522,83.4695,187.765994628
 01/04  13:00:00,230.088671759,37.2381666298,70.7118957338,0.0,32.1804615127,65.7244621605,334.579741789,63.6726340315,83.4695,187.437607757
 01/04  14:00:00,215.331461618,37.2777546312,65.134808456,0.0,32.1804615127,55.9779621605,360.167408413,97.8692672881,75.1392,187.158941125
 01/04  15:00:00,204.669321884,37.3093479411,55.2796588892,0.0,32.1804615127,55.9779621605,340.732287164,94.0091231787,66.8089,179.914263985
 01/04  16:00:00,207.594321647,37.3396128876,59.1965127451,0.0,32.1804615127,55.9779621605,347.916439519,85.9280514012,75.1392,186.849188118
 01/04  17:00:00,234.506909124,37.0223429877,57.2044109499,0.0,32.1804615127,60.9114621605,341.153849873,110.585367062,91.7998,138.76868281
 01/04  18:00:00,287.766102403,36.4481301859,62.0674613931,0.0,32.1804615127,77.5397301883,421.754241037,157.091713558,49.9818,214.680727479
 01/04  19:00:00,363.74791236,36.4619783249,81.1321623623,0.0,77.122965704,86.2600435998,598.30608531,162.226649543,49.9818,386.097635768
 01/04  20:00:00,374.813714515,36.4481301859,84.3620428643,0.0,102.647051061,80.1663183927,530.51531476,215.302622476,33.3212,281.891492285
 01/04  21:00:00,402.045854225,36.4481301859,85.549290093,0.0,115.40909374,92.7192997104,565.193942281,251.036829907,33.3212,280.835912374
 01/04  22:00:00,388.929850977,36.4481301859,96.0522603719,0.0,102.647051061,94.1340635361,634.410498342,193.52824554,24.9909,415.891352803
 01/04  23:00:00,309.010785878,36.4481301859,82.8736396191,0.0,77.122965704,65.871452062,533.175259396,199.150727278,16.6606,317.363932118
 01/04  24:00:00,220.197549627,36.4481301859,62.2529551037,0.0,38.286128036,48.4199368926,395.043750365,215.449817909,8.3303,171.263632456
 01/05  01:00:00,133.302933472,31.2412841577,20.351124941,0.0,25.5240853573,30.610668775,191.518028867,43.1794272986,3.33212,145.006481568
 01/05  02:00:00,129.605811336,31.2412841577,24.0095945338,0.0,19.418418834,29.3649097162,140.200050829,35.2652210949,3.33212,101.602709734
 01/05  03:00:00,122.503007219,31.2412841577,24.831141885,0.0,12.7620426787,28.1191506574,141.971096295,30.6840148463,3.33212,107.954961449
 01/05  04:00:00,122.992840021,31.2412841577,25.3328034444,0.0,12.7620426787,28.1191506574,133.55281816,28.6195990974,3.33212,101.601099062
 01/05  05:00:00,132.319133897,31.2412841577,28.0818917422,0.0,12.7620426787,28.1191506574,171.930398229,27.76465422,3.33212,140.833624009
 01/05  06:00:00,169.24651952,31.2412841577,37.3632675924,0.0,25.5240853573,30.610668775,277.918372997,27.5034845426,8.3303,242.084588454
 01/05  07:00:00,321.967600396,33.8447071718,87.6004009764,0.0,51.0481707146,78.1489452969,459.377935587,27.2129136527,16.6606,415.504421935
 01/05  08:00:00,341.78040635,36.4698390061,53.5204458371,0.0,64.3609230253,109.708623606,791.554646649,213.827697949,24.9909,552.7360487
 01/05  09:00:00,284.592837384,36.4481301859,50.3207254309,0.0,51.0481707146,80.7689615957,733.48410993,269.140638858,33.3212,431.022271072
 01/05  10:00:00,265.642897675,36.4848489048,59.5560799272,0.0,51.0481707146,71.0224615957,650.050022713,262.365100093,66.8089,320.876022621
 01/05  11:00:00,215.357475415,36.5546853116,57.8733256352,0.0,32.1804615127,65.7244621605,608.397451413,271.735735969,83.4695,253.192215444
 01/05  12:00:00,210.632087493,36.6126221696,52.3496968535,0.0,32.1804615127,65.7244621605,550.237971117,277.391823372,83.4695,189.376647744
 01/05  13:00:00,207.336290625,36.6567757673,49.7192779901,0.0,32.1804615127,65.7244621605,534.677467858,268.689687311,83.4695,182.518280548
 01/05  14:00:00,213.65426954,36.7923270189,65.4102019583,0.0,32.1804615127,55.9779621605,510.920820845,249.623607767,75.1392,186.158013078
 01/05  15:00:00,220.940061144,36.9115194833,72.399123426,0.0,32.1804615127,55.9779621605,479.90185913,226.173963485,66.8089,186.918995645
 01/05  16:00:00,222.419020087,36.9295498261,73.8641606533,0.0,32.1804615127,55.9779621605,474.925843609,219.804450282,75.1392,179.982193326
 01/05  17:00:00,244.005126654,36.6638467346,66.5803763729,0.0,32.1804615127,60.9114621605,447.282274948,210.055670085,91.7998,145.426804863
 01/05  18:00:00,276.410900392,36.4481301859,50.4376899025,0.0,32.1804615127,77.5397301883,494.117704977,231.419782802,49.9818,212.716122174
 01/05  19:00:00,329.831582478,36.4481301859,47.2563812456,0.0,77.122965704,86.2600435998,697.410434336,266.555069384,49.9818,380.873564952
 01/05  20:00:00,326.886943001,36.4481301859,36.9096459194,0.0,102.647051061,80.1663183927,608.298297976,285.825264732,33.3212,289.151833244
 01/05  21:00:00,362.403073981,36.4481301859,47.1168243874,0.0,115.40909374,92.7192997104,608.692437421,294.400362475,33.3212,280.970874946
 01/05  22:00:00,357.341360585,36.4481301859,65.6168861805,0.0,102.647051061,94.1340635361,741.606308815,300.218192492,24.9909,416.397216324
 01/05  23:00:00,280.750450406,36.4481301859,55.5657909296,0.0,77.122965704,65.871452062,647.073595408,312.796350519,16.6606,317.616644889
 01/05  24:00:00,194.780102057,36.4481301859,37.6327558013,0.0,38.286128036,48.4199368926,505.946983602,326.299501282,8.3303,171.31718232
 01/06  01:00:00,143.443334396,31.2412841577,30.7232144355,0.0,25.5240853573,30.610668775,208.247273813,59.8636800267,3.33212,145.051473787
 01/06  02:00:00,131.314807124,31.2412841577,25.9129140636,0.0,19.418418834,29.3649097162,154.152426243,49.1967420195,3.33212,101.623564223
 01/06  03:00:00,120.796472129,31.2412841577,23.3005663575,0.0,12.7620426787,28.1191506574,154.409541389,43.1014500519,3.33212,107.975971337
 01/06  04:00:00,119.036363658,31.2412841577,21.5500984178,0.0,12.7620426787,28.1191506574,144.968853515,40.0249895763,3.33212,101.611743938
 01/06  05:00:00,127.832207981,31.2412841577,23.1343737406,0.0,12.7620426787,28.1191506574,187.21478314,38.8084547189,3.33212,145.074208421
 01/06  06:00:00,163.893750176,31.2412841577,31.5539057618,0.0,25.5240853573,30.610668775,283.95491895,38.1378963715,8.3303,237.486722579
 01/06  07:00:00,288.785465697,31.2412841577,58.5664988608,0.0,51.0481707146,78.1489452969,471.081707659,36.4176984861,16.6606,418.003409173
 01/06  08:00:00,370.93838872,36.4529568591,81.9144705829,0.0,64.3609230253,109.708623606,847.210232972,266.906485352,24.9909,555.31284762
 01/06  09:00:00,300.879163956,36.4481301859,66.0069112476,0.0,51.0481707146,80.7689615957,769.84096711,308.223676496,33.3212,428.296090615
 01/06  10:00:00,342.87403344,36.555637503,136.500679571,0.0,51.0481707146,71.0224615957,645.638030057,257.700958552,66.8089,321.128171505
 01/06  11:00:00,281.86830881,36.7969825177,123.623266304,0.0,32.1804615127,65.7244621605,564.356767474,224.881186212,83.4695,256.006081262
 01/06  12:00:00,257.051072326,37.0300450764,97.6280117726,0.0,32.1804615127,65.7244621605,475.313294219,203.91876603,83.4695,187.925028189
 01/06  13:00:00,255.961502031,37.2339505442,97.6525596907,0.0,32.1804615127,65.7244621605,386.161028492,115.085346341,83.4695,187.60618215
 01/06  14:00:00,248.695064833,37.272248466,100.43162154,0.0,32.1804615127,55.9779621605,331.422205875,70.4728952888,75.1392,185.810110586
 01/06  15:00:00,250.808990357,37.3066164728,102.533307688,0.0,32.1804615127,55.9779621605,310.577410059,62.2531488338,66.8089,181.515361225
 01/06  16:00:00,247.230138783,37.3367695138,98.9566026913,0.0,32.1804615127,55.9779621605,340.358831963,78.2337076725,75.1392,186.985924291
 01/06  17:00:00,265.719501123,37.0158215046,88.457436349,0.0,32.1804615127,60.9114621605,357.642371723,126.993251985,91.7998,138.849319738
 01/06  18:00:00,295.731696654,36.4481301859,69.565068844,0.0,32.1804615127,77.5397301883,526.224335716,261.354547769,49.9818,214.887987946
 01/06  19:00:00,351.626843616,36.4481301859,68.5697048784,0.0,77.122965704,86.2600435998,667.602708747,230.579204611,49.9818,387.041704136
 01/06  20:00:00,355.023906579,36.4481301859,65.1100255872,0.0,102.647051061,80.1663183927,543.005456557,227.478038607,33.3212,282.206217951
 01/06  21:00:00,378.95918744,36.4481301859,63.8529564058,0.0,115.40909374,92.7192997104,563.227593681,245.62320646,33.3212,284.283187222
 01/06  22:00:00,358.93946449,36.4481301859,67.4387867996,0.0,102.647051061,94.1340635361,707.521536643,260.833053448,24.9909,421.697583195
 01/06  23:00:00,274.969887493,36.4481301859,49.8012241453,0.0,77.122965704,65.871452062,608.506241456,281.243134386,16.6606,310.60250707
 01/06  24:00:00,194.369608527,36.4481301859,37.2173508889,0.0,38.286128036,48.4199368926,495.944742282,309.370997237,8.3303,178.243445044
 01/07  01:00:00,147.065430697,31.2412841577,32.1146981052,0.0,27.7269238854,30.610668775,199.465043695,57.6560810584,3.33212,138.476842636
 01/07  02:00:00,143.132431337,31.2412841577,28.1338257137,0.0,27.7269238854,30.610668775,158.478770221,47.1542946226,3.33212,107.992355598
 01/07  03:00:00,122.376563656,31.2412841577,24.8601459966,0.0,12.7620426787,28.1191506574,146.490141933,41.5249110601,3.33212,101.633110873
 01/07  04:00:00,120.39652352,31.2412841577,22.8941316808,0.0,12.7620426787,28.1191506574,149.991684367,38.6555043629,3.33212,108.004060004
 01/07  05:00:00,128.989459232,31.2412841577,24.9112685351,0.0,12.7620426787,28.1191506574,178.435962337,36.6096212756,3.33212,138.494221061
 01/07  06:00:00,144.478162833,31.2412841577,28.1537201994,0.0,12.7620426787,28.1191506574,221.208734021,34.5736174295,8.3303,178.304816591
 01/07  07:00:00,234.438670302,31.2412841577,37.3528673321,0.0,42.6918050922,54.3732441037,295.970696619,32.9991762514,16.6606,246.310920368
 01/07  08:00:00,338.309273338,36.460634523,95.6943478279,0.0,42.6918050922,86.1019271793,662.036693231,220.590854544,24.9909,416.454938687
 01/07  09:00:00,398.428988073,36.4481301859,125.946148856,0.0,57.6566862989,112.030105488,879.606696312,249.434364087,33.3212,596.851132225
 01/07  10:00:00,365.864846372,36.6803248777,139.65544132,0.0,57.6566862989,83.6599452969,706.037388713,214.752873801,66.8089,424.475614912
 01/07  11:00:00,288.242002862,36.9841925107,115.666743513,0.0,42.6918050922,68.9656133826,598.336331356,193.528721944,83.4695,321.338109412
 01/07  12:00:00,271.089640924,37.1971905904,106.988522099,0.0,34.9340096728,67.7198543238,476.980661711,136.470863933,83.4695,257.040297778
 01/07  13:00:00,268.369162832,37.2509219049,105.493961561,0.0,34.9340096728,67.7198543238,374.33950339,95.6089605157,83.4695,195.261042874
 01/07  14:00:00,258.384872406,37.3199245298,105.244761758,0.0,34.9340096728,57.9733543238,360.289746175,97.2060002559,75.1392,187.944545919
 01/07  15:00:00,261.885473529,37.3407189588,108.768619595,0.0,34.9340096728,57.9733543238,343.606388773,89.1568437049,66.8089,187.640645068
 01/07  16:00:00,259.754710133,37.3449238324,106.646513581,0.0,34.9340096728,57.9733543238,368.444310126,105.67535057,75.1392,187.629759556
 01/07  17:00:00,275.611431724,37.0199454284,93.4350059805,0.0,34.9340096728,62.9068543238,402.770042991,171.862387823,91.7998,139.107855167
 01/07  18:00:00,295.962004242,36.4481301859,72.4212857437,0.0,34.9340096728,72.2186844194,464.822052173,234.033984909,49.9818,180.806267264
 01/07  19:00:00,364.412562265,36.4481301859,71.3911733378,0.0,87.0357390804,86.2600435998,482.807225943,211.325105176,49.9818,221.500320767
 01/07  20:00:00,365.025400202,36.4481301859,77.4355055508,0.0,102.000620287,77.6748002752,506.443795711,191.276132214,33.3212,281.846463497
 01/07  21:00:00,386.218228507,36.4481301859,87.408863684,0.0,102.000620287,88.9820225341,509.658296697,194.882941823,33.3212,281.454154874
 01/07  22:00:00,372.023724319,36.4481301859,83.086615714,0.0,102.000620287,91.6425454185,520.307323132,205.611837244,24.9909,289.704585888
 01/07  23:00:00,307.967640804,36.4481301859,72.4296291132,0.0,87.0357390804,65.871452062,668.8131233,237.524662808,16.6606,414.627860492
 01/07  24:00:00,240.410051579,36.4481301859,78.3627353751,0.0,42.6918050922,48.4199368926,504.440269802,250.649457018,8.3303,245.460512784
 01/08  01:00:00,142.774802941,31.2412841577,18.5463741781,0.0,34.4311606118,33.1021868926,188.813833244,46.737655599,3.33212,138.744057645
 01/08  02:00:00,144.383162908,31.2412841577,20.1220726304,0.0,34.4311606118,33.1021868926,149.585403139,38.0815166198,3.33212,108.171766519
 01/08  03:00:00,126.996713591,31.2412841577,20.2164779573,0.0,19.466279405,30.610668775,145.10069561,33.5964014072,3.33212,108.172174202
 01/08  04:00:00,126.774161778,31.2412841577,20.0083942969,0.0,19.466279405,30.610668775,143.122264057,31.6184150356,3.33212,108.171729021
 01/08  05:00:00,134.512694673,31.2412841577,21.1792856613,0.0,19.466279405,30.610668775,173.578844927,31.6985720132,3.33212,138.548152914
 01/08  06:00:00,148.726094248,31.2412841577,23.1514310439,0.0,19.466279405,30.610668775,219.636128904,32.6492268663,8.3303,178.656602038
 01/08  07:00:00,228.334555821,31.2412841577,31.2458579343,0.0,42.6918050922,54.3732441037,297.396820442,33.4434306236,16.6606,247.292789819
 01/08  08:00:00,309.737995675,36.452086243,57.9662525941,0.0,49.3960418185,88.5934452969,712.253884612,268.956830147,24.9909,418.306154464
 01/08  09:00:00,369.452370308,36.4481301859,97.1801586793,0.0,57.6566862989,112.030105488,933.651526796,300.915588904,33.3212,599.414737891
 01/08  10:00:00,355.837385266,36.5979349487,139.147681132,0.0,50.9524495726,81.1684271793,730.704937761,240.277300068,66.8089,423.618737693
 01/08  11:00:00,289.69396817,36.8878971447,117.401001226,0.0,42.6918050922,68.9656133826,616.774997795,204.895967604,83.4695,328.409530192
 01/08  12:00:00,265.004243384,37.1672654243,96.2865504406,0.0,38.286128036,68.9656133826,493.62183815,151.067514586,83.4695,259.084823564
 01/08  13:00:00,246.350660274,37.2386828158,79.0241414604,0.0,38.286128036,68.9656133826,367.316491674,96.1383856434,83.4695,187.708606031
 01/08  14:00:00,224.430882751,37.2720189689,76.1342847718,0.0,31.5818913096,56.727595265,348.432978526,85.881387917,75.1392,187.41239061
 01/08  15:00:00,215.411229807,37.3026801358,67.1506579662,0.0,31.5818913096,56.727595265,345.594814619,98.3321406686,66.8089,180.453773951
 01/08  16:00:00,205.110881997,37.3285799442,56.8373567957,0.0,31.5818913096,56.727595265,392.838963751,130.594343891,75.1392,187.10541986
 01/08  17:00:00,228.820928356,37.0052039352,51.4339638994,0.0,31.5818913096,61.661095265,428.817986249,192.57249924,91.7998,144.445687009
 01/08  18:00:00,268.629801284,36.4481301859,49.7801123286,0.0,31.5818913096,70.9729253606,485.414340729,255.073553444,49.9818,180.358987285
 01/08  19:00:00,344.206691917,36.4481301859,60.4213454846,0.0,80.3315023541,83.7685254822,488.566464863,222.852392947,49.9818,215.732271916
 01/08  20:00:00,359.301417084,36.4481301859,71.6287355414,0.0,102.000620287,77.6748002752,506.177433616,191.312837986,33.3212,281.54339563
 01/08  21:00:00,390.140170344,36.4481301859,82.0020379173,0.0,108.704857014,91.4735406516,502.955985274,189.047739974,33.3212,280.587045299
