Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  04:00:00,53.0088603277,1.01017038211,0.0,13.0625057459,2.68041601173,21.4433280938,6.28727840261,5.18419264694,1.10308575567
 01/04  05:00:00,51.7728775156,0.983789821693,0.0,11.8529034942,2.68041601173,21.4433280938,4.34292886206,4.32292886206,0.02
 01/04  06:00:00,68.3523577559,2.49587612613,0.0,24.2398814184,5.36083202345,21.4433280938,7.39573509856,6.2924124914,1.10332260716
 01/04  07:00:00,228.499886233,3.48100188255,0.0,183.402284139,5.36083202345,21.4433280938,0.689575245613,0.669575245613,0.02
 01/04  08:00:00,197.992753776,3.48100188255,0.0,135.869692764,16.0824960704,32.6817896323,97.5618447025,95.3745019379,2.18734276454
 01/04  09:00:00,214.090691663,3.48100188255,0.0,91.9504490881,48.2474882111,70.4033123869,90.749051775,88.5592060342,2.18984574079
 01/04  10:00:00,191.814549668,3.48100188255,0.0,78.0228785217,48.2474882111,62.0547409583,85.3844110882,82.1092463311,3.27516475704
 01/04  11:00:00,173.702171758,3.48100188255,0.0,61.8370940187,48.2474882111,60.1281475517,75.7782648211,73.5879364481,2.19032837295
 01/04  12:00:00,160.343812411,3.48100188255,0.0,46.5521412649,48.2474882111,62.0547409583,71.6185624101,68.3417551773,3.2768072328
 01/04  13:00:00,161.611031015,3.48100188255,0.0,48.363708376,48.2474882111,61.5103924513,71.36167769,66.9972485604,4.36442912953
 01/04  14:00:00,153.574944139,3.50088458778,0.0,38.1578957822,48.2474882111,63.6602354638,68.2603403957,64.9823385874,3.27800180825
 01/04  15:00:00,144.92880652,3.48100188255,0.0,33.0637287805,48.2474882111,60.1281475517,67.5482234266,64.2733103536,3.27491307307
 01/04  16:00:00,142.966364975,3.48100188255,0.0,31.1012872352,48.2474882111,60.1281475517,68.6315416025,66.4419270507,2.18961455182
 01/04  17:00:00,168.922294941,3.48100188255,0.0,44.2979937584,48.2474882111,63.0180376616,77.1243083004,73.848066739,3.27624156146
 01/04  18:00:00,176.250388618,3.52542430545,0.0,57.5919119982,37.5258241642,62.7947880557,79.7176234975,77.5289299153,2.1886935822
 01/04  19:00:00,150.958285563,3.48100188255,0.0,69.8425045155,26.8041601173,36.0181789539,84.2926099655,83.1885706074,1.10403935805
 01/04  20:00:00,151.397044762,3.48100188255,0.0,72.8500549233,26.8041601173,33.4493877451,87.304526233,86.2008628467,1.10366338625
 01/04  21:00:00,147.11299132,3.48100188255,0.0,84.6484975517,16.0824960704,28.0885557216,89.8365180866,87.6491077683,2.18741031825
 01/04  22:00:00,150.573288092,3.48100188255,0.0,89.3931899275,16.0824960704,26.8041601173,88.4544227625,88.4344227625,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031453409,0.0,1.1031453409
 01/04  24:00:00,42.1319679155,0.404068152843,0.0,2.791715563,2.68041601173,21.4433280938,0.96601889266,0.94601889266,0.02
 01/05  01:00:00,46.4465095128,0.808136305685,0.0,6.70218900745,2.68041601173,21.4433280938,2.90329176925,1.80015391142,1.10313785783
 01/05  02:00:00,50.8713399791,1.01017038211,0.0,10.9249853974,2.68041601173,21.4433280938,3.75458598062,3.73458598062,0.02
 01/05  03:00:00,50.5277266257,0.91352841529,0.0,10.6780140108,2.68041601173,21.4433280938,4.69384759423,3.59076772179,1.10307987243
 01/05  04:00:00,63.0781183276,2.25290086054,0.0,21.8890332674,2.68041601173,21.4433280938,7.03637426526,5.93325214894,1.10312211632
 01/05  05:00:00,63.8347765146,2.3206679217,0.0,22.5779243933,2.68041601173,21.4433280938,5.02450759812,5.00450759812,0.02
 01/05  06:00:00,76.6706056363,2.90083490212,0.0,32.1531705228,5.36083202345,21.4433280938,8.53274854393,7.42941148639,1.10333705755
 01/05  07:00:00,233.904141436,3.48100188255,0.0,188.806539342,5.36083202345,21.4433280938,0.91961217681,0.89961217681,0.02
 01/05  08:00:00,201.771908695,3.48100188255,0.0,139.648847682,16.0824960704,32.6817896323,112.287309341,110.099689674,2.18761966731
 01/05  09:00:00,209.141069291,3.48100188255,0.0,87.0008267164,48.2474882111,70.4033123869,105.468087844,103.27832285,2.18976499359
 01/05  10:00:00,188.114767046,3.48100188255,0.0,74.3230958996,48.2474882111,62.0547409583,96.1386805415,93.9485172707,2.19016327081
 01/05  11:00:00,183.766436763,3.48100188255,0.0,71.9013590239,48.2474882111,60.1281475517,89.5585861197,86.283038174,3.27554794572
 01/05  12:00:00,181.149794399,3.48100188255,0.0,67.3581232526,48.2474882111,62.0547409583,83.9382865965,80.6621040585,3.27618253805
 01/05  13:00:00,179.304177824,3.48100188255,0.0,66.0568551854,48.2474882111,61.5103924513,82.1404473772,77.7755717888,4.36487558838
 01/05  14:00:00,176.991002153,3.48100188255,0.0,61.5938365019,48.2474882111,63.6602354638,80.2806876626,77.0022378215,3.27844984106
 01/05  15:00:00,173.755222329,3.48100188255,0.0,61.8901445897,48.2474882111,60.1281475517,79.6605870545,76.3854174761,3.27516957835
 01/05  16:00:00,173.114900211,3.48100188255,0.0,61.2498224714,48.2474882111,60.1281475517,76.9927394511,74.8030029499,2.18973650116
 01/05  17:00:00,186.003372912,3.48100188255,0.0,61.3790717296,48.2474882111,63.0180376616,78.041388073,74.7651532906,3.2762347824
 01/05  18:00:00,185.195875787,3.48100188255,0.0,66.5818215909,37.5258241642,62.7947880557,78.2676440892,76.0789647712,2.18867931805
 01/05  19:00:00,158.395465564,3.48100188255,0.0,77.2796845163,26.8041601173,36.0181789539,78.5308023028,77.4267685445,1.10403375834
 01/05  20:00:00,157.868519761,3.48100188255,0.0,79.3215299224,26.8041601173,33.4493877451,79.1849624947,78.0813033921,1.10365910256
 01/05  21:00:00,153.487409111,3.48100188255,0.0,91.022915342,16.0824960704,28.0885557216,81.3467191605,79.1593146533,2.18740450725
 01/05  22:00:00,155.742127532,3.48100188255,0.0,94.5620293676,16.0824960704,26.8041601173,82.4428401812,82.4228401812,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314311509,0.0,1.10314311509
 01/05  24:00:00,42.4103978278,0.404068152843,0.0,3.07014547529,2.68041601173,21.4433280938,0.931236751473,0.911236751473,0.02
 01/06  01:00:00,46.7275529669,0.808136305685,0.0,6.98323246156,2.68041601173,21.4433280938,2.74862758787,1.64549148975,1.10313609812
 01/06  02:00:00,50.6955054345,1.01017038211,0.0,10.7491508527,2.68041601173,21.4433280938,3.34973145564,3.32973145564,0.02
 01/06  03:00:00,49.1465722357,0.808136305685,0.0,9.40225173041,2.68041601173,21.4433280938,4.08426098887,2.98118101067,1.10307997819
 01/06  04:00:00,53.2558363704,1.01017038211,0.0,13.3094817887,2.68041601173,21.4433280938,5.84474007992,4.74166441175,1.10307566817
 01/06  05:00:00,51.9428311613,0.983789821693,0.0,12.02285714,2.68041601173,21.4433280938,3.97251701869,3.95251701869,0.02
 01/06  06:00:00,66.3888518119,2.25290086054,0.0,22.51935074,5.36083202345,21.4433280938,6.86811697347,5.76477903722,1.10333793625
 01/06  07:00:00,226.586065738,3.48100188255,0.0,181.488463644,5.36083202345,21.4433280938,0.518659487972,0.498659487972,0.02
 01/06  08:00:00,194.595762735,3.48100188255,0.0,132.472701722,16.0824960704,32.6817896323,92.3427112137,90.1550850295,2.18762618421
 01/06  09:00:00,200.800819301,3.48100188255,0.0,78.6605767266,48.2474882111,70.4033123869,88.2243322209,86.034551284,2.18978093695
 01/06  10:00:00,184.483426262,3.48100188255,0.0,70.6917551158,48.2474882111,62.0547409583,84.7575758556,81.4824842959,3.2750915597
 01/06  11:00:00,167.090554222,3.48100188255,0.0,55.2254764824,48.2474882111,60.1281475517,77.8972554327,75.7069630149,2.19029241775
 01/06  12:00:00,157.866339549,3.48100188255,0.0,44.0746684031,48.2474882111,62.0547409583,72.8216862985,69.5449045287,3.27678176979
 01/06  13:00:00,158.662439114,3.48100188255,0.0,45.415116475,48.2474882111,61.5103924513,67.6468681581,63.2824295243,4.3644386338
 01/06  14:00:00,151.009204432,3.4954851198,0.0,35.5975555431,48.2474882111,63.6602354638,59.9622113835,56.6841757813,3.27803560216
 01/06  15:00:00,140.199762147,3.51424803918,0.0,28.3014382511,48.2474882111,60.1281475517,56.0625438467,52.7875792991,3.27496454755
 01/06  16:00:00,136.34114727,3.48213094513,0.0,24.4749404677,48.2474882111,60.1281475517,54.9035549064,52.7138910371,2.18966386931
 01/06  17:00:00,160.843282727,3.48648471609,0.0,36.2134987106,48.2474882111,63.0180376616,61.3821757499,58.1058322221,3.2763435278
 01/06  18:00:00,169.460980023,3.5467767844,0.0,50.7811509251,37.5258241642,62.7947880557,69.3601831429,67.1714210543,2.18876208861
 01/06  19:00:00,144.431145986,3.48100188255,0.0,63.3153649385,26.8041601173,36.0181789539,75.8101274116,74.7060520385,1.10407537307
 01/06  20:00:00,146.228867624,3.48100188255,0.0,67.6818777849,26.8041601173,33.4493877451,79.6798789835,78.5761826561,1.10369632738
 01/06  21:00:00,142.910809741,3.48100188255,0.0,80.4463159726,16.0824960704,28.0885557216,87.178263269,84.9907775079,2.18748576105
 01/06  22:00:00,147.08923799,3.48100188255,0.0,85.909139826,16.0824960704,26.8041601173,87.9468740243,87.9268740243,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315921311,0.0,1.10315921311
 01/06  24:00:00,41.958287602,0.404068152843,0.0,2.61803524948,2.68041601173,21.4433280938,0.886193550187,0.866193550187,0.02
 01/07  01:00:00,41.5536979406,0.808136305685,0.0,7.17020945877,2.68041601173,16.0824960704,2.96139591003,1.8583182143,1.10307769573
 01/07  02:00:00,46.5404363117,1.01017038211,0.0,11.9549137534,2.68041601173,16.0824960704,5.27625928121,4.17318570167,1.10307357954
 01/07  03:00:00,48.2758512191,1.33509685371,0.0,13.3654021892,2.68041601173,16.0824960704,3.90935988442,3.88935988442,0.02
 01/07  04:00:00,58.4549531717,2.23923085492,0.0,22.6403701406,2.68041601173,16.0824960704,7.25210621977,6.14896652468,1.10313969509
 01/07  05:00:00,60.5630401763,2.4963214377,0.0,24.4913665624,2.68041601173,16.0824960704,5.16051481675,5.14051481675,0.02
 01/07  06:00:00,67.8419524809,2.72518138611,0.0,31.5414189186,2.68041601173,16.0824960704,8.56187178875,7.45854457968,1.10332720907
 01/07  07:00:00,233.542549772,3.48100188255,0.0,188.444947679,5.36083202345,21.4433280938,0.940223473489,0.920223473489,0.02
 01/07  08:00:00,192.05121499,3.48100188255,0.0,146.750697145,5.36083202345,26.5809105114,97.4397599751,96.3364175161,1.10334245893
 01/07  09:00:00,182.543213171,3.48100188255,0.0,120.950066344,26.8041601173,31.2995447326,94.1088834923,93.0052359252,1.10364756709
 01/07  10:00:00,165.648090097,3.48100188255,0.0,101.807250962,26.8041601173,33.5472370403,91.3371588055,89.149151756,2.1880070495
 01/07  11:00:00,159.867560279,3.48100188255,0.0,96.9900178485,26.8041601173,32.583940337,87.9118450537,86.8079080022,1.10393705145
 01/07  12:00:00,154.616690422,3.48100188255,0.0,89.4914556835,26.8041601173,34.8316326447,85.5575805759,83.3693919795,2.18818859637
 01/07  13:00:00,142.915524582,3.48100188255,0.0,79.0746854474,26.8041601173,33.5472370403,81.7588718255,80.6548487887,1.10402303678
 01/07  14:00:00,132.330978225,3.48100188255,0.0,71.0589302996,26.8041601173,30.9784458315,79.2955789443,77.1077503233,2.18782862097
 01/07  15:00:00,105.948436145,3.48100188255,0.0,73.0860428427,8.04124803518,21.3317032909,76.8832260466,75.77956573,1.10366031659
 01/07  16:00:00,104.988302861,3.48100188255,0.0,73.4103051628,8.04124803518,20.0473076865,76.7040685399,75.6004733631,1.10359517677
 01/07  17:00:00,134.852851737,3.48100188255,0.0,93.0844218042,8.04124803518,20.3684065876,79.3145758595,78.2110102764,1.10356558305
 01/07  18:00:00,144.384081071,3.48100188255,0.0,105.401133605,2.68041601173,18.0090894769,81.7562864624,80.6530954936,1.10319096875
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,37.7548518185,0.606102229264,0.0,3.57339741309,2.68041601173,16.0824960704,1.32075376748,0.217568251503,1.10318551597
 01/07  21:00:00,40.5998641126,0.808136305685,0.0,6.21637563074,2.68041601173,16.0824960704,1.9421344826,0.838957310665,1.10317717194
 01/07  22:00:00,43.5807506518,1.01017038211,0.0,8.9952280935,2.68041601173,16.0824960704,1.45157827475,1.43157827475,0.02
 01/07  23:00:00,43.033647988,0.808136305685,0.0,8.65015950609,2.68041601173,16.0824960704,3.29770141301,2.19434723614,1.10335417687
 01/07  24:00:00,45.8637856991,1.01017038211,0.0,11.2782631408,2.68041601173,16.0824960704,3.97926531869,2.8761800301,1.10308528859
 01/08  01:00:00,45.9459410599,0.948659118491,0.0,11.4219297652,2.68041601173,16.0824960704,3.29573906932,3.27573906932,0.02
 01/08  02:00:00,61.7000881096,2.79959520812,0.0,25.3251407253,2.68041601173,16.0824960704,5.73289031038,4.62987010161,1.10302020877
 01/08  03:00:00,62.6766290153,2.3206679217,0.0,26.7806089174,2.68041601173,16.0824960704,5.07976997523,5.05976997523,0.02
 01/08  04:00:00,72.1722835687,2.90083490212,0.0,35.6960964904,2.68041601173,16.0824960704,6.72645618535,6.70645618535,0.02
 01/08  05:00:00,66.6114791041,2.3206679217,0.0,30.7154590062,2.68041601173,16.0824960704,7.37826438084,6.27518488054,1.1030795003
 01/08  06:00:00,74.3410514361,2.90083490212,0.0,37.8648643578,2.68041601173,16.0824960704,8.69206841147,7.58885594723,1.10321246425
 01/08  07:00:00,69.0689133459,2.3206679217,0.0,33.172893248,2.68041601173,16.0824960704,6.76831796898,6.74831796898,0.02
 01/08  08:00:00,73.3374818337,2.90083490212,0.0,41.795961422,2.68041601173,16.0824960704,9.16520730809,8.06218493798,1.10302237011
 01/08  09:00:00,54.6123329501,2.3206679217,0.0,33.5203128522,2.68041601173,16.0824960704,6.80946844328,6.78946844328,0.02
 01/08  10:00:00,52.5925574485,2.90083490212,0.0,30.9203703702,2.68041601173,16.0824960704,7.57098685426,7.55098685426,0.02
 01/08  11:00:00,40.0946156973,2.14501440569,0.0,19.1782491154,2.68041601173,16.0824960704,7.14204845022,6.03896532804,1.10308312218
 01/08  12:00:00,40.0845020062,2.02256732208,0.0,19.2905825079,2.68041601173,16.0824960704,7.49449923537,6.39135779167,1.1031414437
 01/08  13:00:00,35.7625607762,1.61805385767,0.0,15.3731547423,2.68041601173,16.0824960704,4.77509978178,4.75509978178,0.02
 01/08  14:00:00,41.6604925831,2.02256732208,0.0,20.8665730849,2.68041601173,16.0824960704,5.78243425984,4.67903329654,1.10340096331
 01/08  15:00:00,39.478050918,1.61805385767,0.0,19.0886448842,2.68041601173,16.0824960704,4.6880827612,3.58488367315,1.10319908805
 01/08  16:00:00,45.0866514257,2.54952787011,0.0,23.7657713794,2.68041601173,16.0824960704,3.58229346626,3.56229346626,0.02
 01/08  17:00:00,56.8507290705,2.4963214377,0.0,25.7137221232,2.68041601173,16.0824960704,3.1091550916,3.0891550916,0.02
 01/08  18:00:00,69.8193807141,2.72518138611,0.0,33.5188471517,2.68041601173,16.0824960704,4.65948742406,3.5564050133,1.10308241076
 01/08  19:00:00,68.2100323326,2.4963214377,0.0,32.1383587187,2.68041601173,16.0824960704,3.57674841572,3.55674841572,0.02
 01/08  20:00:00,75.1243993616,2.72518138611,0.0,38.8238657993,2.68041601173,16.0824960704,5.47026199558,4.36718458405,1.10307741153
 01/08  21:00:00,72.1822639423,2.4963214377,0.0,36.1105903284,2.68041601173,16.0824960704,4.2246226032,4.2046226032,0.02
 01/08  22:00:00,78.2542427307,2.72518138611,0.0,41.9537091684,2.68041601173,16.0824960704,6.10531501088,5.00206251708,1.1032524938
 01/08  23:00:00,74.3825082287,2.4963214377,0.0,38.3108346148,2.68041601173,16.0824960704,4.66434303963,4.64434303963,0.02
 01/08  24:00:00,80.6833626986,2.72518138611,0.0,44.3828291363,2.68041601173,16.0824960704,6.55783875322,5.45475369883,1.1030850544
 01/09  01:00:00,79.798295745,2.4963214377,0.0,38.3657901077,2.68041601173,21.4433280938,5.49995020736,4.8227645397,0.677185667669
 01/09  02:00:00,85.1092561545,2.72518138611,0.0,43.4478905687,2.68041601173,21.4433280938,5.87192361731,5.42617979362,0.445743823691
 01/09  03:00:00,80.7307141167,2.4963214377,0.0,39.2982084794,2.68041601173,21.4433280938,5.92190765711,4.81875852257,1.10314913454
 01/09  04:00:00,86.3831096499,2.72518138611,0.0,44.7217440642,2.68041601173,21.4433280938,5.51823761603,5.49823761603,0.02
 01/09  05:00:00,81.3242018195,2.4963214377,0.0,39.8916961821,2.68041601173,21.4433280938,5.94068514032,4.83753787302,1.10314726731
