Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  20:00:00,226.391814792,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,343.260748043,332.755808518,9.34,1.16493952479
 01/02  21:00:00,201.54075787,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,363.185727772,353.84834273,8.1725,1.16488504269
 01/02  22:00:00,144.680004603,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,351.619965284,345.785231312,4.67,1.16473397147
 01/02  23:00:00,78.9561600299,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,124.365674155,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,30.8196571558,27.320279628,2.335,1.16437752781
 01/03  01:00:00,96.3314321422,12.9002237495,0.0,0.0,3.49369000822,9.08398230582,35.9428831378,33.5878831378,2.335,0.02
 01/03  02:00:00,98.908358952,21.7431157894,0.0,0.0,3.49369000822,9.08398230582,66.1913612771,62.6920469347,2.335,1.16431434244
 01/03  03:00:00,98.0469941339,20.7762081664,0.0,0.0,3.49369000822,9.08398230582,71.5364892151,69.1814892151,2.335,0.02
 01/03  04:00:00,95.220135803,18.0178226953,0.0,0.0,3.49369000822,9.08398230582,61.4773489633,59.1223489633,2.335,0.02
 01/03  05:00:00,121.157884267,21.7431157894,0.0,0.0,3.49369000822,9.08398230582,93.1260111958,90.7710111958,2.335,0.02
 01/03  06:00:00,120.405249443,20.7762081664,0.0,0.0,3.49369000822,9.08398230582,94.8318200049,91.3325229128,2.335,1.16429709215
 01/03  07:00:00,160.138944864,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,592.562756592,587.872756592,4.67,0.02
 01/03  08:00:00,158.145568026,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,556.936600343,551.102111735,4.67,1.16448860739
 01/03  09:00:00,215.274639471,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,516.149401943,507.956901943,8.1725,0.02
 01/03  10:00:00,239.135436771,34.5763929978,0.0,0.0,62.886420148,41.4019203762,462.163376511,450.490916492,10.5075,1.16496001891
 01/03  11:00:00,229.34969402,34.5763929978,0.0,0.0,62.886420148,41.4019203762,427.365494653,415.692855962,10.5075,1.16513869112
 01/03  12:00:00,260.361948431,34.5763929978,0.0,0.0,62.886420148,41.4019203762,388.114691681,375.29605265,10.5075,2.31113903085
 01/03  13:00:00,240.0977371,34.5763929978,0.0,0.0,62.886420148,41.4019203762,358.054785762,345.893338598,10.5075,1.6539471648
 01/03  14:00:00,236.662590454,34.5763929978,0.0,0.0,62.886420148,41.4019203762,338.472901882,326.142504111,10.5075,1.82289777033
 01/03  15:00:00,232.87939794,34.5763929978,0.0,0.0,62.886420148,41.4019203762,323.861474865,312.188515039,10.5075,1.16545982574
 01/03  16:00:00,229.475753039,34.5763929978,0.0,0.0,62.886420148,41.4019203762,323.138244319,310.320195751,10.5075,2.3105485678
 01/03  17:00:00,239.682557311,34.5763929978,0.0,0.0,62.886420148,41.4019203762,339.159764818,327.487078536,10.5075,1.16518628238
 01/03  18:00:00,243.068360435,34.5763929978,0.0,0.0,62.886420148,41.4019203762,357.529827423,345.856885622,10.5075,1.16544180055
 01/03  19:00:00,242.594361347,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,380.659956043,370.154729383,9.34,1.16522666011
 01/03  20:00:00,219.785092157,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,395.805704086,385.300599774,9.34,1.16510431191
 01/03  21:00:00,195.190750244,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,406.144212439,396.806666805,8.1725,1.16504563414
 01/03  22:00:00,139.848207215,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,391.173996449,385.339321451,4.67,1.16467499791
 01/03  23:00:00,78.741969728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,124.520706407,9.55580605542,0.0,0.0,3.49369000822,9.08398230582,32.6878779039,29.1886457317,2.335,1.16423217221
 01/04  01:00:00,103.945593739,20.4856425217,0.0,0.0,3.49369000822,9.08398230582,60.806130948,58.451130948,2.335,0.02
 01/04  02:00:00,99.7785638038,22.5128385365,0.0,0.0,3.49369000822,9.08398230582,65.2850720213,62.9300720213,2.335,0.02
 01/04  03:00:00,94.3106985047,17.0595084905,0.0,0.0,3.49369000822,9.08398230582,51.8441286671,48.3448001018,2.335,1.16432856526
 01/04  04:00:00,97.9581688079,20.9647996241,0.0,0.0,3.49369000822,9.08398230582,82.852682222,80.497682222,2.335,0.02
 01/04  05:00:00,106.286688513,22.5128385365,0.0,0.0,3.49369000822,9.08398230582,82.9003710812,80.5453710812,2.335,0.02
 01/04  06:00:00,100.410579057,17.0595084905,0.0,0.0,3.49369000822,9.08398230582,66.1558757395,62.6565845368,2.335,1.16429120278
 01/04  07:00:00,143.380485738,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,584.931077916,580.241077916,4.67,0.02
 01/04  08:00:00,149.066530301,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,529.500553466,523.665992954,4.67,1.16456051216
 01/04  09:00:00,215.210095918,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,481.093186243,472.900686243,8.1725,0.02
 01/04  10:00:00,239.248261423,34.5763929978,0.0,0.0,62.886420148,41.4019203762,430.418235862,418.745830924,10.5075,1.1649049386
 01/04  11:00:00,229.434603787,34.5763929978,0.0,0.0,62.886420148,41.4019203762,393.895148908,382.222563796,10.5075,1.16508511217
 01/04  12:00:00,260.416436977,34.5763929978,0.0,0.0,62.886420148,41.4019203762,362.842482873,350.02360274,10.5075,2.31138013303
 01/04  13:00:00,240.241061786,34.5763929978,0.0,0.0,62.886420148,41.4019203762,349.424848547,337.751688877,10.5075,1.16565967042
 01/04  14:00:00,236.795591673,34.5763929978,0.0,0.0,62.886420148,41.4019203762,339.421121981,326.602203498,10.5075,2.31141848326
 01/04  15:00:00,232.973382488,34.5763929978,0.0,0.0,62.886420148,41.4019203762,333.454730315,321.781816361,10.5075,1.1654139543
 01/04  16:00:00,229.557731076,34.5763929978,0.0,0.0,62.886420148,41.4019203762,336.059339704,323.241379559,10.5075,2.31046014506
 01/04  17:00:00,239.740436159,34.5763929978,0.0,0.0,62.886420148,41.4019203762,358.211783474,346.538852897,10.5075,1.16543057715
 01/04  18:00:00,243.094121122,34.5763929978,0.0,0.0,62.886420148,41.4019203762,374.028071342,362.35517075,10.5075,1.1654005923
 01/04  19:00:00,242.597267629,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,393.516561411,383.01137495,9.34,1.16518646182
 01/04  20:00:00,226.315666126,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,408.291132405,397.786067364,9.34,1.16506504162
 01/04  21:00:00,201.333120397,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,418.058345264,408.720837796,8.1725,1.16500746742
 01/04  22:00:00,144.58665681,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,396.422393239,390.587586467,4.67,1.16480677209
 01/04  23:00:00,78.7291007395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,129.323494179,14.3651409927,0.0,0.0,3.49369000822,9.08398230582,46.9655541697,43.4661798393,2.335,1.16437433039
 01/05  01:00:00,104.043715082,20.4567700982,0.0,0.0,3.49369000822,9.08398230582,57.999969317,55.644969317,2.335,0.02
 01/05  02:00:00,95.3069912498,18.0178226953,0.0,0.0,3.49369000822,9.08398230582,51.2170065149,48.8620065149,2.335,0.02
 01/05  03:00:00,98.7606008752,21.7431157894,0.0,0.0,3.49369000822,9.08398230582,85.5935523633,82.0942297239,2.335,1.16432263939
 01/05  04:00:00,97.9700808066,20.7762081664,0.0,0.0,3.49369000822,9.08398230582,88.8026132325,86.4476132325,2.335,0.02
 01/05  05:00:00,101.750312361,18.0178226953,0.0,0.0,3.49369000822,9.08398230582,75.3025717891,72.9475717891,2.335,0.02
 01/05  06:00:00,105.53910705,22.5464370504,0.0,0.0,3.49369000822,9.08398230582,115.840811692,112.341515675,2.335,1.16429601661
 01/05  07:00:00,143.63848847,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,609.838810805,605.148810805,4.67,0.02
 01/05  08:00:00,149.026915999,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,564.842212384,559.00768738,4.67,1.16452500415
 01/05  09:00:00,215.19723881,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,511.963539241,503.771039241,8.1725,0.02
 01/05  10:00:00,239.214069372,34.5763929978,0.0,0.0,62.886420148,41.4019203762,456.047809181,444.375438242,10.5075,1.16487093889
 01/05  11:00:00,229.396389543,34.5763929978,0.0,0.0,62.886420148,41.4019203762,430.425933455,418.753119275,10.5075,1.16531417963
 01/05  12:00:00,260.396653548,34.5763929978,0.0,0.0,62.886420148,41.4019203762,406.588363613,393.769543759,10.5075,2.3113198548
 01/05  13:00:00,240.195787557,34.5763929978,0.0,0.0,62.886420148,41.4019203762,389.373863369,377.700731719,10.5075,1.16563164949
 01/05  14:00:00,236.750457315,34.5763929978,0.0,0.0,62.886420148,41.4019203762,387.236694368,374.4178283,10.5075,2.31136606781
 01/05  15:00:00,232.948443569,34.5763929978,0.0,0.0,62.886420148,41.4019203762,381.87058812,370.197699008,10.5075,1.16538911227
 01/05  16:00:00,229.530043805,34.5763929978,0.0,0.0,62.886420148,41.4019203762,374.482955704,361.665042074,10.5075,2.31041362999
 01/05  17:00:00,239.728128226,34.5763929978,0.0,0.0,62.886420148,41.4019203762,375.017500239,363.344590895,10.5075,1.16540934426
 01/05  18:00:00,243.109646689,34.5763929978,0.0,0.0,62.886420148,41.4019203762,380.589304624,368.916424016,10.5075,1.16538060866
 01/05  19:00:00,242.618166908,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,391.082137357,380.576969991,9.34,1.16516736557
 01/05  20:00:00,226.402750037,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,399.608088501,389.103041638,9.34,1.16504686348
 01/05  21:00:00,201.431964223,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,407.010359386,397.672869039,8.1725,1.16499034711
 01/05  22:00:00,144.649728119,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,389.606142368,383.771351965,4.67,1.16479040332
 01/05  23:00:00,78.7863995632,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,129.353545113,14.3808569476,0.0,0.0,3.49369000822,9.08398230582,46.6167337426,43.117375551,2.335,1.16435819154
 01/06  01:00:00,105.250754639,21.6145236782,0.0,0.0,3.49369000822,9.08398230582,56.9331893675,54.5781893675,2.335,0.02
 01/06  02:00:00,95.3679875813,18.0178226953,0.0,0.0,3.49369000822,9.08398230582,47.481394924,45.126394924,2.335,0.02
 01/06  03:00:00,97.1118825354,20.0064854193,0.0,0.0,3.49369000822,9.08398230582,76.6750879656,73.1757655436,2.335,1.16432242199
 01/06  04:00:00,99.7859893862,22.5128385365,0.0,0.0,3.49369000822,9.08398230582,80.15314368,77.79814368,2.335,0.02
 01/06  05:00:00,117.774371989,18.0178226953,0.0,0.0,3.49369000822,9.08398230582,63.030322782,60.675322782,2.335,0.02
 01/06  06:00:00,119.495912202,20.0064854193,0.0,0.0,3.49369000822,9.08398230582,91.9142427643,88.414941414,2.335,1.16430135037
 01/06  07:00:00,160.199699027,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,568.056332144,563.366332144,4.67,0.02
 01/06  08:00:00,158.277745863,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,519.608888284,513.774377629,4.67,1.16451065533
 01/06  09:00:00,215.336788802,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,471.372321661,463.179821661,8.1725,0.02
 01/06  10:00:00,239.344513007,34.5763929978,0.0,0.0,62.886420148,41.4019203762,427.11206151,415.439703397,10.5075,1.1648581122
 01/06  11:00:00,229.537906103,34.5763929978,0.0,0.0,62.886420148,41.4019203762,395.916078497,384.243275424,10.5075,1.16530307265
 01/06  12:00:00,260.46075632,34.5763929978,0.0,0.0,62.886420148,41.4019203762,363.218322031,350.399519696,10.5075,2.31130233507
 01/06  13:00:00,240.27630454,34.5763929978,0.0,0.0,62.886420148,41.4019203762,340.361575962,328.68845121,10.5075,1.16562475253
 01/06  14:00:00,236.887037249,34.5763929978,0.0,0.0,62.886420148,41.4019203762,321.690241753,308.871385769,10.5075,2.3113559847
 01/06  15:00:00,233.06314692,34.5763929978,0.0,0.0,62.886420148,41.4019203762,309.403312126,297.730426696,10.5075,1.16538543026
 01/06  16:00:00,229.649168028,34.5763929978,0.0,0.0,62.886420148,41.4019203762,305.858842675,293.040933396,10.5075,2.3104092794
 01/06  17:00:00,239.832201147,34.5763929978,0.0,0.0,62.886420148,41.4019203762,324.166498696,312.493589517,10.5075,1.16540917881
 01/06  18:00:00,243.185719838,34.5763929978,0.0,0.0,62.886420148,41.4019203762,352.975565448,341.302683859,10.5075,1.1653815891
 01/06  19:00:00,242.65511472,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,373.842539109,363.337369911,9.34,1.16516919746
 01/06  20:00:00,219.816904946,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,391.67111208,381.166062466,9.34,1.16504961462
 01/06  21:00:00,195.260508435,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,412.186685424,402.849191314,8.1725,1.16499411002
 01/06  22:00:00,139.890769338,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,394.972044624,389.137249745,4.67,1.16479487973
 01/06  23:00:00,78.7962382689,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,129.399990486,14.428004812,0.0,0.0,3.49369000822,9.08398230582,46.940803994,43.4414411322,2.335,1.16436286185
 01/07  01:00:00,102.634127711,21.3550849565,0.0,0.0,3.49369000822,6.81298672936,61.6979773326,59.9267273326,1.75125,0.02
 01/07  02:00:00,93.0256629978,18.0178226953,0.0,0.0,3.49369000822,6.81298672936,54.7783333841,51.8626307768,1.75125,1.16445260732
 01/07  03:00:00,94.7244529902,20.0064854193,0.0,0.0,3.49369000822,6.81298672936,84.4400786327,82.6688286327,1.75125,0.02
 01/07  04:00:00,97.4061038333,22.5128385365,0.0,0.0,3.49369000822,6.81298672936,90.7463923824,88.9751423824,1.75125,0.02
 01/07  05:00:00,100.513726236,19.0300074842,0.0,0.0,3.49369000822,6.81298672936,79.6618519407,76.7462461409,1.75125,1.16435579976
 01/07  06:00:00,102.687675035,21.9240817812,0.0,0.0,3.49369000822,6.81298672936,115.240123691,113.468873691,1.75125,0.02
 01/07  07:00:00,129.422101273,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,595.772558634,591.105745737,3.5025,1.16431289717
 01/07  08:00:00,134.867736969,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,542.857706082,539.335206082,3.5025,0.02
 01/07  09:00:00,187.736636833,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,507.343877747,500.341643277,5.8375,1.16473447005
 01/07  10:00:00,204.757500834,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,456.895793884,446.390997608,9.34,1.16479627616
 01/07  11:00:00,229.471125469,34.5763929978,0.0,0.0,62.886420148,41.4019203762,426.137885217,414.465188482,10.5075,1.1651967347
 01/07  12:00:00,260.430177641,34.5763929978,0.0,0.0,62.886420148,41.4019203762,400.531575269,388.858613231,10.5075,1.1654620377
 01/07  13:00:00,240.263735312,34.5763929978,0.0,0.0,62.886420148,41.4019203762,383.699614495,370.880662782,10.5075,2.3114517131
 01/07  14:00:00,236.852595345,34.5763929978,0.0,0.0,62.886420148,41.4019203762,364.98091841,353.3078119,10.5075,1.16560651054
 01/07  15:00:00,233.042844725,34.5763929978,0.0,0.0,62.886420148,41.4019203762,351.63534714,338.816952902,10.5075,2.31089423799
 01/07  16:00:00,229.6480934,34.5763929978,0.0,0.0,62.886420148,41.4019203762,346.15652258,334.483640215,10.5075,1.16538236475
 01/07  17:00:00,239.846063881,34.5763929978,0.0,0.0,62.886420148,41.4019203762,356.422923254,344.750106828,10.5075,1.16531642602
 01/07  18:00:00,243.230685055,34.5763929978,0.0,0.0,62.886420148,41.4019203762,368.116746942,355.298830328,10.5075,2.31041661387
 01/07  19:00:00,228.931646404,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,394.804046189,385.466231626,8.1725,1.16531456303
 01/07  20:00:00,183.299732195,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,406.510200431,399.507545503,5.8375,1.16515492722
 01/07  21:00:00,173.057487525,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,402.453440493,395.451066462,5.8375,1.16487403086
 01/07  22:00:00,130.469971162,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,371.420669742,367.898169742,3.5025,0.02
 01/07  23:00:00,76.6650095233,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91586140416,0.0,1.75125,1.16461140416
 01/07  24:00:00,122.251387557,9.49294223619,0.0,0.0,3.49369000822,6.81298672936,24.0441144377,22.2728644377,1.75125,0.02
 01/08  01:00:00,99.1669801892,17.7906979469,0.0,0.0,3.49369000822,6.81298672936,49.7248897841,46.8092649554,1.75125,1.16437482871
 01/08  02:00:00,96.7258068066,21.5545243317,0.0,0.0,3.49369000822,6.81298672936,58.368826435,56.597576435,1.75125,0.02
 01/08  03:00:00,91.3878282218,16.2811923253,0.0,0.0,3.49369000822,6.81298672936,55.7520218237,52.8363991208,1.75125,1.1643727029
 01/08  04:00:00,97.4675016274,22.7014299942,0.0,0.0,3.49369000822,6.81298672936,89.4467313412,87.6754813412,1.75125,0.02
 01/08  05:00:00,104.142886362,22.5854532833,0.0,0.0,3.49369000822,6.81298672936,90.8232357699,89.0519857699,1.75125,0.02
 01/08  06:00:00,98.6420435571,17.5129515922,0.0,0.0,3.49369000822,6.81298672936,75.6161688934,72.7005679248,1.75125,1.16435096857
 01/08  07:00:00,129.190008495,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,630.9565288,627.4340288,3.5025,0.02
 01/08  08:00:00,134.953344718,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,572.521760057,568.999260057,3.5025,0.02
 01/08  09:00:00,160.302335215,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,496.072670422,491.405707854,3.5025,1.16446256778
 01/08  10:00:00,132.764360911,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,468.253047509,464.730547509,3.5025,0.02
 01/08  11:00:00,167.504084852,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,428.922689255,420.752735282,7.005,1.16495397365
 01/08  12:00:00,198.919324506,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,406.900667018,398.730781344,7.005,1.16488567372
 01/08  13:00:00,206.070183106,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,375.992747491,365.487569694,9.34,1.16517779689
 01/08  14:00:00,203.229498661,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,364.307654591,353.802693712,9.34,1.16496087916
 01/08  15:00:00,199.4452828,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,355.98972525,345.484799097,9.34,1.16492615344
 01/08  16:00:00,196.033334466,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,347.751309572,337.246376686,9.34,1.16493288644
 01/08  17:00:00,206.226910445,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,348.64787389,338.142886285,9.34,1.16498760544
 01/08  18:00:00,181.168213126,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,406.663543581,398.493597671,7.005,1.16494590954
 01/08  19:00:00,187.709820454,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,431.772377087,425.937519083,4.67,1.16485800459
 01/08  20:00:00,167.740523612,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,441.186595875,435.351687296,4.67,1.16490857924
 01/08  21:00:00,158.938097944,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,443.924913632,438.090236408,4.67,1.16467722406
 01/08  22:00:00,144.753439838,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,400.800980856,396.110980856,4.67,0.02
 01/08  23:00:00,76.7601160466,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570420761,0.0,1.75125,1.16445420761
 01/08  24:00:00,122.155408097,9.36721459773,0.0,0.0,3.49369000822,6.81298672936,22.7835633,21.0123133,1.75125,0.02
 01/09  01:00:00,98.212632412,14.428004812,0.0,0.0,3.49369000822,9.08398230582,42.4082282106,40.0532282106,2.335,0.02
 01/09  02:00:00,97.149148312,19.5723278268,0.0,0.0,3.49369000822,9.08398230582,46.5685541101,43.0692311503,2.335,1.16432295973
 01/09  03:00:00,93.7553223075,16.1911933055,0.0,0.0,3.49369000822,9.08398230582,36.7257137728,34.3707137728,2.335,0.02
 01/09  04:00:00,99.8929563046,22.5128385365,0.0,0.0,3.49369000822,9.08398230582,59.5167169719,57.1617169719,2.335,0.02
 01/09  05:00:00,105.100633311,20.9647996241,0.0,0.0,3.49369000822,9.08398230582,59.2384955395,55.7392031075,2.335,1.16429243205
 01/09  06:00:00,100.760646062,17.0595084905,0.0,0.0,3.49369000822,9.08398230582,46.6615743954,44.3065743954,2.335,0.02
