Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  21:00:00,154.942790354,3.12709387114,0.0,92.8322045971,16.0824960704,28.0885557216,53.5652731256,52.4617811669,1.10349195868
 01/02  22:00:00,156.618281552,3.12709387114,0.0,95.7920913989,16.0824960704,26.8041601173,57.2136742331,56.1103709613,1.10330327184
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299407239,0.0,1.10299407239
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,45.3228503391,0.73617923071,0.0856300579999,5.56485685075,2.68041601173,21.4433280938,0.328848715845,0.308848715845,0.02
 01/03  02:00:00,48.3241644669,0.920224038387,0.0226397824832,8.44511644638,2.68041601173,21.4433280938,1.58135812118,0.478360990168,1.10299713102
 01/03  03:00:00,48.0742899015,0.73617923071,0.0,8.40192647114,2.68041601173,21.4433280938,1.42497764664,1.40497764664,0.02
 01/03  04:00:00,52.8232320994,1.09304890974,0.48110440779,12.3128945822,2.68041601173,21.4433280938,3.2193258783,2.11626936598,1.10305651232
 01/03  05:00:00,59.0693083029,1.60030358748,2.32663382406,16.2061866917,2.68041601173,21.4433280938,2.77912957168,2.75912957168,0.02
 01/03  06:00:00,63.898972,1.61152352381,1.80748345047,18.8633648144,5.36083202345,21.4433280938,4.7671189259,3.66392252437,1.10319640153
 01/03  07:00:00,234.87705908,3.12709387114,7.94516595064,182.188199047,5.36083202345,21.4433280938,0.32012251203,0.30012251203,0.02
 01/03  08:00:00,195.581247867,3.12709387114,0.0,136.279428199,16.0824960704,32.6817896323,78.9744574876,77.8708816468,1.10357584084
 01/03  09:00:00,202.197083468,3.12709387114,0.0,80.4107489052,48.2474882111,70.4033123869,69.666301137,67.4777668034,2.18853433359
 01/03  10:00:00,176.094894254,3.12709387114,0.0,62.6571311193,48.2474882111,62.0547409583,58.2407208567,56.0519549185,2.18876593824
 01/03  11:00:00,158.508044025,3.12709387114,0.0,46.9968742968,48.2474882111,60.1281475517,46.2610074765,44.0722919951,2.1887154814
 01/03  12:00:00,151.951143303,3.12709387114,0.0,38.513380168,48.2474882111,62.0547409583,32.3837333089,30.1942006742,2.1895326347
 01/03  13:00:00,153.183634444,3.12976557668,0.0,40.2875481112,48.2474882111,61.5103924513,22.3631562031,19.087540178,3.27561602508
 01/03  14:00:00,143.187474044,3.18095088164,0.0,28.0903593931,48.2474882111,63.6602354638,12.7099339193,10.519839331,2.19009458835
 01/03  15:00:00,132.787587132,3.18478414961,0.0,21.2187271256,48.2474882111,60.1281475517,6.73922081692,4.55024213622,2.1889786807
 01/03  16:00:00,127.701620034,3.15544053726,0.0308402469213,16.1312633926,48.2474882111,60.1281475517,4.17506385708,1.98658572095,2.18847813613
 01/03  17:00:00,129.092806286,3.12709387114,0.0114952596145,14.6802511884,48.2474882111,63.0180376616,6.50933595505,4.32014754824,2.18918840681
 01/03  18:00:00,135.089586008,3.16323363185,0.0,24.1953000621,37.5258241642,62.7947880557,10.4628811622,9.35889873697,1.10398242521
 01/03  19:00:00,122.07354435,3.12709387114,0.0,41.3116713131,26.8041601173,36.0181789539,18.9579362535,16.7703261413,2.18761011218
 01/03  20:00:00,125.077977522,3.12709387114,0.0,46.8848956944,26.8041601173,33.4493877451,23.51630493,22.412911534,1.103393396
 01/03  21:00:00,121.735868858,3.12709387114,0.0,59.6252831006,16.0824960704,28.0885557216,27.1381696689,27.1181696689,0.02
 01/03  22:00:00,125.759797158,3.12709387114,0.0,64.9336070054,16.0824960704,26.8041601173,31.6555540432,30.5522191965,1.10333484671
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299611831,0.0,1.10299611831
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299662571,0.0,1.10299662571
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299463902,0.0,1.10299463902
 01/04  05:00:00,44.1904529516,0.73617923071,0.0925808136434,4.4255087076,2.68041601173,21.4433280938,0.281970102404,0.261970102404,0.02
 01/04  06:00:00,48.7397929064,0.920224038387,0.18939274417,6.01357591248,5.36083202345,21.4433280938,1.1780257739,0.074840736644,1.10318503726
 01/04  07:00:00,188.661336533,3.12709387114,9.93470844015,133.982934011,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,159.704181562,3.12709387114,0.0,100.402361895,16.0824960704,32.6817896323,43.3522734128,42.2487871629,1.10348624998
 01/04  09:00:00,178.881829945,3.12709387114,0.0,57.0954953823,48.2474882111,70.4033123869,33.2178473872,31.0295711925,2.18827619471
 01/04  10:00:00,152.629472081,3.12709387114,0.0,39.1917089466,48.2474882111,62.0547409583,22.1349149145,19.9460233702,2.18889154425
 01/04  11:00:00,142.391038833,3.12709387114,0.0,30.8798691049,48.2474882111,60.1281475517,13.6977374682,11.5088907298,2.18884673848
 01/04  12:00:00,138.85739998,3.12709387114,0.037637802924,25.3819990422,48.2474882111,62.0547409583,5.0618828137,2.8722059581,2.1896768556
 01/04  13:00:00,142.829417972,3.12709387114,1.37385783153,28.562145513,48.2474882111,61.5103924513,3.27566225691,0.0,3.27566225691
 01/04  14:00:00,135.024380892,3.12709387114,2.35923559488,17.621887657,48.2474882111,63.6602354638,2.19025483394,0.0,2.19025483394
 01/04  15:00:00,128.154436343,3.12709387114,3.40004783193,13.2432187833,48.2474882111,60.1281475517,2.18913382622,0.0,2.18913382622
 01/04  16:00:00,125.492769424,3.12709387114,4.56571336184,9.41588633448,48.2474882111,60.1281475517,2.18841814172,0.0,2.18841814172
 01/04  17:00:00,129.930742199,3.13097846136,5.13751920137,10.3882785699,48.2474882111,63.0180376616,2.1893568415,0.0,2.1893568415
 01/04  18:00:00,133.368690959,3.20793882365,4.94641717989,17.4832826417,37.5258241642,62.7947880557,2.18780903977,0.0,2.18780903977
 01/04  19:00:00,113.5210372,3.12709387114,3.87317649346,28.8859876697,26.8041601173,36.0181789539,1.10362682922,0.0,1.10362682922
 01/04  20:00:00,113.235432717,3.12709387114,3.76816503816,31.2741858509,26.8041601173,33.4493877451,1.10345349012,0.0,1.10345349012
 01/04  21:00:00,105.192857468,3.12709387114,3.17435409934,39.9079176114,16.0824960704,28.0885557216,1.1035174843,0.0,1.1035174843
 01/04  22:00:00,107.520750016,3.12709387114,2.56165194059,44.1329079223,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299598168,0.0,1.10299598168
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299613032,0.0,1.10299613032
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299702456,0.0,1.10299702456
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311607594,0.0,1.10311607594
 01/05  07:00:00,135.618666068,3.12709387114,12.9375267931,77.9374451927,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,119.596461728,3.12709387114,0.579243906376,59.7153981535,16.0824960704,32.6817896323,1.28809937871,0.184722933664,1.10337644504
 01/05  09:00:00,147.07438958,3.13015940867,1.23059041366,24.0543990652,48.2474882111,70.4033123869,2.1880764441,0.0,2.1880764441
 01/05  10:00:00,137.808636843,3.12709387114,1.71056868795,22.6603050208,48.2474882111,62.0547409583,2.18893436076,0.0,2.18893436076
 01/05  11:00:00,135.479428921,3.12709387114,2.08253500108,21.8857241921,48.2474882111,60.1281475517,2.18904159003,0.0,2.18904159003
 01/05  12:00:00,136.490860373,3.12709387114,2.4053242808,20.6477729571,48.2474882111,62.0547409583,2.18955842117,0.0,2.18955842117
 01/05  13:00:00,141.15306746,3.12709387114,2.47615668871,25.7834961435,48.2474882111,61.5103924513,3.27536737245,0.0,3.27536737245
 01/05  14:00:00,136.669738808,3.12709387114,2.41966397605,19.2068171923,48.2474882111,63.6602354638,3.27551108531,0.0,3.27551108531
 01/05  15:00:00,131.156767662,3.12709387114,3.05236213155,16.5932358028,48.2474882111,60.1281475517,1.10419317024,0.0,1.10419317024
 01/05  16:00:00,129.062904072,3.12709387114,3.58792932197,13.9638050224,48.2474882111,60.1281475517,2.18840420457,0.0,2.18840420457
 01/05  17:00:00,129.48915092,3.13741548738,3.52623227974,11.5515371859,48.2474882111,63.0180376616,2.18925035918,0.0,2.18925035918
 01/05  18:00:00,132.022410023,3.21853100334,2.68229682535,18.3905298807,37.5258241642,62.7947880557,2.18812500129,0.0,2.18812500129
 01/05  19:00:00,111.076952406,3.12709387114,0.262395521978,30.052683848,26.8041601173,36.0181789539,1.80929332162,0.705567302698,1.10372601892
 01/05  20:00:00,112.54275442,3.12709387114,0.0,34.349672592,26.8041601173,33.4493877451,7.02980031461,5.92635229474,1.10344801987
 01/05  21:00:00,105.052627746,3.12709387114,0.0,42.9420419883,16.0824960704,28.0885557216,10.83376821,9.73026546667,1.10350274337
 01/05  22:00:00,108.770308522,3.12709387114,0.0,47.9441183692,16.0824960704,26.8041601173,13.5092024842,13.4892024842,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303839588,0.0,1.10303839588
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029972094,0.0,1.1029972094
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029969925,0.0,1.1029969925
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299457728,0.0,1.10299457728
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,161.908095401,3.12709387114,11.1386028209,106.025798498,5.36083202345,21.4433280938,1.10308054856,0.0,1.10308054856
 01/06  08:00:00,137.975064811,3.12709387114,0.0,78.673245143,16.0824960704,32.6817896323,28.4588739829,27.3552394918,1.10363449108
 01/06  09:00:00,155.746195157,3.12782943114,0.0,33.9591250343,48.2474882111,70.4033123869,20.471068495,19.3666797597,1.10438873534
 01/06  10:00:00,133.473760314,3.12709387114,0.334463419919,19.701533759,48.2474882111,62.0547409583,7.14821280747,4.95928212654,2.18893068093
 01/06  11:00:00,129.676095325,3.14120242477,4.11345542606,14.0373616172,48.2474882111,60.1281475517,2.18873844066,0.0,2.18873844066
 01/06  12:00:00,132.366987838,3.30108109656,8.57262744805,10.1826100302,48.2474882111,62.0547409583,2.18936243398,0.0,2.18936243398
 01/06  13:00:00,136.420174782,3.43199802921,10.7699723766,12.4518836194,48.2474882111,61.5103924513,3.27578485243,0.0,3.27578485243
 01/06  14:00:00,134.423500844,3.60629192972,11.9710875385,6.92995760692,48.2474882111,63.6602354638,3.27561795492,0.0,3.27561795492
 01/06  15:00:00,128.190969694,3.55498853695,12.7332830954,3.51862220499,48.2474882111,60.1281475517,2.18853380843,0.0,2.18853380843
 01/06  16:00:00,126.468578548,3.42851069369,12.1393147039,2.51667729362,48.2474882111,60.1281475517,1.10426654984,0.0,1.10426654984
 01/06  17:00:00,127.790730496,3.30677183145,10.4789846162,2.73100808186,48.2474882111,63.0180376616,2.18908875301,0.0,2.18908875301
 01/06  18:00:00,125.313255106,3.28482181128,8.4788021646,5.81857881586,37.5258241642,62.7947880557,2.18841012188,0.0,2.18841012188
 01/06  19:00:00,100.70423617,3.12709387114,5.30639872317,14.6359644108,26.8041601173,36.0181789539,1.10371559916,0.0,1.10371559916
 01/06  20:00:00,100.720292155,3.12709387114,3.52996180188,18.997248526,26.8041601173,33.4493877451,1.10346464072,0.0,1.10346464072
 01/06  21:00:00,92.0834733862,3.12709387114,1.88348173078,28.0894058981,16.0824960704,28.0885557216,1.10351227825,0.0,1.10351227825
 01/06  22:00:00,94.937886028,3.12709387114,0.361085615493,33.7506102597,16.0824960704,26.8041601173,1.81641247838,0.713293900929,1.10311857745
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299514086,0.0,1.10299514086
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299736337,0.0,1.10299736337
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299753462,0.0,1.10299753462
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,157.722563694,3.12709387114,11.2696210241,101.709248587,5.36083202345,21.4433280938,1.1031301764,0.0,1.1031301764
 01/07  08:00:00,124.524659548,3.12709387114,0.0,82.0453830478,5.36083202345,26.5809105114,41.8216499399,40.7184217062,1.10322823374
 01/07  09:00:00,113.332429538,3.12709387114,0.0,52.0931907233,26.8041601173,31.2995447326,32.4937671352,32.4737671352,0.02
 01/07  10:00:00,101.011668038,3.12709387114,0.0,37.5247369153,26.8041601173,33.5472370403,20.5512066278,18.3640425521,2.18716407564
 01/07  11:00:00,93.1310091162,3.12709387114,0.0240383403851,30.5833363563,26.8041601173,32.583940337,6.62619681919,5.52259678785,1.10360003134
 01/07  12:00:00,94.1290650429,3.12709387114,0.44831716752,28.9094211481,26.8041601173,34.8316326447,1.3721502963,0.268372429344,1.10377786696
 01/07  13:00:00,91.7734934953,3.1583793415,1.82110733726,26.4341695648,26.8041601173,33.5472370403,1.10362887951,0.0,1.10362887951
 01/07  14:00:00,88.2378575755,3.25519352999,3.05192236235,24.1396956403,26.8041601173,30.9784458315,1.1036481146,0.0,1.1036481146
 01/07  15:00:00,66.5214744003,3.19977396771,3.84545006089,30.0948589515,8.04124803518,21.3317032909,1.10345861526,0.0,1.10345861526
 01/07  16:00:00,63.9615731712,3.13283587517,4.97995848857,27.7517829917,8.04124803518,20.0473076865,1.10335966664,0.0,1.10335966664
 01/07  17:00:00,63.0001178801,3.12709387114,5.43462017457,26.0203091175,8.04124803518,20.3684065876,1.10338960951,0.0,1.10338960951
 01/07  18:00:00,71.5421350147,3.12709387114,4.70749149174,35.607604069,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307372676,0.0,1.10307372676
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309041184,0.0,1.10309041184
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301112012,0.0,1.10301112012
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029554844,0.0,1.1029554844
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295536404,0.0,1.10295536404
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306347481,0.0,1.10306347481
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295300839,0.0,1.10295300839
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299410511,0.0,1.10299410511
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304270189,0.0,1.10304270189
 01/08  14:00:00,23.2676935804,0.674454154349,3.82188724981,0.0,2.68041601173,16.0824960704,1.10320237222,0.0,1.10320237222
 01/08  15:00:00,24.9041164848,0.91296178885,5.21980251976,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,21.0630314275,0.337137504179,1.95454174714,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295143981,0.0,1.10295143981
 01/08  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295522301,0.0,1.10295522301
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302171457,0.0,1.10302171457
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295475067,0.0,1.10295475067
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299838837,0.0,1.10299838837
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299768381,0.0,1.10299768381
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031221171,0.0,1.1031221171
 01/09  07:00:00,142.832045104,3.12709387114,12.3017871602,85.7865638608,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,124.72863715,3.12709387114,0.410453355675,65.0163641264,16.0824960704,32.6817896323,1.28019444098,0.176548261777,1.1036461792
 01/09  09:00:00,147.428180119,3.12709387114,3.17797919012,22.463866366,48.2474882111,70.4033123869,2.18857249384,0.0,2.18857249384
 01/09  10:00:00,133.979679822,3.12709387114,8.41419713862,12.1277195491,48.2474882111,62.0547409583,2.18906704545,0.0,2.18906704545
 01/09  11:00:00,132.517097739,3.22727417111,13.4656345642,7.44011314702,48.2474882111,60.1281475517,2.18914880807,0.0,2.18914880807
 01/09  12:00:00,136.753017148,3.49352436208,18.2155309627,4.73329255938,48.2474882111,62.0547409583,2.18980577069,0.0,2.18980577069
