Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  02:00:00,99.4362732908,2.19686890041,0.0,58.3032201907,2.68041601173,21.4433280938,7.95411745047,7.93411745047,0.02
 01/02  03:00:00,119.885429921,2.74608612552,0.0,78.203159596,2.68041601173,21.4433280938,11.9340062593,10.8309443222,1.10306193706
 01/02  04:00:00,101.949035827,2.19686890041,0.0,60.8159827269,2.68041601173,21.4433280938,8.66124263964,8.64124263964,0.02
 01/02  05:00:00,121.168964736,2.74608612552,0.0,79.4866944111,2.68041601173,21.4433280938,12.3598051351,11.2567405492,1.10306458594
 01/02  06:00:00,105.069143306,2.19686890041,0.0,61.2556741945,5.36083202345,21.4433280938,9.87996908115,8.77668535824,1.10328372291
 01/02  07:00:00,333.52285357,3.29530335062,0.0,288.610950008,5.36083202345,21.4433280938,4.20749754522,4.18749754522,0.02
 01/02  08:00:00,288.937599844,3.29530335062,0.0,229.467570697,16.0824960704,32.6817896323,110.00366684,108.89989452,1.10377231929
 01/02  09:00:00,271.188616676,3.29530335062,0.0,149.234072633,48.2474882111,70.4033123869,95.2733324748,91.9996673345,3.27366514028
 01/02  10:00:00,229.758641934,3.29530335062,0.0,116.15266932,48.2474882111,62.0547409583,83.2435520539,81.053811179,2.18974087489
 01/02  11:00:00,207.931907691,3.29530335062,0.0,96.2525284831,48.2474882111,60.1281475517,67.914882653,65.7250352891,2.18984736389
 01/02  12:00:00,195.640407656,3.29530335062,0.0,82.0344350421,48.2474882111,62.0547409583,53.1078962724,49.8317455038,3.27615076862
 01/02  13:00:00,192.527573479,3.29530335062,0.0,79.4659493721,48.2474882111,61.5103924513,46.7763507644,42.412477173,4.36387359138
 01/02  14:00:00,177.593681424,3.29530335062,0.0,62.3822143043,48.2474882111,63.6602354638,41.4737879748,38.1961778887,3.27761008607
 01/02  15:00:00,163.226861438,3.29530335062,0.0,51.5474822304,48.2474882111,60.1281475517,37.8034836128,35.6138927893,2.18959082347
 01/02  16:00:00,157.845134172,3.29530335062,0.0,46.1657549641,48.2474882111,60.1281475517,36.6098628244,34.4205709592,2.18929186518
 01/02  17:00:00,179.425745199,3.29530335062,0.0,54.9871425483,48.2474882111,63.0180376616,45.5382209981,42.2625107855,3.27571021252
 01/02  18:00:00,185.76394799,3.29530335062,0.0,67.3355923257,37.5258241642,62.7947880557,53.7603128206,51.5717975003,2.18851532032
 01/02  19:00:00,162.794960411,3.29530335062,0.0,81.8648778948,26.8041601173,36.0181789539,58.7630284155,57.6590466008,1.10398181475
 01/02  20:00:00,166.867144967,3.29530335062,0.0,88.50585366,26.8041601173,33.4493877451,67.2063167588,66.1027266447,1.10359011407
 01/02  21:00:00,163.648543697,3.29530335062,0.0,101.36974846,16.0824960704,28.0885557216,75.2679276727,74.1641926306,1.10373504204
 01/02  22:00:00,166.712226056,3.29530335062,0.0,105.717826424,16.0824960704,26.8041601173,82.2129522687,81.1094911767,1.10346109199
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309443607,0.0,1.10309443607
 01/02  24:00:00,43.9451674156,0.571966071883,0.0,4.43701714405,2.68041601173,21.4433280938,0.26693979715,0.24693979715,0.02
 01/03  01:00:00,50.2115381378,0.953276786472,0.0,10.3220771517,2.68041601173,21.4433280938,3.2318452729,2.12873056831,1.10311470459
 01/03  02:00:00,56.4381758784,1.69855718548,0.0,15.8034344933,2.68041601173,21.4433280938,2.69744680657,2.67744680657,0.02
 01/03  03:00:00,67.1278784848,2.55889897426,0.0,25.6327953109,2.68041601173,21.4433280938,6.02251886801,4.91939622953,1.10312263848
 01/03  04:00:00,66.8915338376,2.38405605168,0.0,25.5712935863,2.68041601173,21.4433280938,4.35048429502,4.33048429502,0.02
 01/03  05:00:00,72.9245396768,2.55889897426,0.0,31.4294565029,2.68041601173,21.4433280938,7.46482334815,6.36171125561,1.10311209254
 01/03  06:00:00,74.1984659172,2.38405605168,0.0,30.1978096542,5.36083202345,21.4433280938,5.21273281495,5.19273281495,0.02
 01/03  07:00:00,253.951144723,3.29530335062,0.0,209.039241161,5.36083202345,21.4433280938,2.52160625424,1.41834856099,1.10325769325
 01/03  08:00:00,214.607355316,3.29530335062,0.0,155.137326169,16.0824960704,32.6817896323,99.2118638615,98.1080081183,1.10385574318
 01/03  09:00:00,222.279832238,3.29530335062,0.0,100.325288195,48.2474882111,70.4033123869,91.0477699764,88.8585102944,2.18925968197
 01/03  10:00:00,184.568957588,3.29530335062,0.0,70.962984974,48.2474882111,62.0547409583,80.3564939077,77.0817650497,3.27472885803
 01/03  11:00:00,169.319002575,3.29530335062,0.0,57.639623368,48.2474882111,60.1281475517,67.6119737416,65.4220266774,2.18994706421
 01/03  12:00:00,163.727129263,3.29530335062,0.0,50.1211566492,48.2474882111,62.0547409583,57.4130543051,54.1372577964,3.27579650871
 01/03  13:00:00,164.67662094,3.29530335062,0.0,51.6149968324,48.2474882111,61.5103924513,47.7243684161,44.4466967376,3.27767167848
 01/03  14:00:00,154.205971618,3.29530335062,0.0,38.9945044986,48.2474882111,63.6602354638,40.0816561359,35.7182114986,4.36344463721
 01/03  15:00:00,143.768599339,3.29530335062,0.0,32.089220132,48.2474882111,60.1281475517,33.6937934809,31.5044052538,2.18938822706
 01/03  16:00:00,141.873607342,3.29530335062,0.0,30.1942281349,48.2474882111,60.1281475517,36.1170469719,33.927653245,2.18939372686
 01/03  17:00:00,162.775823482,3.29530335062,0.0,38.3372208312,48.2474882111,63.0180376616,44.5316343563,41.2561223905,3.27551196576
 01/03  18:00:00,168.326309387,3.29530335062,0.0,49.897953722,37.5258241642,62.7947880557,50.4793667966,48.2908657071,2.18850108948
 01/03  19:00:00,144.697945168,3.29530335062,0.0,63.7678626519,26.8041601173,36.0181789539,55.8298125399,54.7259130437,1.10389949623
 01/03  20:00:00,146.636997583,3.29530335062,0.0,68.2757062757,26.8041601173,33.4493877451,61.8537311813,60.7501091758,1.10362200549
 01/03  21:00:00,143.938968934,3.29530335062,0.0,81.6601736973,16.0824960704,28.0885557216,65.1323584312,64.0286971886,1.10366124261
 01/03  22:00:00,147.425311927,3.29530335062,0.0,86.4309122948,16.0824960704,26.8041601173,68.9352980846,67.8320198477,1.10327823682
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310554891,0.0,1.10310554891
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,43.334318906,0.571966071883,0.0,3.82616863445,2.68041601173,21.4433280938,1.46538134343,0.362326342372,1.10305500106
 01/04  02:00:00,47.9995583207,0.953276786472,0.0,8.11009733455,2.68041601173,21.4433280938,1.23271422037,1.21271422037,0.02
 01/04  03:00:00,47.26270148,0.762621429178,0.0,7.56389585118,2.68041601173,21.4433280938,2.46591780939,1.3628572575,1.10306055189
 01/04  04:00:00,50.7876516869,0.953276786472,0.0,10.8981907008,2.68041601173,21.4433280938,2.5576533671,2.5376533671,0.02
 01/04  05:00:00,48.5598825953,0.762621429178,0.0,8.86107696647,2.68041601173,21.4433280938,3.12429429236,2.0212301153,1.10306417706
 01/04  06:00:00,54.8334193721,0.953276786472,0.0,12.2635423743,5.36083202345,21.4433280938,2.98520608687,2.96520608687,0.02
 01/04  07:00:00,212.620604578,3.29530335062,0.0,167.708701016,5.36083202345,21.4433280938,1.25709455322,0.15386868331,1.10322586991
 01/04  08:00:00,183.431936231,3.29530335062,0.0,123.961907084,16.0824960704,32.6817896323,71.2340190742,70.1302336004,1.10378547382
 01/04  09:00:00,194.262879673,3.29530335062,0.0,72.3083356307,48.2474882111,70.4033123869,62.7678474408,60.5785249893,2.18932245144
 01/04  10:00:00,163.92463333,3.29530335062,0.0,50.3186607155,48.2474882111,62.0547409583,52.1596062952,48.8850898602,3.27451643493
 01/04  11:00:00,153.593500872,3.29530335062,0.0,41.914121665,48.2474882111,60.1281475517,40.0435901237,37.853770535,2.1898195887
 01/04  12:00:00,150.940228173,3.29530335062,0.0,37.3342555585,48.2474882111,62.0547409583,35.828475453,32.5528511498,3.2756243032
 01/04  13:00:00,154.645988487,3.29530335062,0.0,41.5843643804,48.2474882111,61.5103924513,26.1786096366,22.900755281,3.27785435561
 01/04  14:00:00,145.569084477,3.29530335062,0.0,30.357617357,48.2474882111,63.6602354638,17.2486048544,12.8853446604,4.36326019397
 01/04  15:00:00,136.702624019,3.29530335062,0.0,25.0232448116,48.2474882111,60.1281475517,12.1080962556,9.91879300263,2.18930325297
 01/04  16:00:00,134.813809105,3.29530335062,0.0,23.1344298978,48.2474882111,60.1281475517,11.3884439234,9.19913018435,2.18931373901
 01/04  17:00:00,153.578612412,3.29530335062,0.0,29.1400097613,48.2474882111,63.0180376616,14.8809203585,11.6048864357,3.27603392279
 01/04  18:00:00,156.152889964,3.29969117255,0.0,37.7201464778,37.5258241642,62.7947880557,19.1165077162,16.9280672698,2.18844044641
 01/04  19:00:00,130.087665829,3.29530335062,0.0,49.1575833131,26.8041601173,36.0181789539,27.4409270246,26.3370556662,1.10387135834
 01/04  20:00:00,129.244294547,3.29530335062,0.0,50.8830032397,26.8041601173,33.4493877451,23.6651746858,22.5615762236,1.10359846218
 01/04  21:00:00,123.058733228,3.29530335062,0.0,60.7799379916,16.0824960704,28.0885557216,18.5172024701,17.4134122195,1.10379025057
 01/04  22:00:00,126.302167346,3.29530335062,0.0,65.3077677136,16.0824960704,26.8041601173,23.9468635637,22.84359913,1.10326443378
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306002873,0.0,1.10306002873
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103064014,0.0,1.103064014
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305425928,0.0,1.10305425928
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305999188,0.0,1.10305999188
 01/05  06:00:00,47.3107286678,0.762621429178,0.0,4.93150702724,5.36083202345,21.4433280938,0.311787771519,0.291787771519,0.02
 01/05  07:00:00,180.821221933,3.29530335062,0.0,135.909318371,5.36083202345,21.4433280938,1.10321295936,0.0,1.10321295936
 01/05  08:00:00,161.524932526,3.29530335062,0.0,102.054903379,16.0824960704,32.6817896323,51.1117494563,50.00798151,1.10376794633
 01/05  09:00:00,185.704110865,3.29530335062,0.0,63.7495668221,48.2474882111,70.4033123869,40.779146047,38.5896996062,2.18944644075
 01/05  10:00:00,167.811484045,3.29530335062,0.0,54.2055114311,48.2474882111,62.0547409583,33.3573716373,30.0825437117,3.2748279257
 01/05  11:00:00,159.536255386,3.29530335062,0.0,47.856876179,48.2474882111,60.1281475517,23.7364788169,21.546320754,2.19015806288
 01/05  12:00:00,154.304634452,3.29530335062,0.0,40.6986618375,48.2474882111,62.0547409583,19.9331788273,16.6576220008,3.27555682654
 01/05  13:00:00,153.137194168,3.29530335062,0.0,40.0755700613,48.2474882111,61.5103924513,16.2870157294,13.0094932628,3.27752246654
 01/05  14:00:00,147.776990959,3.29530335062,0.0,32.5655238392,48.2474882111,63.6602354638,11.6372174916,7.27391403502,4.36330345661
 01/05  15:00:00,144.856266691,3.29530335062,0.0,33.1768874838,48.2474882111,60.1281475517,9.58561694304,7.39628724533,2.18932969772
 01/05  16:00:00,145.01695113,3.29530335062,0.0,33.337571923,48.2474882111,60.1281475517,11.1693148618,8.9799675141,2.18934734765
 01/05  17:00:00,154.996490015,3.29530335062,0.0,33.0252206972,48.2474882111,63.0180376616,11.8551087393,8.5790072137,3.27610152559
 01/05  18:00:00,156.711775218,3.30076470071,0.0,38.2779582035,37.5258241642,62.7947880557,13.962021018,11.7735347413,2.18848627671
 01/05  19:00:00,128.551606495,3.29530335062,0.0,47.6215239793,26.8041601173,36.0181789539,19.6712438151,18.5673486315,1.10389518357
 01/05  20:00:00,128.774259171,3.29530335062,0.0,50.4129678636,26.8041601173,33.4493877451,25.3069711648,24.2033509597,1.10362020507
 01/05  21:00:00,124.15717539,3.29530335062,0.0,61.8783801529,16.0824960704,28.0885557216,28.3082864554,27.204624673,1.1036617824
 01/05  22:00:00,126.781461147,3.29530335062,0.0,65.7870615146,16.0824960704,26.8041601173,29.9876359386,28.8843558701,1.10328006852
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306477228,0.0,1.10306477228
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305644202,0.0,1.10305644202
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306196841,0.0,1.10306196841
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306526469,0.0,1.10306526469
 01/06  06:00:00,43.1161400914,0.190655357294,0.0,1.30888452278,5.36083202345,21.4433280938,0.19916554608,0.17916554608,0.02
 01/06  07:00:00,176.015498976,3.29530335062,0.0,131.103595414,5.36083202345,21.4433280938,1.10321006252,0.0,1.10321006252
 01/06  08:00:00,157.060848989,3.29530335062,0.0,97.5908198412,16.0824960704,32.6817896323,50.6038193716,49.5000178991,1.10380147251
 01/06  09:00:00,179.878276481,3.29530335062,0.0,57.9237324381,48.2474882111,70.4033123869,37.3977708851,35.2083935209,2.18937736426
 01/06  10:00:00,155.095370454,3.29530335062,0.0,41.4893978402,48.2474882111,62.0547409583,24.929232011,21.6546083174,3.27462369352
 01/06  11:00:00,143.764468438,3.29530335062,0.0,32.0850892309,48.2474882111,60.1281475517,18.7671333249,16.5772261641,2.18990716083
 01/06  12:00:00,146.144389189,3.29530335062,0.0,32.5384165753,48.2474882111,62.0547409583,18.9114116635,15.6356293691,3.27578229433
 01/06  13:00:00,150.980686718,3.29530335062,0.0,37.9190626113,48.2474882111,61.5103924513,18.1379901281,14.8602756913,3.27771443681
 01/06  14:00:00,140.265288962,3.29530335062,0.0,25.0538218421,48.2474882111,63.6602354638,18.4023741166,14.0387974958,4.3635766208
 01/06  15:00:00,132.87024188,3.29530335062,0.0,21.1908626728,48.2474882111,60.1281475517,15.413591268,13.2241226713,2.18946859667
 01/06  16:00:00,135.642238406,3.29530335062,0.0,23.9628591983,48.2474882111,60.1281475517,20.7446828268,18.5551872192,2.18949560765
 01/06  17:00:00,151.896054527,3.29530335062,0.0,29.9247852093,48.2474882111,63.0180376616,25.7247520379,22.4490416504,3.2757103875
 01/06  18:00:00,155.191806342,3.32762280291,0.0,36.7311312248,37.5258241642,62.7947880557,25.5274816945,23.3389996748,2.1884820197
 01/06  19:00:00,127.77756336,3.29530335062,0.0,46.8474808436,26.8041601173,36.0181789539,29.4738637016,28.3698921836,1.10397151805
 01/06  20:00:00,128.806304032,3.29530335062,0.0,50.4450127252,26.8041601173,33.4493877451,35.1049561506,34.0013723112,1.10358383938
 01/06  21:00:00,124.585976672,3.29530335062,0.0,62.3071814357,16.0824960704,28.0885557216,41.5430868415,40.4393522829,1.10373455855
 01/06  22:00:00,129.697535463,3.29530335062,0.0,68.7031358305,16.0824960704,26.8041601173,50.1792769923,49.0758130089,1.10346398343
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309710359,0.0,1.10309710359
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030600943,0.0,1.1030600943
 01/07  02:00:00,37.9053787748,0.571966071883,0.0,3.75806052675,2.68041601173,16.0824960704,0.257174507748,0.237174507748,0.02
 01/07  03:00:00,42.5293002969,0.953276786472,0.0,8.0006713342,2.68041601173,16.0824960704,1.92087901733,0.817761052836,1.10311796449
 01/07  04:00:00,41.6852359687,0.762621429178,0.0,7.34726236337,2.68041601173,16.0824960704,1.01248465768,0.992484657683,0.02
 01/07  05:00:00,45.0471756197,0.953276786472,0.0,10.518546657,2.68041601173,16.0824960704,3.20303887287,2.09998338772,1.10305548515
 01/07  06:00:00,43.3029648395,0.762621429178,0.0,8.96499123412,2.68041601173,16.0824960704,1.92659249812,1.90659249812,0.02
 01/07  07:00:00,204.815416716,3.29530335062,0.0,159.903513154,5.36083202345,21.4433280938,1.52953044538,0.42626355109,1.10326689429
 01/07  08:00:00,167.594592878,3.29530335062,0.0,124.947106898,5.36083202345,26.5809105114,90.9487377874,89.8453100029,1.10342778456
 01/07  09:00:00,148.346642348,3.29530335062,0.0,86.9391940533,26.8041601173,31.2995447326,82.7310894084,81.6274508624,1.10363854601
 01/07  10:00:00,129.18884699,3.29530335062,0.0,65.5337063879,26.8041601173,33.5472370403,71.6517182401,70.5477304916,1.10398774856
 01/07  11:00:00,122.659370171,3.29530335062,0.0,59.9675262723,26.8041601173,32.583940337,64.7499629351,62.5621543834,2.18780855164
 01/07  12:00:00,119.80353895,3.29530335062,0.0,54.8640027434,26.8041601173,34.8316326447,57.5305613791,56.4264247744,1.10413660466
 01/07  13:00:00,114.733151039,3.3070902734,0.0,51.0662235141,26.8041601173,33.5472370403,49.2927188117,47.1048391046,2.18787970701
 01/07  14:00:00,107.980931427,3.32278881051,0.0,46.8670965738,26.8041601173,30.9784458315,36.8473010351,35.74337597,1.10392506506
 01/07  15:00:00,86.1383203386,3.29530335062,0.0,53.4616255678,8.04124803518,21.3317032909,33.9300361042,32.8264770652,1.10355903899
 01/07  16:00:00,84.8491482634,3.29530335062,0.0,53.456849097,8.04124803518,20.0473076865,34.0278513691,32.9243699171,1.10348145199
 01/07  17:00:00,106.103153989,3.29530335062,0.0,66.9877559212,8.04124803518,20.3684065876,42.0335543376,40.9300244875,1.10352985015
 01/07  18:00:00,121.414727406,3.29530335062,0.0,82.6174784726,2.68041601173,18.0090894769,55.0230571881,53.9199023886,1.10315479947
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317351183,0.0,1.10317351183
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315203813,0.0,1.10315203813
 01/07  22:00:00,35.9879672843,0.381310714589,0.0,2.03130439349,2.68041601173,16.0824960704,0.131348384953,0.111348384953,0.02
 01/07  23:00:00,39.0809471903,0.762621429178,0.0,4.74297358492,2.68041601173,16.0824960704,1.18474083727,0.0816027084182,1.10313812885
 01/07  24:00:00,41.9900117874,0.953276786472,0.0,7.46138282474,2.68041601173,16.0824960704,0.326627967006,0.306627967006,0.02
 01/08  01:00:00,41.0708012806,0.762621429178,0.0,6.73282767524,2.68041601173,16.0824960704,1.36367684412,0.260609954313,1.10306688981
 01/08  02:00:00,44.4884595457,0.953276786472,0.0,9.95983058307,2.68041601173,16.0824960704,1.1435994343,1.1235994343,0.02
 01/08  03:00:00,42.9635702548,0.762621429178,0.0,8.62559664939,2.68041601173,16.0824960704,2.28384327808,1.18077447276,1.10306880532
 01/08  04:00:00,46.5909921696,0.953276786472,0.0,12.0623632069,2.68041601173,16.0824960704,2.26379807631,2.24379807631,0.02
 01/08  05:00:00,44.0184777057,0.762621429178,0.0,9.68050410033,2.68041601173,16.0824960704,2.91480209552,1.81179511913,1.10300697639
 01/08  06:00:00,51.6888129293,1.56441320522,0.0,16.5490475479,2.68041601173,16.0824960704,2.96313859962,2.94313859962,0.02
 01/08  07:00:00,54.0567455536,2.1283190138,0.0,18.3530743636,2.68041601173,16.0824960704,3.67725102518,2.57418626906,1.10306475612
 01/08  08:00:00,51.2270190793,2.40333669242,0.0,22.6503302106,2.68041601173,16.0824960704,3.63003632714,3.61003632714,0.02
 01/08  09:00:00,29.7390554293,0.949808580439,0.0,10.0178946727,2.68041601173,16.0824960704,3.62602973919,2.52302234543,1.10300739376
 01/08  10:00:00,27.1028485682,0.953276786472,0.0,7.37821960556,2.68041601173,16.0824960704,2.76703352157,2.74703352157,0.02
 01/08  11:00:00,24.2984123765,0.762621429178,0.0,4.76443877115,2.68041601173,16.0824960704,2.07947213739,0.976423043549,1.10304909384
 01/08  12:00:00,24.7947749822,0.953276786472,0.0,5.07014601956,2.68041601173,16.0824960704,0.317664145406,0.297664145406,0.02
 01/08  13:00:00,22.6910833707,0.762621429178,0.0,3.15710976532,2.68041601173,16.0824960704,1.10312131509,0.0,1.10312131509
 01/08  14:00:00,21.3723269423,0.571966071883,0.0,2.02900869418,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321031472,0.0,1.10321031472
 01/08  16:00:00,21.0106137672,0.571966071883,0.0,1.66729551914,2.68041601173,16.0824960704,1.10300624435,0.0,1.10300624435
 01/08  17:00:00,30.9976076811,0.953276786472,0.0,3.87097871843,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,37.8802920877,0.762621429178,0.0,3.54231848238,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,39.780468148,0.953276786472,0.0,5.25183918537,2.68041601173,16.0824960704,1.10305150899,0.0,1.10305150899
 01/08  20:00:00,39.0487039183,0.762621429178,0.0,4.71073031297,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,41.0935406529,0.953276786472,0.0,6.56491169028,2.68041601173,16.0824960704,1.10300534152,0.0,1.10300534152
 01/08  22:00:00,39.9856308154,0.762621429178,0.0,5.64765721005,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,42.5158278397,0.953276786472,0.0,7.98719887707,2.68041601173,16.0824960704,1.10312560618,0.0,1.10312560618
 01/08  24:00:00,40.8569152548,0.762621429178,0.0,6.51894164945,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,48.1043761906,0.953276786472,0.0,8.21491520444,2.68041601173,21.4433280938,1.10305876376,0.0,1.10305876376
 01/09  02:00:00,46.171394461,0.762621429178,0.0,6.47258883215,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,48.4478385895,0.953276786472,0.0,8.55837760336,2.68041601173,21.4433280938,1.10306822064,0.0,1.10306822064
 01/09  04:00:00,46.2871907311,0.762621429178,0.0,6.58838510233,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,48.0227972532,0.953276786472,0.0,8.13333626709,2.68041601173,21.4433280938,1.10311961909,0.0,1.10311961909
 01/09  06:00:00,48.5550294691,0.762621429178,0.0,6.17580782853,5.36083202345,21.4433280938,1.10320906675,0.0,1.10320906675
 01/09  07:00:00,220.189244424,3.29530335062,0.0,175.277340862,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,188.630672041,3.29530335062,0.0,129.160642893,16.0824960704,32.6817896323,12.9722148112,10.7846194936,2.18759531761
 01/09  09:00:00,200.385266635,3.29530335062,0.0,78.4307225924,48.2474882111,70.4033123869,9.24041173534,7.05102896529,2.18938277005
