Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  20:00:00,150.680079708,32.6447331696,0.0,0.0,43.513341876,52.539744,123.762727532,110.314141504,4.83426,8.61432602753
 01/01  21:00:00,142.289534487,24.1341964043,0.0,0.0,43.513341876,52.539744,195.122028172,190.267768172,4.83426,0.02
 01/01  22:00:00,162.073853003,44.1397021916,0.0,0.0,43.513341876,52.539744,200.524837331,195.670577331,4.83426,0.02
 01/01  23:00:00,163.623489137,45.7496005218,0.0,0.0,43.513341876,52.539744,332.989666409,328.135406409,4.83426,0.02
 01/01  24:00:00,168.49744799,49.8039216516,0.0,0.0,43.513341876,52.539744,236.553264212,231.699004212,4.83426,0.02
 01/02  01:00:00,164.043676542,46.0769708174,0.0,0.0,43.513341876,52.539744,341.40429862,327.948307481,4.83426,8.62173113973
 01/02  02:00:00,169.893024393,52.1256347902,0.0,0.0,43.513341876,52.539744,260.263756659,255.409496659,4.83426,0.02
 01/02  03:00:00,167.990932692,49.9192704585,0.0,0.0,43.513341876,52.539744,379.718792878,374.864532878,4.83426,0.02
 01/02  04:00:00,171.351066066,53.5292531002,0.0,0.0,43.513341876,52.539744,294.855528215,281.398185867,4.83426,8.62308234792
 01/02  05:00:00,168.465025724,49.9192704585,0.0,0.0,43.513341876,52.539744,382.536501895,377.682241895,4.83426,0.02
 01/02  06:00:00,170.657714055,52.4063584522,0.0,0.0,43.513341876,52.539744,280.904595379,276.050335379,4.83426,0.02
 01/02  07:00:00,197.49402656,72.3786612665,0.0,0.0,43.513341876,53.238744,3448.27108167,3434.81377833,4.83426,8.62304333917
 01/02  08:00:00,365.921291125,72.3786612665,0.0,0.0,220.879908,53.238744,2933.32318006,2902.00936753,4.83426,26.4795525278
 01/02  09:00:00,447.494428737,72.3786612665,0.0,0.0,220.879908,145.652643033,2466.92698005,2395.06523392,36.25695,35.6047961316
 01/02  10:00:00,446.709469753,72.3786612665,0.0,0.0,220.879908,145.652643033,2231.76276466,2141.37512837,36.25695,54.1306862857
 01/02  11:00:00,452.44768265,72.3786612665,0.0,0.0,220.879908,151.653867033,1947.35155723,1844.80091217,48.3426,54.2080450597
 01/02  12:00:00,453.324390474,72.3786612665,0.0,0.0,220.879908,151.653867033,1631.05432858,1528.23847762,48.3426,54.4732509669
 01/02  13:00:00,452.213963823,72.3786612665,0.0,0.0,220.879908,151.653867033,1498.00140608,1385.87581514,48.3426,63.7829909362
 01/02  14:00:00,445.890019942,72.3786612665,0.0,0.0,220.879908,145.652643033,1415.89791539,1327.80485408,24.1713,63.9217613146
 01/02  15:00:00,445.64517687,72.3786612665,0.0,0.0,220.879908,145.652643033,1366.16492076,1287.84196306,24.1713,54.151657703
 01/02  16:00:00,437.766014232,72.3786612665,0.0,0.0,220.879908,137.835547516,1284.32652108,1225.22732477,4.83426,54.2649363082
 01/02  17:00:00,445.249564361,72.3786612665,0.0,0.0,220.879908,133.019064,1318.92437158,1269.28781119,4.83426,44.8023003961
 01/02  18:00:00,371.543374795,72.3786612665,0.0,0.0,220.879908,53.238744,1565.98309535,1516.35196416,4.83426,44.7968711948
 01/02  19:00:00,371.586325114,72.3786612665,0.0,0.0,220.879908,53.238744,1666.88122848,1617.04579544,4.83426,45.0011730393
 01/02  20:00:00,372.032500626,72.3786612665,0.0,0.0,220.879908,53.238744,1770.06074168,1747.8261645,4.83426,17.400317178
 01/02  21:00:00,372.046756169,72.3786612665,0.0,0.0,220.879908,53.238744,1887.59835546,1874.06715432,4.83426,8.69694114188
 01/02  22:00:00,119.113393472,1.53871899402,0.0,0.0,43.513341876,52.539744,25.5536777546,3.34454144925,4.83426,17.3748763054
 01/02  23:00:00,120.710836233,3.30482611457,0.0,0.0,43.513341876,52.539744,10.0090935403,5.15483354027,4.83426,0.02
 01/02  24:00:00,123.576525652,5.01486068074,0.0,0.0,43.513341876,52.539744,26.8844062203,13.4096365424,4.83426,8.64050967797
 01/03  01:00:00,125.520139512,8.01689826575,0.0,0.0,43.513341876,52.539744,22.6720518794,17.8177918794,4.83426,0.02
 01/03  02:00:00,131.22786,13.6477180686,0.0,0.0,43.513341876,52.539744,59.5342795138,46.0770014899,4.83426,8.62301802385
 01/03  03:00:00,134.637829832,17.0930930797,0.0,0.0,43.513341876,52.539744,50.6563053885,45.8020453885,4.83426,0.02
 01/03  04:00:00,151.703710757,34.0549335392,0.0,0.0,43.513341876,52.539744,99.6890500857,94.8347900857,4.83426,0.02
 01/03  05:00:00,153.630436226,33.9183338302,0.0,0.0,43.513341876,52.539744,92.6849255172,79.2275498706,4.83426,8.62311564663
 01/03  06:00:00,156.261418661,36.7623255471,0.0,0.0,43.513341876,52.539744,150.010804829,145.156544829,4.83426,0.02
 01/03  07:00:00,197.962503695,72.3786612665,0.0,0.0,43.513341876,53.238744,3207.07969981,3202.22543981,4.83426,0.02
 01/03  08:00:00,364.681554205,72.3786612665,0.0,0.0,220.879908,53.238744,2728.00070951,2687.86720527,4.83426,35.2992442463
 01/03  09:00:00,446.575335829,72.3786612665,0.0,0.0,220.879908,145.652643033,2339.36137731,2267.49759972,36.25695,35.6068275863
 01/03  10:00:00,446.392541463,72.3786612665,0.0,0.0,220.879908,145.652643033,2106.76127246,2016.3823561,36.25695,54.1219663599
 01/03  11:00:00,452.293089471,72.3786612665,0.0,0.0,220.879908,151.653867033,1892.23140707,1789.68464295,48.3426,54.2041641193
 01/03  12:00:00,453.266683853,72.3786612665,0.0,0.0,220.879908,151.653867033,1669.32847718,1566.52135954,48.3426,54.4645176466
 01/03  13:00:00,452.19326664,72.3786612665,0.0,0.0,220.879908,151.653867033,1528.71195733,1416.57419843,48.3426,63.7951588966
 01/03  14:00:00,446.056908168,72.3789428128,0.0,0.0,220.879908,145.652643033,1403.60018305,1315.49873571,24.1713,63.9301473403
 01/03  15:00:00,445.677380769,72.3938897236,0.0,0.0,220.879908,145.652643033,1336.72648439,1258.40912811,24.1713,54.1460562779
 01/03  16:00:00,438.223997382,72.380915936,0.0,0.0,220.879908,137.835547516,1319.26908539,1260.17458677,4.83426,54.2602386249
 01/03  17:00:00,445.248419923,72.3786612665,0.0,0.0,220.879908,133.019064,1310.10713497,1260.47314536,4.83426,44.7997296084
 01/03  18:00:00,371.503546869,72.3786612665,0.0,0.0,220.879908,53.238744,1521.39828627,1471.76536201,4.83426,44.7986642617
 01/03  19:00:00,371.54418884,72.3786612665,0.0,0.0,220.879908,53.238744,1622.68420218,1572.83790484,4.83426,45.0120373461
 01/03  20:00:00,371.54751308,72.3786612665,0.0,0.0,220.879908,53.238744,1690.89303066,1668.65710635,4.83426,17.4016643126
 01/03  21:00:00,371.567110136,72.3786612665,0.0,0.0,220.879908,53.238744,1737.77043615,1724.23884319,4.83426,8.69733295421
 01/03  22:00:00,118.820038899,1.53871899402,0.0,0.0,43.513341876,52.539744,22.2261578024,1.94309650848,4.83426,15.4488012939
 01/03  23:00:00,119.091559428,1.6716679299,0.0,0.0,43.513341876,52.539744,9.92131606055,3.15275937488,4.83426,1.93429668567
 01/03  24:00:00,123.572006755,5.01486068074,0.0,0.0,43.513341876,52.539744,20.7228213014,7.24981280738,4.83426,8.63874849401
 01/04  01:00:00,121.508653048,4.01188854459,0.0,0.0,43.513341876,52.539744,12.3144551595,7.46019515946,4.83426,0.02
 01/04  02:00:00,126.769217183,9.25092865504,0.0,0.0,43.513341876,52.539744,30.0179695055,16.5606442908,4.83426,8.62306521468
 01/04  03:00:00,126.447836393,8.94113127833,0.0,0.0,43.513341876,52.539744,25.1489124594,20.2946524594,4.83426,0.02
 01/04  04:00:00,134.585482105,17.0432550519,0.0,0.0,43.513341876,52.539744,39.5037307696,34.6494707696,4.83426,0.02
 01/04  05:00:00,129.979395999,12.0285905907,0.0,0.0,43.513341876,52.539744,48.9274376222,35.4717690403,4.83426,8.6214085819
 01/04  06:00:00,136.308784519,18.339854311,0.0,0.0,43.513341876,52.539744,61.418879362,56.564619362,4.83426,0.02
 01/04  07:00:00,196.813845764,72.3786612665,0.0,0.0,43.513341876,53.238744,2770.0769871,2765.2227271,4.83426,0.02
 01/04  08:00:00,363.595476888,72.3786612665,0.0,0.0,220.879908,53.238744,2265.43671261,2225.29695132,4.83426,35.3055012871
 01/04  09:00:00,446.300079993,72.3786612665,0.0,0.0,220.879908,145.652643033,1901.91159399,1830.04194276,36.25695,35.6127012255
 01/04  10:00:00,446.241357897,72.3786612665,0.0,0.0,220.879908,145.652643033,1676.01881974,1585.64069572,36.25695,54.1211740234
 01/04  11:00:00,452.084427598,72.3786612665,0.0,0.0,220.879908,151.653867033,1483.21100074,1385.7156635,48.3426,49.1527372413
 01/04  12:00:00,452.699282625,72.3786612665,0.0,0.0,220.879908,151.653867033,1369.40323997,1261.51289281,48.3426,59.5477471564
 01/04  13:00:00,450.659479607,72.3786612665,0.0,0.0,220.879908,151.653867033,1195.18754196,1083.03942381,48.3426,63.8055181452
 01/04  14:00:00,444.103998586,72.3786612665,0.0,0.0,220.879908,145.652643033,1059.17188917,971.0593371,24.1713,63.9412520704
 01/04  15:00:00,444.006023395,72.3786612665,0.0,0.0,220.879908,145.652643033,1025.53894613,947.220054662,24.1713,54.1475914718
 01/04  16:00:00,436.139356653,72.3786612665,0.0,0.0,220.879908,137.835547516,962.3865277,903.290001425,4.83426,54.262266275
 01/04  17:00:00,443.165925168,72.3786612665,0.0,0.0,220.879908,133.019064,902.028569389,852.390575793,4.83426,44.8037335963
 01/04  18:00:00,369.638296639,72.3786612665,0.0,0.0,220.879908,53.238744,1084.19689834,1034.55835172,4.83426,44.8042866252
 01/04  19:00:00,370.388903835,72.3786612665,0.0,0.0,220.879908,53.238744,1252.38165718,1202.52666907,4.83426,45.0207281115
 01/04  20:00:00,370.356657712,72.3786612665,0.0,0.0,220.879908,53.238744,1083.35444657,1061.11877119,4.83426,17.4014153792
 01/04  21:00:00,369.874264085,72.3786612665,0.0,0.0,220.879908,53.238744,1000.35286624,986.82140994,4.83426,8.69719630285
 01/04  22:00:00,117.648578521,0.0,0.0,0.0,43.513341876,52.539744,13.5320690359,0.0,4.83426,8.69780903589
 01/04  23:00:00,118.475942803,1.04912658683,0.0,0.0,43.513341876,52.539744,13.9031389024,0.415279146817,4.83426,8.65359975554
 01/04  24:00:00,120.109655752,1.57368988025,0.0,0.0,43.513341876,52.539744,14.381571832,0.9070995198,4.83426,8.6402123122
 01/05  01:00:00,118.889028824,1.39883544911,0.0,0.0,43.513341876,52.539744,5.94772109798,1.09346109798,4.83426,0.02
 01/05  02:00:00,119.233870998,1.74854431139,0.0,0.0,43.513341876,52.539744,10.0227107937,1.88813356528,4.83426,3.30031722845
 01/05  03:00:00,119.168224169,1.69087988196,0.0,0.0,43.513341876,52.539744,12.1409635094,1.96560919215,4.83426,5.34109431727
 01/05  04:00:00,122.206354915,4.72537404792,0.0,0.0,43.513341876,52.539744,9.37313526253,4.51887526253,4.83426,0.02
 01/05  05:00:00,121.913080323,4.01188854459,0.0,0.0,43.513341876,52.539744,17.8361142446,4.37871304388,4.83426,8.62314120075
 01/05  06:00:00,122.893306054,5.01486068074,0.0,0.0,43.513341876,52.539744,12.3482815129,7.49402151289,4.83426,0.02
 01/05  07:00:00,195.674386699,72.3786612665,0.0,0.0,43.513341876,53.238744,2304.94085642,2300.08659642,4.83426,0.02
 01/05  08:00:00,363.054542178,72.3786612665,0.0,0.0,220.879908,53.238744,1915.75680818,1877.40566268,4.83426,33.5168854976
 01/05  09:00:00,446.087092088,72.3786612665,0.0,0.0,220.879908,145.652643033,1561.36515817,1487.68598174,36.25695,37.4222264318
 01/05  10:00:00,445.279830177,72.3786612665,0.00188134753497,0.0,220.879908,145.652643033,1388.65505103,1298.27171327,36.25695,54.1263877614
 01/05  11:00:00,450.528747116,72.3786612665,0.00139041571665,0.0,220.879908,151.653867033,1241.10408029,1142.91535591,48.3426,49.846124382
 01/05  12:00:00,451.260490205,72.3786612665,0.0,0.0,220.879908,151.653867033,1147.6733316,1040.46812709,48.3426,58.8626045075
 01/05  13:00:00,450.108439863,72.3786612665,0.0,0.0,220.879908,151.653867033,1087.97353603,975.819015675,48.3426,63.8119203502
 01/05  14:00:00,443.946147989,72.3786612665,0.0,0.0,220.879908,145.652643033,1003.78281145,915.659890668,24.1713,63.9516207822
 01/05  15:00:00,443.967001978,72.3786612665,0.0,0.0,220.879908,145.652643033,1019.75659015,941.429825605,24.1713,54.1554645431
 01/05  16:00:00,436.175048821,72.3786612665,0.0,0.0,220.879908,137.835547516,985.83730249,926.730448511,4.83426,54.2725939783
 01/05  17:00:00,440.089216681,72.3786612665,0.0,0.0,220.879908,133.019064,862.358644128,812.716270984,4.83426,44.8081131437
 01/05  18:00:00,369.408207373,72.3786612665,0.0,0.0,220.879908,53.238744,1006.60888847,956.966806737,4.83426,44.8078217302
 01/05  19:00:00,369.706001953,72.3786612665,0.0,0.0,220.879908,53.238744,1117.26515738,1067.40834907,4.83426,45.0225483048
 01/05  20:00:00,370.489456222,72.3786612665,0.0,0.0,220.879908,53.238744,1177.26491124,1155.02922919,4.83426,17.4014220507
 01/05  21:00:00,370.64722069,72.3786612665,0.0,0.0,220.879908,53.238744,1189.07418498,1175.54178623,4.83426,8.6981387477
 01/05  22:00:00,117.634251595,0.0,0.0,0.0,43.513341876,52.539744,22.2095401205,0.0,4.83426,17.3752801205
 01/05  23:00:00,117.430183312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  24:00:00,119.938698006,1.39883544911,0.0,0.0,43.513341876,52.539744,13.8707159275,0.395738981226,4.83426,8.64071694631
 01/06  01:00:00,119.103515917,1.57368988025,0.0,0.0,43.513341876,52.539744,5.27697696132,0.422716961324,4.83426,0.02
 01/06  02:00:00,118.384961852,0.874272155696,0.0,0.0,43.513341876,52.539744,13.7902336597,0.332708356454,4.83426,8.62326530322
 01/06  03:00:00,119.23390874,1.74854431139,0.0,0.0,43.513341876,52.539744,5.85125425476,0.996994254762,4.83426,0.02
 01/06  04:00:00,118.87536438,1.39883544911,0.0,0.0,43.513341876,52.539744,5.79684063118,0.942580631183,4.83426,0.02
 01/06  05:00:00,123.203484115,3.6007358207,0.0,0.0,43.513341876,52.539744,15.8391085529,2.38260751421,4.83426,8.62224103873
 01/06  06:00:00,123.822708637,4.55755350616,0.0,0.0,43.513341876,52.539744,8.31671479206,3.46245479206,4.83426,0.02
 01/06  07:00:00,196.231600567,72.3786612665,0.0,0.0,43.513341876,53.238744,2242.18305046,2237.32879046,4.83426,0.02
 01/06  08:00:00,363.025340139,72.3786612665,0.0,0.0,220.879908,53.238744,1900.81819089,1860.6772495,4.83426,35.3066813832
 01/06  09:00:00,445.739011836,72.3786612665,0.0,0.0,220.879908,145.652643033,1483.28105297,1411.40566477,36.25695,35.6184382039
 01/06  10:00:00,444.508065153,72.3786612665,0.00223609254585,0.0,220.879908,145.652643033,1221.4819737,1131.08783781,36.25695,54.1371858913
 01/06  11:00:00,450.245736869,72.3786612665,0.00141873309558,0.0,220.879908,151.653867033,1160.02766791,1057.46374815,48.3426,54.2213197626
 01/06  12:00:00,451.244611177,72.3786612665,0.0,0.0,220.879908,151.653867033,1127.78724717,1024.95943668,48.3426,54.4852104911
 01/06  13:00:00,450.231494221,72.3786612665,0.0,0.0,220.879908,151.653867033,1129.59908125,1017.44138526,48.3426,63.8150959941
 01/06  14:00:00,444.24831364,72.3786612665,0.0,0.0,220.879908,145.652643033,1118.83541969,1030.70833912,24.1713,63.9557805661
 01/06  15:00:00,444.212923364,72.3786612665,0.0,0.0,220.879908,145.652643033,1101.30313624,1022.96204689,24.1713,54.1697893453
 01/06  16:00:00,436.73196274,72.3786612665,0.0,0.0,220.879908,137.835547516,1145.67102118,1086.55098301,4.83426,54.2857781712
 01/06  17:00:00,440.996682572,72.3786612665,0.0,0.0,220.879908,133.019064,1078.75017241,1029.09752229,4.83426,44.8183901235
 01/06  18:00:00,370.330083616,72.3786612665,0.0,0.0,220.879908,53.238744,1182.40677969,1132.75770378,4.83426,44.814815919
 01/06  19:00:00,370.712956725,72.3786612665,0.0,0.0,220.879908,53.238744,1246.14128969,1196.29157218,4.83426,45.0154575057
 01/06  20:00:00,371.351467942,72.3786612665,0.0,0.0,220.879908,53.238744,1303.23941313,1281.00353099,4.83426,17.4016221354
 01/06  21:00:00,371.449844919,72.3786612665,0.0,0.0,220.879908,53.238744,1367.24394689,1353.71283307,4.83426,8.69685381427
 01/06  22:00:00,117.28823872,0.0,0.0,0.0,43.513341876,52.539744,22.2100968382,0.0,4.83426,17.3758368382
 01/06  23:00:00,119.161616171,1.74854431139,0.0,0.0,43.513341876,52.539744,13.9007768181,0.412618539086,4.83426,8.65389827906
 01/06  24:00:00,119.928227052,1.39883544911,0.0,0.0,43.513341876,52.539744,5.39149125467,0.537231254668,4.83426,0.02
 01/07  01:00:00,121.200203853,3.708334133,0.0,0.0,43.513341876,52.539744,6.66296784329,1.80870784329,4.83426,0.02
 01/07  02:00:00,121.500130656,4.01188854459,0.0,0.0,43.513341876,52.539744,16.2381044417,2.78929028342,4.83426,8.61455415832
 01/07  03:00:00,126.365650926,8.86583156647,0.0,0.0,43.513341876,52.539744,12.6932062638,7.83894626383,4.83426,0.02
 01/07  04:00:00,125.97183662,8.47901477204,0.0,0.0,43.513341876,52.539744,16.1168856786,11.2626256786,4.83426,0.02
 01/07  05:00:00,130.044630021,12.1006471105,0.0,0.0,43.513341876,52.539744,22.763226486,17.908966486,4.83426,0.02
 01/07  06:00:00,132.408336632,14.4998945614,0.0,0.0,43.513341876,52.539744,29.7947814727,24.9405214727,4.83426,0.02
 01/07  07:00:00,133.163213316,15.1881064229,0.0,0.0,43.513341876,52.539744,54.8781604492,41.4293706264,4.83426,8.61452982282
 01/07  08:00:00,124.581746627,15.7388878487,0.0,0.0,43.513341876,52.539744,37.3509316655,32.4966716655,4.83426,0.02
 01/07  09:00:00,113.855384245,13.9608076923,0.0,0.0,43.513341876,52.539744,37.6842528759,32.8299928759,4.83426,0.02
 01/07  10:00:00,106.388036131,6.48319251529,0.0,0.0,43.513341876,52.539744,25.8894318823,21.0351718823,4.83426,0.02
 01/07  11:00:00,107.376321234,7.48616465144,0.0,0.0,43.513341876,52.539744,54.2221499917,23.1648329277,4.83426,26.223057064
 01/07  12:00:00,109.753191092,8.95449648598,0.0,0.0,43.513341876,52.539744,28.1893262078,14.6863470603,4.83426,8.66871914752
 01/07  13:00:00,104.810940585,5.01486068074,0.0,0.0,43.513341876,52.539744,28.15198759,14.6494807619,4.83426,8.66824682814
 01/07  14:00:00,103.861640136,4.01188854459,0.0,0.0,43.513341876,52.539744,13.745261135,8.89100113499,4.83426,0.02
 01/07  15:00:00,102.914580597,3.05507085913,0.0,0.0,43.513341876,52.539744,18.2564699936,4.76265813221,4.83426,8.65955186141
 01/07  16:00:00,101.221667772,1.39883544911,0.0,0.0,43.513341876,52.539744,15.3428701658,1.8490631132,4.83426,8.65954705264
 01/07  17:00:00,112.007319104,3.41884750018,0.0,0.0,43.513341876,52.539744,11.1313286153,6.27706861532,4.83426,0.02
 01/07  18:00:00,121.563168309,4.01188854459,0.0,0.0,43.513341876,52.539744,23.3405940725,9.89191067639,4.83426,8.61442339612
 01/07  19:00:00,122.572388786,5.01486068074,0.0,0.0,43.513341876,52.539744,21.2764491849,16.4221891849,4.83426,0.02
 01/07  20:00:00,121.994666869,4.01188854459,0.0,0.0,43.513341876,52.539744,22.840771606,17.986511606,4.83426,0.02
 01/07  21:00:00,127.602683354,9.63602574362,0.0,0.0,43.513341876,52.539744,33.645563871,28.791303871,4.83426,0.02
 01/07  22:00:00,133.162030188,15.3665216021,0.0,0.0,43.513341876,52.539744,88.3249210984,48.0328348749,4.83426,35.4578262235
 01/07  23:00:00,136.073908368,18.5869847081,0.0,0.0,43.513341876,52.539744,70.4446307549,65.5903707549,4.83426,0.02
 01/07  24:00:00,147.646667893,29.1677133995,0.0,0.0,43.513341876,52.539744,78.6481068635,73.7938468635,4.83426,0.02
 01/08  01:00:00,149.840587752,32.3272292317,0.0,0.0,43.513341876,52.539744,103.780839902,90.3321274632,4.83426,8.61445243895
 01/08  02:00:00,149.027108043,31.5115730487,0.0,0.0,43.513341876,52.539744,102.492858836,97.6385988357,4.83426,0.02
 01/08  03:00:00,152.958856337,35.4130464871,0.0,0.0,43.513341876,52.539744,121.018899528,116.164639528,4.83426,0.02
 01/08  04:00:00,146.215301935,28.6750946624,0.0,0.0,43.513341876,52.539744,123.533137101,118.678877101,4.83426,0.02
 01/08  05:00:00,152.301203357,34.3042724082,0.0,0.0,43.513341876,52.539744,143.632585382,130.183758471,4.83426,8.6145669115
 01/08  06:00:00,152.181389354,34.2189650566,0.0,0.0,43.513341876,52.539744,136.232716988,131.378456988,4.83426,0.02
 01/08  07:00:00,153.686185967,35.6535514682,0.0,0.0,43.513341876,52.539744,156.639072699,151.784812699,4.83426,0.02
 01/08  08:00:00,131.681794052,22.8231465973,0.0,0.0,43.513341876,52.539744,108.878169882,104.023909882,4.83426,0.02
 01/08  09:00:00,117.607730516,17.7109681273,0.0,0.0,43.513341876,52.539744,108.563152068,95.1057130659,4.83426,8.62317900221
 01/08  10:00:00,110.853208077,10.9891456344,0.0,0.0,43.513341876,52.539744,59.8594347171,55.0051747171,4.83426,0.02
 01/08  11:00:00,111.055262026,11.1931206075,0.0,0.0,43.513341876,52.539744,68.5442654385,46.2228008581,4.83426,17.4872045804
 01/08  12:00:00,104.795950854,4.01188854459,0.0,0.0,43.513341876,52.539744,39.8724144512,26.369449439,4.83426,8.6687050122
 01/08  13:00:00,104.856046854,5.01486068074,0.0,0.0,43.513341876,52.539744,36.1351812123,22.6319611317,4.83426,8.6689600806
 01/08  14:00:00,103.263115085,3.35862527072,0.0,0.0,43.513341876,52.539744,24.4670156885,10.9639621758,4.83426,8.66879351263
 01/08  15:00:00,103.337930995,3.4169100811,0.0,0.0,43.513341876,52.539744,21.6295893097,8.13527378954,4.83426,8.66005552018
 01/08  16:00:00,101.283542274,1.39883544911,0.0,0.0,43.513341876,52.539744,16.2642918993,2.77066608955,4.83426,8.65936580971
 01/08  17:00:00,111.32593256,2.68228477151,0.0,0.0,43.513341876,52.539744,10.5897369065,5.73547690654,4.83426,0.02
 01/08  18:00:00,120.609770329,3.00891640844,0.0,0.0,43.513341876,52.539744,11.9626004153,7.10834041528,4.83426,0.02
 01/08  19:00:00,122.443749446,4.8400062496,0.0,0.0,43.513341876,52.539744,18.6314659422,13.7772059422,4.83426,0.02
 01/08  20:00:00,121.861579926,3.83703411345,0.0,0.0,43.513341876,52.539744,25.8987256445,12.4499972781,4.83426,8.6144683664
 01/08  21:00:00,123.020681747,5.01486068074,0.0,0.0,43.513341876,52.539744,23.8077695374,18.9535095374,4.83426,0.02
 01/08  22:00:00,121.813012957,4.01188854459,0.0,0.0,43.513341876,52.539744,61.3832697996,21.0881682419,4.83426,35.4608415576
 01/08  23:00:00,122.483801964,5.01486068074,0.0,0.0,43.513341876,52.539744,36.815695659,31.961435659,4.83426,0.02
 01/08  24:00:00,122.431984633,4.01188854459,0.0,0.0,43.513341876,52.539744,32.1073793447,27.2531193447,4.83426,0.02
 01/09  01:00:00,122.497971678,5.01486068074,0.0,0.0,43.513341876,52.539744,43.1372315408,38.2829715408,4.83426,0.02
 01/09  02:00:00,121.485832881,4.01188854459,0.0,0.0,43.513341876,52.539744,45.1621176363,31.7052420277,4.83426,8.62261560856
 01/09  03:00:00,122.506072174,5.01486068074,0.0,0.0,43.513341876,52.539744,49.1112166608,44.2569566608,4.83426,0.02
 01/09  04:00:00,121.501182604,4.01188854459,0.0,0.0,43.513341876,52.539744,39.5579801719,34.7037201719,4.83426,0.02
 01/09  05:00:00,122.967596726,5.01486068074,0.0,0.0,43.513341876,52.539744,57.7162402814,44.2587485658,4.83426,8.6232317156
 01/09  06:00:00,121.927738101,4.01188854459,0.0,0.0,43.513341876,52.539744,39.2053420657,34.3510820657,4.83426,0.02
 01/09  07:00:00,193.931878722,72.3786612665,0.00333573635476,0.0,43.513341876,53.238744,2110.38803245,2105.53377245,4.83426,0.02
 01/09  08:00:00,360.968281489,72.3786612665,0.0,0.0,220.879908,53.238744,1323.20761666,1283.05995034,4.83426,35.3134063201
 01/09  09:00:00,443.771108722,72.3786612665,0.00269786141145,0.0,220.879908,145.652643033,1058.24605404,986.365452701,36.25695,35.6236513395
 01/09  10:00:00,443.640588924,72.3786612665,0.00294612917901,0.0,220.879908,145.652643033,908.60755091,818.191556124,36.25695,54.159044786
