Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,766.142492949,96.3665471831,155.946821476,0.0,65.1572554096,212.545889182,727.658942538,635.471220405,56.6466996096,35.5410225239
 01/01  15:00:00,766.793702068,96.3665471831,157.704258533,0.0,65.1572554096,212.545889182,722.556254491,644.527296804,42.4850247072,35.5439329791
 01/01  16:00:00,766.184940373,96.3665471831,158.713717844,0.0,65.1572554096,212.545889182,746.910034392,654.716504392,56.6466996096,35.5468303904
 01/01  17:00:00,742.125978348,96.3665471831,149.26912263,0.0,65.1572554096,220.04316451,812.975931064,692.456166935,84.9700494144,35.5497147139
 01/01  18:00:00,669.602800843,96.3665471831,121.319083296,0.0,54.0258772165,184.38654557,911.433580334,791.126316614,84.9700494144,35.3372143059
 01/01  19:00:00,626.553430274,96.3665471831,107.103257608,0.0,44.4937663224,163.454314868,956.048709466,853.601769578,84.9700494144,17.4768904741
 01/01  20:00:00,593.803209859,96.3665471831,82.0208208265,0.0,44.4937663224,155.95703954,995.609794014,921.484771769,56.6466996096,17.4783226352
 01/01  21:00:00,546.573991419,96.3665471831,66.1161314087,0.0,44.4937663224,124.558693486,1049.60889279,975.482397778,56.6466996096,17.4797954018
 01/01  22:00:00,538.333076083,96.3665471831,54.5205626361,0.0,44.4937663224,124.558693486,1082.3182941,1022.35199427,42.4850247072,17.4812751208
 01/01  23:00:00,525.472266107,96.3665471831,46.1588131321,0.0,34.9616554283,124.558693486,1115.06079524,1069.26234175,28.3233498048,17.4751036903
 01/01  24:00:00,523.374727384,96.3665471831,41.9893660177,0.0,34.9616554283,124.558693486,1104.03514175,1072.39698064,14.1616749024,17.4764862071
 01/02  01:00:00,519.157934202,96.3665471831,39.7070110816,0.0,46.0930336215,113.312780494,1089.47094873,1066.32801971,5.66466996096,17.4782590526
 01/02  02:00:00,515.38773237,96.3665471831,35.0988094446,0.0,46.0930336215,113.312780494,1107.70726719,1084.5625785,5.66466996096,17.4800187245
 01/02  03:00:00,512.049014674,96.3665471831,30.5978451992,0.0,46.0930336215,113.312780494,1132.94522229,1101.07133494,5.66466996096,26.2092173827
 01/02  04:00:00,512.561956233,96.3665471831,32.2043017177,0.0,46.0930336215,113.312780494,1096.09709167,1072.95620406,5.66466996096,17.4762176544
 01/02  05:00:00,603.089208633,96.3665471831,37.8081135267,0.0,100.150657288,148.969399434,1016.34331939,993.200919866,5.66466996096,17.4777295613
 01/02  06:00:00,602.338358565,96.3665471831,34.6819746251,0.0,100.150657288,149.894399434,1511.54372834,1479.90276073,14.1616749024,17.4792927072
 01/02  07:00:00,825.938131496,96.3665471831,31.0103876771,0.0,176.471037341,302.612436532,1156.65893273,1110.85477857,28.3233498048,17.4808043525
 01/02  08:00:00,949.58089753,96.3665471831,43.4567043061,0.0,243.2593065,310.10971186,1030.27241069,961.260504572,42.4850247072,26.5268814145
 01/02  09:00:00,1007.79348159,96.3665471831,76.1946624354,0.0,243.2593065,310.10971186,915.15311373,814.005464663,56.6466996096,44.500949457
 01/02  10:00:00,1064.17103212,96.3665471831,105.274053598,0.0,243.2593065,302.612436532,822.522854405,735.300812946,42.4850247072,44.7370167513
 01/02  11:00:00,1113.38862758,96.3665471831,151.394862316,0.0,243.2593065,310.10971186,736.434974007,620.544711726,70.808374512,45.0818877694
 01/02  12:00:00,1163.44578817,96.3665471831,199.756833073,0.0,243.2593065,310.10971186,661.987339539,536.942743653,70.808374512,54.2362213748
 01/02  13:00:00,1149.27195799,96.4340862469,225.603972709,0.0,243.2593065,310.10971186,623.84578672,508.160283273,70.808374512,44.8771289346
 01/02  14:00:00,1199.52518954,96.5501899443,241.11116229,0.0,243.2593065,302.612436532,601.313262797,490.42430827,56.6466996096,54.2422549178
 01/02  15:00:00,1211.96666339,96.6562233242,249.687139941,0.0,243.2593065,302.612436532,566.172048947,469.591854004,42.4850247072,54.0951702349
 01/02  16:00:00,1214.42821906,96.7500335101,252.964928514,0.0,243.2593065,302.612436532,565.278441662,463.664370805,56.6466996096,44.967371247
 01/02  17:00:00,1201.92540787,96.8346063937,223.876956318,0.0,243.2593065,310.10971186,642.38915636,512.77335633,84.9700494144,44.6457506158
 01/02  18:00:00,1174.62266052,96.9181079278,193.172195414,0.0,243.2593065,310.10971186,672.228539661,560.834742281,84.9700494144,26.4237479648
 01/02  19:00:00,889.603770661,96.3665471831,173.586255428,0.0,166.938926447,199.110933808,692.47845116,581.201243933,84.9700494144,26.307157812
 01/02  20:00:00,853.937311072,96.3665471831,143.402001542,0.0,166.938926447,191.61365848,736.930741165,662.7421828,56.6466996096,17.5418587555
 01/02  21:00:00,693.092705745,96.3665471831,116.351457272,0.0,100.150657288,124.558693486,847.5163081,764.564590821,56.6466996096,26.3050176692
 01/02  22:00:00,632.56660019,96.3665471831,90.3017386209,0.0,100.150657288,124.558693486,885.450786332,825.478683881,42.4850247072,17.4870777435
 01/02  23:00:00,553.822089244,96.3665471831,71.9898317044,0.0,46.0930336215,124.558693486,917.777752934,871.972959499,28.3233498048,17.4814436305
 01/02  24:00:00,548.208624429,96.3665471831,63.3940421474,0.0,46.0930336215,124.558693486,908.366281975,876.729596652,14.1616749024,17.4750104204
 01/03  01:00:00,532.417300702,96.3665471831,60.440143137,0.0,46.0930336215,113.312780494,897.440168615,874.296400173,5.66466996096,17.4790984811
 01/03  02:00:00,530.118785435,96.3665471831,56.2636398003,0.0,46.0930336215,113.312780494,916.072911736,892.929380393,5.66466996096,17.4788613821
 01/03  03:00:00,527.985678206,96.3665471831,52.0223264523,0.0,46.0930336215,113.312780494,933.473527802,910.328339372,5.66466996096,17.4805184694
 01/03  04:00:00,528.808918925,96.3665471831,53.3063280505,0.0,46.0930336215,113.312780494,923.792626265,891.917936021,5.66466996096,26.2100202822
 01/03  05:00:00,621.204647931,96.3665471831,58.6125183395,0.0,100.150657288,148.969399434,853.497143716,830.355644412,5.66466996096,17.4768293426
 01/03  06:00:00,620.627149776,96.3665471831,55.545826354,0.0,100.150657288,149.894399434,1207.92084872,1176.27876831,14.1616749024,17.4804055131
 01/03  07:00:00,844.862571113,96.5977626688,52.1822599333,0.0,176.471037341,302.612436532,934.836311987,889.032985681,28.3233498048,17.4799765014
 01/03  08:00:00,959.339334976,96.9041535747,51.9065399446,0.0,243.2593065,310.10971186,909.071282927,840.057442757,42.4850247072,26.5288154629
 01/03  09:00:00,1003.65899664,97.0329402821,67.1963772037,0.0,243.2593065,310.10971186,860.072874641,758.916990226,56.6466996096,44.5091848048
 01/03  10:00:00,1063.74722248,97.1308328898,102.254243568,0.0,243.2593065,302.612436532,742.059298297,655.383417695,42.4850247072,44.1908558947
 01/03  11:00:00,1103.94251631,97.2148565468,137.114429112,0.0,243.2593065,310.10971186,684.204540535,567.760967536,70.808374512,45.6351984873
 01/03  12:00:00,1142.07307969,97.319518269,171.098514709,0.0,243.2593065,310.10971186,629.613094861,504.565153438,70.808374512,54.2395669107
 01/03  13:00:00,1131.37289158,97.5418803594,201.894069133,0.0,243.2593065,310.10971186,583.332030503,467.636316397,70.808374512,44.8873395938
 01/03  14:00:00,1191.98703297,97.7665117088,231.243919521,0.0,243.2593065,302.612436532,552.354527076,441.461361831,56.6466996096,54.246465635
 01/03  15:00:00,1207.12277987,98.0012490689,246.630104517,0.0,243.2593065,302.612436532,524.388975566,427.804317605,42.4850247072,54.0996332538
 01/03  16:00:00,1200.85929328,98.2570425647,240.088468947,0.0,243.2593065,302.612436532,533.027404744,431.409594876,56.6466996096,44.9711102579
 01/03  17:00:00,1194.89629425,98.5286926119,215.293177392,0.0,243.2593065,310.10971186,600.221478566,470.602215105,84.9700494144,44.6492140464
 01/03  18:00:00,1175.48068671,98.837812765,192.812946635,0.0,243.2593065,310.10971186,613.683058939,502.287800096,84.9700494144,26.4252094288
 01/03  19:00:00,889.001112838,96.3665471831,173.448211904,0.0,166.938926447,199.110933808,667.254818516,555.976279943,84.9700494144,26.3084891591
 01/03  20:00:00,861.06518249,96.3665471831,153.551309758,0.0,166.938926447,191.61365848,683.250517434,609.061012882,56.6466996096,17.5428049432
 01/03  21:00:00,717.735961197,96.3665471831,144.906264883,0.0,100.150657288,124.558693486,750.528938442,667.574798134,56.6466996096,26.3074406983
 01/03  22:00:00,670.886225142,96.3665471831,132.115508261,0.0,100.150657288,124.558693486,762.631077824,702.657984415,42.4850247072,17.4880687022
 01/03  23:00:00,599.222016547,96.3665471831,121.708472005,0.0,46.0930336215,124.558693486,787.546380521,741.740545569,28.3233498048,17.4824851469
 01/03  24:00:00,598.088553556,96.3665471831,119.122440795,0.0,46.0930336215,124.558693486,778.773374757,747.135306273,14.1616749024,17.4763935809
 01/04  01:00:00,586.171715916,96.3665471831,121.128921529,0.0,46.0930336215,113.312780494,763.701647566,740.556754866,5.66466996096,17.4802227397
 01/04  02:00:00,583.971679248,96.3665471831,118.17103559,0.0,46.0930336215,113.312780494,775.595770413,752.451055561,5.66466996096,17.4800448913
 01/04  03:00:00,582.867575643,96.3665471831,116.245234178,0.0,46.0930336215,113.312780494,783.899622146,760.753184969,5.66466996096,17.4817672161
 01/04  04:00:00,589.070906239,96.3665471831,124.494542977,0.0,46.0930336215,113.312780494,773.661792905,741.788978463,5.66466996096,26.2081444811
 01/04  05:00:00,687.028433786,96.3665471831,139.241954478,0.0,100.150657288,148.969399434,707.571658095,684.428844854,5.66466996096,17.47814328
 01/04  06:00:00,691.813766644,96.5339579674,141.511250286,0.0,100.150657288,149.894399434,1043.64670618,1012.00521969,14.1616749024,17.4798115917
 01/04  07:00:00,918.514457863,97.2403699152,139.012719269,0.0,176.471037341,302.612436532,756.486864094,710.682039283,28.3233498048,17.4814750064
 01/04  08:00:00,1034.24265671,97.6610860368,139.143199154,0.0,243.2593065,310.10971186,727.410564518,658.396042943,42.4850247072,26.5294968683
 01/04  09:00:00,1089.11659256,98.0371995447,159.681830869,0.0,243.2593065,310.10971186,688.447549617,587.293931104,56.6466996096,44.5069189029
 01/04  10:00:00,1152.65329285,98.4546132701,192.964505048,0.0,243.2593065,302.612436532,607.310876095,520.08119137,42.4850247072,44.7446600183
 01/04  11:00:00,1191.52204003,98.8975982451,228.080446021,0.0,243.2593065,310.10971186,587.474494668,471.574298383,70.808374512,45.0918217732
 01/04  12:00:00,1210.84494733,99.3800967501,245.994257521,0.0,243.2593065,310.10971186,584.21885582,459.160970242,70.808374512,54.2495110655
 01/04  13:00:00,1203.79149201,99.7316859581,280.153499848,0.0,243.2593065,310.10971186,570.479082603,454.784659113,70.808374512,44.8860489789
 01/04  14:00:00,1272.29080816,100.1710412,314.651252528,0.0,243.2593065,302.612436532,557.343200555,446.438968891,56.6466996096,54.2575320546
 01/04  15:00:00,1284.72278454,100.604268867,326.930546878,0.0,243.2593065,302.612436532,528.841620817,432.246343198,42.4850247072,54.1102529121
 01/04  16:00:00,1284.80017993,100.883148997,330.016776162,0.0,243.2593065,302.612436532,535.744048581,425.127778465,56.6466996096,53.9695705066
 01/04  17:00:00,1294.49610375,101.039317159,321.511654899,0.0,243.2593065,310.10971186,554.904205656,434.214807225,84.9700494144,35.7193490164
 01/04  18:00:00,1277.32291142,101.278497434,304.458167622,0.0,243.2593065,310.10971186,550.62501833,439.230437548,84.9700494144,26.4245313675
 01/04  19:00:00,971.989807321,96.3665471831,275.040581787,0.0,166.938926447,199.110933808,536.491830851,425.214825075,84.9700494144,26.3069563615
 01/04  20:00:00,978.660171895,96.3665471831,289.932642951,0.0,166.938926447,191.61365848,498.896735729,424.704195361,56.6466996096,17.5458407592
 01/04  21:00:00,866.118304685,96.3665471831,309.163042179,0.0,100.150657288,124.558693486,547.252790749,464.298530329,56.6466996096,26.3075608098
 01/04  22:00:00,816.191551795,96.3665471831,294.095371988,0.0,100.150657288,124.558693486,534.360950165,474.388512048,42.4850247072,17.48741341
 01/04  23:00:00,735.918927296,96.3665471831,275.965930035,0.0,46.0930336215,124.558693486,551.436858818,505.635558348,28.3233498048,17.4779506643
 01/04  24:00:00,724.660463958,96.3665471831,263.657281143,0.0,46.0930336215,124.558693486,558.419944853,526.778695789,14.1616749024,17.4795741614
 01/05  01:00:00,700.831576614,96.3665471831,254.693488407,0.0,46.0930336215,113.312780494,565.968078202,542.821767201,5.66466996096,17.4816410393
 01/05  02:00:00,689.917683178,96.3665471831,243.23189521,0.0,46.0930336215,113.312780494,595.484199751,563.607519389,5.66466996096,26.2120104013
 01/05  03:00:00,679.274615262,96.3665471831,231.587217653,0.0,46.0930336215,113.312780494,608.942314337,585.799346005,5.66466996096,17.4782983718
 01/05  04:00:00,673.392874998,96.3665471831,228.479195166,0.0,46.0930336215,113.312780494,618.240032422,595.095379246,5.66466996096,17.4799832148
 01/05  05:00:00,758.379099275,96.3665471831,232.832137147,0.0,100.150657288,148.969399434,587.475488605,564.329113026,5.66466996096,17.4817056185
 01/05  06:00:00,753.380281111,96.7930886773,225.010767669,0.0,100.150657288,149.894399434,943.886136229,912.240997995,14.1616749024,17.4834633309
 01/05  07:00:00,968.883221005,97.5678291678,207.543189629,0.0,176.471037341,302.612436532,679.874461232,634.071649713,28.3233498048,17.4794617143
 01/05  08:00:00,1081.36015721,98.6956229812,209.220926134,0.0,243.2593065,310.10971186,647.70157987,569.844356481,42.4850247072,35.372198681
 01/05  09:00:00,1133.33426515,99.2126916201,234.13273285,0.0,243.2593065,310.10971186,616.186548666,523.932670864,56.6466996096,35.6071781923
 01/05  10:00:00,1187.06269188,99.6560887805,257.934099269,0.0,243.2593065,302.612436532,596.881436701,509.648175704,42.4850247072,44.7482362901
 01/05  11:00:00,1221.39079795,100.117737628,286.654352091,0.0,243.2593065,310.10971186,616.374221602,491.455093334,70.808374512,54.1107537563
 01/05  12:00:00,1245.42988905,100.555186504,303.981429931,0.0,243.2593065,310.10971186,600.926176459,475.873843447,70.808374512,54.2439585006
 01/05  13:00:00,1223.50338912,100.996966089,317.96581689,0.0,243.2593065,310.10971186,575.986781505,460.28744705,70.808374512,44.890959943
 01/05  14:00:00,1275.49819685,101.271783506,337.531827054,0.0,243.2593065,302.612436532,567.561974425,456.662951884,56.6466996096,54.2523229314
 01/05  15:00:00,1277.71697063,101.509849877,337.19867809,0.0,243.2593065,302.612436532,543.760943256,456.185445076,42.4850247072,45.0904734729
 01/05  16:00:00,1274.61422445,101.754240663,331.449059029,0.0,243.2593065,302.612436532,563.517912822,452.895884351,56.6466996096,53.9753288612
 01/05  17:00:00,1288.23926177,101.993195101,331.221217911,0.0,243.2593065,310.10971186,571.409740103,445.085991696,84.9700494144,41.3536989935
 01/05  18:00:00,1282.96142534,102.213546095,320.839452257,0.0,243.2593065,310.10971186,557.730105569,443.072970214,84.9700494144,29.6870859401
 01/05  19:00:00,990.361772096,96.3665471831,301.761239919,0.0,166.938926447,199.110933808,527.825796945,425.311574928,84.9700494144,17.5441726026
 01/05  20:00:00,962.067908628,96.3665471831,283.408455766,0.0,166.938926447,191.61365848,514.134843687,431.180103734,56.6466996096,26.3080403433
 01/05  21:00:00,818.434469978,96.3665471831,275.24389603,0.0,100.150657288,124.558693486,550.678829573,476.487424931,56.6466996096,17.5447050328
 01/05  22:00:00,777.132116843,96.3665471831,270.076717719,0.0,100.150657288,124.558693486,549.281881357,489.3082053,42.4850247072,17.4886513505
 01/05  23:00:00,715.224336555,96.3665471831,272.606818121,0.0,46.0930336215,124.558693486,561.519344404,506.98414578,28.3233498048,26.21184882
 01/05  24:00:00,724.044778883,96.3665471831,283.706016074,0.0,46.0930336215,124.558693486,538.133256449,506.493438891,14.1616749024,17.4781426557
 01/06  01:00:00,721.66865683,96.3665471831,298.850086522,0.0,46.0930336215,113.312780494,533.281994329,510.137110859,5.66466996096,17.4802135092
 01/06  02:00:00,714.480787811,96.3665471831,289.916115112,0.0,46.0930336215,113.312780494,542.821161298,519.674379205,5.66466996096,17.4821121324
 01/06  03:00:00,695.779551917,96.3665471831,266.459972318,0.0,46.0930336215,113.312780494,569.91286721,546.764269914,5.66466996096,17.4839273357
 01/06  04:00:00,682.02813338,96.3665471831,250.401978081,0.0,46.0930336215,113.312780494,594.716069519,571.573404245,5.66466996096,17.4779953127
 01/06  05:00:00,761.369621081,96.3665471831,240.309452616,0.0,100.150657288,148.969399434,583.793408649,560.649093823,5.66466996096,17.479644865
 01/06  06:00:00,744.202605571,96.8780111345,216.26820742,0.0,100.150657288,149.894399434,946.998388556,915.353409944,14.1616749024,17.4833037094
 01/06  07:00:00,959.508024739,97.9268779785,201.337243377,0.0,176.471037341,302.612436532,682.455724759,636.649089335,28.3233498048,17.4832856196
 01/06  08:00:00,1079.20512167,99.2409758798,208.928584101,0.0,243.2593065,310.10971186,641.848132,563.978305677,42.4850247072,35.3848016166
 01/06  09:00:00,1140.46259724,99.8141147106,243.787885138,0.0,243.2593065,310.10971186,607.423313792,515.155682404,56.6466996096,35.6209317778
 01/06  10:00:00,1212.10953862,100.484557389,284.560847039,0.0,243.2593065,302.612436532,578.890557915,491.658855434,42.4850247072,44.7466777734
 01/06  11:00:00,1243.50271584,101.006842919,302.827695788,0.0,243.2593065,310.10971186,592.661768968,467.737527352,70.808374512,54.1158671045
 01/06  12:00:00,1257.09927526,101.228954271,307.684172089,0.0,243.2593065,310.10971186,586.950290788,461.875531842,70.808374512,54.266384434
 01/06  13:00:00,1220.77207582,101.537384265,310.122536876,0.0,243.2593065,310.10971186,570.660996423,454.962530612,70.808374512,44.8900912988
 01/06  14:00:00,1271.67507757,102.009935731,313.012700675,0.0,243.2593065,302.612436532,550.709595063,439.809128326,56.6466996096,54.2537671278
 01/06  15:00:00,1282.42690563,102.318098388,314.723357698,0.0,243.2593065,302.612436532,522.361232125,425.758040319,42.4850247072,54.1181670995
 01/06  16:00:00,1259.30506959,102.413563379,294.395209023,0.0,243.2593065,302.612436532,531.642892384,430.018291886,56.6466996096,44.9779008888
 01/06  17:00:00,1257.432424,102.520557633,279.928957981,0.0,243.2593065,310.10971186,564.614756935,434.980664836,84.9700494144,44.6640426851
 01/06  18:00:00,1259.5612469,102.6951337,274.083716017,0.0,243.2593065,310.10971186,549.001438547,437.59929712,84.9700494144,26.4320920124
 01/06  19:00:00,981.799278874,96.3665471831,264.24932832,0.0,166.938926447,199.110933808,542.378768626,431.098132347,84.9700494144,26.3105868643
 01/06  20:00:00,958.321570245,96.3665471831,247.018927202,0.0,166.938926447,191.61365848,532.809936551,458.619487788,56.6466996096,17.5437491537
 01/06  21:00:00,806.288188515,96.3665471831,228.289994775,0.0,100.150657288,124.558693486,610.887435932,527.92900739,56.6466996096,26.311728932
 01/06  22:00:00,742.562526357,96.3665471831,199.076584275,0.0,100.150657288,124.558693486,650.451905332,590.477591739,42.4850247072,17.4892888858
 01/06  23:00:00,652.370017441,96.3665471831,170.523761005,0.0,46.0930336215,124.558693486,714.473463694,668.666283022,28.3233498048,17.4838308673
 01/06  24:00:00,633.945133812,96.3665471831,150.34301589,0.0,46.0930336215,124.558693486,745.362589643,713.723004312,14.1616749024,17.4779104293
 01/07  01:00:00,604.415071533,96.3665471831,134.171160724,0.0,46.0930336215,113.312780494,769.506481357,746.35994762,5.66466996096,17.4818637765
 01/07  02:00:00,591.796018759,96.3665471831,119.973117523,0.0,46.0930336215,113.312780494,797.747084144,774.600581124,5.66466996096,17.4818330593
 01/07  03:00:00,583.983968087,96.3665471831,110.345851204,0.0,46.0930336215,113.312780494,813.602429392,790.454031867,5.66466996096,17.4837275642
 01/07  04:00:00,584.22483196,96.3665471831,111.231748298,0.0,46.0930336215,113.312780494,811.024776388,779.148809108,5.66466996096,26.2112973198
 01/07  05:00:00,596.56017401,96.3665471831,118.932820761,0.0,55.6251445156,113.312780494,768.003744025,744.85861244,5.66466996096,17.4804616245
 01/07  06:00:00,591.045090146,96.3665471831,111.974631112,0.0,55.6251445156,113.312780494,797.385463686,765.741503557,14.1616749024,17.4822852261
 01/07  07:00:00,632.210006187,96.3665471831,81.3228011786,0.0,65.1572554096,176.889270242,835.441258808,789.633780614,28.3233498048,17.4841283893
 01/07  08:00:00,730.473262125,96.7002999602,65.4848843893,0.0,109.682768182,220.96816451,1127.2932053,1067.32766176,42.4850247072,17.480518829
 01/07  09:00:00,753.283296088,96.6950840397,88.9041024067,0.0,109.682768182,220.96816451,891.944137954,808.910112236,56.6466996096,26.3873261081
 01/07  10:00:00,891.706456654,97.0880371877,123.07266255,0.0,131.945524568,266.955817592,755.730836789,677.8526419,42.4850247072,35.3931701819
 01/07  11:00:00,926.123330557,97.1186820147,146.704312992,0.0,131.945524568,274.45309292,723.294584996,616.882236928,70.808374512,35.6039735554
 01/07  12:00:00,948.448633817,97.132713343,165.007904241,0.0,131.945524568,274.45309292,684.790135537,578.368554507,70.808374512,35.6132065179
 01/07  13:00:00,946.309207896,97.1513951575,193.490546803,0.0,131.945524568,274.45309292,644.391437984,535.039150471,70.808374512,38.5439130008
 01/07  14:00:00,975.622706695,97.2457252364,229.518696483,0.0,131.945524568,266.955817592,594.784206821,496.578388889,56.6466996096,41.5591183222
 01/07  15:00:00,991.742800826,97.2715698337,247.684394853,0.0,131.945524568,266.955817592,551.93034771,473.85073387,42.4850247072,35.5945891319
 01/07  16:00:00,915.40265435,96.3665471831,251.824329619,0.0,109.682768182,212.545889182,453.20891491,360.955122308,56.6466996096,35.6070929929
 01/07  17:00:00,907.077839686,96.3665471831,227.205531405,0.0,109.682768182,220.04316451,561.361169031,431.881112112,84.9700494144,44.510007504
 01/07  18:00:00,832.529178044,96.3665471831,185.636120447,0.0,109.682768182,220.04316451,641.96034409,530.455105663,84.9700494144,26.5351890131
 01/07  19:00:00,784.25303744,96.3665471831,178.244926986,0.0,100.150657288,199.110933808,676.32204572,573.87258049,84.9700494144,17.4794158151
 01/07  20:00:00,777.470943866,96.3665471831,183.018904856,0.0,100.150657288,191.61365848,637.816326482,563.688490808,56.6466996096,17.481136064
 01/07  21:00:00,665.462323076,96.3665471831,185.387001543,0.0,55.6251445156,124.558693486,680.193411128,606.063623936,56.6466996096,17.4830875821
 01/07  22:00:00,660.757644995,96.3665471831,179.067173966,0.0,55.6251445156,124.558693486,700.792758259,632.09372884,42.4850247072,26.2140047121
 01/07  23:00:00,649.496523365,96.3665471831,174.660590492,0.0,46.0930336215,124.558693486,704.389186118,658.586137021,28.3233498048,17.4796992915
 01/07  24:00:00,651.421163061,96.3665471831,177.380712744,0.0,46.0930336215,124.558693486,688.465612181,656.822437606,14.1616749024,17.481499672
 01/08  01:00:00,625.396174692,96.3665471831,177.677984019,0.0,34.9616554283,113.312780494,689.157445723,666.00906822,5.66466996096,17.4837075417
 01/08  02:00:00,618.263440678,96.3665471831,169.862703875,0.0,34.9616554283,113.312780494,718.296381199,695.149801665,5.66466996096,17.4819095731
 01/08  03:00:00,611.005747754,96.3665471831,161.854149443,0.0,34.9616554283,113.312780494,742.926842505,719.78234855,5.66466996096,17.4798239939
 01/08  04:00:00,609.673497654,96.3665471831,162.958966891,0.0,34.9616554283,113.312780494,742.280411285,719.134078379,5.66466996096,17.481662945
 01/08  05:00:00,618.838231122,96.3665471831,170.436221599,0.0,44.4937663224,113.312780494,717.857711624,694.709485831,5.66466996096,17.4835558319
 01/08  06:00:00,614.525927709,96.3665471831,165.563158608,0.0,44.4937663224,113.312780494,754.250807531,713.876667869,14.1616749024,26.2124647602
 01/08  07:00:00,681.308107649,96.3665471831,159.729031366,0.0,54.0258772165,176.889270242,714.173996357,668.370229601,28.3233498048,17.4804169515
 01/08  08:00:00,691.524701216,96.3665471831,169.517754659,0.0,54.0258772165,184.38654557,696.118963618,636.151661155,42.4850247072,17.4822777566
 01/08  09:00:00,788.415505918,96.3665471831,195.957583556,0.0,65.1572554096,220.04316451,637.218069824,554.209101797,56.6466996096,26.3622684172
 01/08  10:00:00,818.271978474,96.3665471831,235.034848542,0.0,65.1572554096,212.545889182,544.444345166,475.436977307,42.4850247072,26.5223431512
 01/08  11:00:00,870.456898896,96.3665471831,280.186391589,0.0,65.1572554096,220.04316451,532.41242926,426.036429567,70.808374512,35.5676251809
 01/08  12:00:00,919.828130699,96.3665471831,323.3841987,0.0,65.1572554096,220.04316451,518.600227142,412.21924954,70.808374512,35.5726030908
 01/08  13:00:00,956.198736585,96.3665471831,354.557674623,0.0,65.1572554096,220.04316451,523.109985936,407.841671235,70.808374512,44.4599401893
 01/08  14:00:00,958.280620381,96.3665471831,367.214194288,0.0,65.1572554096,212.545889182,499.749611635,407.552654055,56.6466996096,35.550257971
 01/08  15:00:00,958.816509717,96.3665471831,370.801138909,0.0,65.1572554096,212.545889182,480.041580981,402.001859936,42.4850247072,35.5546963376
 01/08  16:00:00,960.617163587,96.3665471831,372.619994807,0.0,65.1572554096,212.545889182,503.997338273,411.791305048,56.6466996096,35.5593336151
 01/08  17:00:00,935.130142561,96.3665471831,367.818074089,0.0,65.1572554096,220.04316451,548.327714222,427.793703186,84.9700494144,35.5639616215
 01/08  18:00:00,884.695895407,96.3665471831,362.663615075,0.0,54.0258772165,184.38654557,569.593081126,449.272851814,84.9700494144,35.350179898
 01/08  19:00:00,846.621202634,96.3665471831,357.210693356,0.0,44.4937663224,163.454314868,590.858839609,488.407738407,84.9700494144,17.4810517875
