Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  23:00:00,112.902329974,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,145.964347437,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934192398,0.0,2.335,1.16434192398
 01/03  01:00:00,119.743633797,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,110.359305844,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,109.249594862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926150392,0.0,2.335,1.16426150392
 01/03  04:00:00,108.425713206,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,132.961003093,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,132.540904781,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922812269,0.0,2.335,1.16422812269
 01/03  07:00:00,184.925018766,27.6911419207,0.0557994980031,0.0,13.9747600329,18.6919646116,126.926534825,122.236534825,4.67,0.02
 01/03  08:00:00,187.064209221,27.6911419207,0.0158915495594,0.0,13.9747600329,18.6919646116,128.116493054,123.426493054,4.67,0.02
 01/03  09:00:00,245.186061618,27.6911419207,0.472188324071,0.0,34.9369000822,32.3179380704,112.481194643,103.144009027,8.1725,1.1646856153
 01/03  10:00:00,275.170761527,27.6911419207,1.54104452744,0.0,62.886420148,41.4019203762,85.4076386803,73.73538625,10.5075,1.16475243027
 01/03  11:00:00,267.537134489,27.6911419207,1.79443669596,0.0,62.886420148,41.4019203762,81.8986236832,70.2260746493,10.5075,1.16504903389
 01/03  12:00:00,293.30513948,27.6911419207,2.02346565069,0.0,62.886420148,41.4019203762,73.9918269421,62.3190913872,10.5075,1.16523555485
 01/03  13:00:00,280.438820808,27.6911419207,2.2903538012,0.0,62.886420148,41.4019203762,68.5277567967,55.709623469,10.5075,2.31063332773
 01/03  14:00:00,280.902218613,27.6911419207,2.59348230348,0.0,62.886420148,41.4019203762,58.9054060987,47.2325897991,10.5075,1.16531629956
 01/03  15:00:00,276.335180784,27.6911419207,2.77920535921,0.0,62.886420148,41.4019203762,53.9234796164,42.2506887555,10.5075,1.16529086092
 01/03  16:00:00,270.989567897,27.6911419207,2.73975115173,0.0,62.886420148,41.4019203762,55.4116807707,43.7391570973,10.5075,1.16502367334
 01/03  17:00:00,263.93110543,27.6911419207,1.8069437048,0.0,62.886420148,41.4019203762,91.6042707139,79.9316726052,10.5075,1.16509810874
 01/03  18:00:00,261.050144826,27.6911419207,0.841369634351,0.0,62.886420148,41.4019203762,141.719419618,130.046730148,10.5075,1.16518947001
 01/03  19:00:00,251.20878394,27.6911419207,0.276155124277,0.0,41.9242800987,36.8599292233,177.93117269,167.426037286,9.34,1.16513540401
 01/03  20:00:00,226.417477261,27.6911419207,0.0384580379152,0.0,41.9242800987,36.8599292233,200.832422752,190.327507469,9.34,1.16491528282
 01/03  21:00:00,199.218742216,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,217.250113629,207.912672641,8.1725,1.16494098836
 01/03  22:00:00,140.929794708,27.6911419207,0.00896396003439,0.0,13.9747600329,18.6919646116,194.392288354,188.557667477,4.67,1.16462087731
 01/03  23:00:00,87.5007377214,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,121.621741081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,89.8440904676,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925313183,0.0,2.335,1.16425313183
 01/04  02:00:00,82.8047149225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,81.5621967452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,80.6286666817,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926001132,0.0,2.335,1.16426001132
 01/04  05:00:00,86.6748610846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,94.1109846965,8.03523073074,0.0,0.0,3.49369000822,9.08398230582,15.8893511005,13.5343511005,2.335,0.02
 01/04  07:00:00,138.987633347,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,367.631720849,361.797487792,4.67,1.16423305763
 01/04  08:00:00,143.483354329,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,334.712839597,330.022839597,4.67,0.02
 01/04  09:00:00,213.251691181,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,299.191776306,289.854701088,8.1725,1.16457521762
 01/04  10:00:00,239.048539416,27.6911419207,0.0459905462007,0.0,62.886420148,41.4019203762,264.890821202,254.363321202,10.5075,0.02
 01/04  11:00:00,229.802963896,27.6911419207,0.0,0.0,62.886420148,41.4019203762,249.323481574,237.650867477,10.5075,1.16511409701
 01/04  12:00:00,260.870090357,27.6911419207,0.0,0.0,62.886420148,41.4019203762,238.199731753,225.381354136,10.5075,2.31087761773
 01/04  13:00:00,242.161316116,27.6911419207,0.0,0.0,62.886420148,41.4019203762,231.955542486,220.282509862,10.5075,1.16553262362
 01/04  14:00:00,240.195518809,27.6911419207,0.0,0.0,62.886420148,41.4019203762,227.059151279,215.386123964,10.5075,1.16552731512
 01/04  15:00:00,236.466936464,27.6911419207,0.0,0.0,62.886420148,41.4019203762,227.333234604,214.51529485,10.5075,2.31043975423
 01/04  16:00:00,232.696329485,27.6911419207,0.0,0.0,62.886420148,41.4019203762,226.937207432,215.264597378,10.5075,1.16511005441
 01/04  17:00:00,232.159298376,27.6911419207,0.0,0.0,62.886420148,41.4019203762,229.885940123,218.213245916,10.5075,1.1651942071
 01/04  18:00:00,245.258196834,27.6911419207,0.0,0.0,62.886420148,41.4019203762,234.115990557,222.44344687,10.5075,1.16504368643
 01/04  19:00:00,243.407376298,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,240.894733805,230.389764298,9.34,1.164969507
 01/04  20:00:00,228.254097121,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,247.803190972,237.298278152,9.34,1.1649128202
 01/04  21:00:00,202.663109111,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,251.24798457,243.05548457,8.1725,0.02
 01/04  22:00:00,144.855937496,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,221.968925702,216.134221859,4.67,1.16470384274
 01/04  23:00:00,87.8747684342,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947000896,0.0,2.335,1.16447000896
 01/04  24:00:00,122.598397946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,91.9056891258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,84.5998179381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923638392,0.0,2.335,1.16423638392
 01/05  03:00:00,83.8073070788,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,83.2165168819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,89.3770364225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,96.7829309911,8.03523073074,0.0,0.0,3.49369000822,9.08398230582,14.9752460733,11.4759651399,2.335,1.16428093339
 01/05  07:00:00,141.412624208,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,365.722395398,361.032395398,4.67,0.02
 01/05  08:00:00,145.604822165,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,335.340265041,329.505755039,4.67,1.16451000185
 01/05  09:00:00,215.097542977,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,291.94102932,283.74852932,8.1725,0.02
 01/05  10:00:00,241.922896371,27.6911419207,0.041225763988,0.0,62.886420148,41.4019203762,258.589279165,246.916899741,10.5075,1.1648794242
 01/05  11:00:00,232.450953672,27.6911419207,0.0177527421326,0.0,62.886420148,41.4019203762,248.521746701,236.849294092,10.5075,1.16495260869
 01/05  12:00:00,262.57140672,27.6911419207,0.0,0.0,62.886420148,41.4019203762,237.178548489,225.505679955,10.5075,1.16536853417
 01/05  13:00:00,243.869168473,27.6911419207,0.0,0.0,62.886420148,41.4019203762,227.144088009,214.325680591,10.5075,2.31090741809
 01/05  14:00:00,242.318354524,27.6911419207,0.0,0.0,62.886420148,41.4019203762,212.016314181,200.343357205,10.5075,1.16545697676
 01/05  15:00:00,239.501725985,27.6911419207,0.0,0.0,62.886420148,41.4019203762,202.818526154,191.145857153,10.5075,1.16516900136
 01/05  16:00:00,236.919771348,27.6911419207,0.140955912991,0.0,62.886420148,41.4019203762,190.842558301,179.169890125,10.5075,1.16516817585
 01/05  17:00:00,237.268130141,27.6911419207,0.220972776576,0.0,62.886420148,41.4019203762,186.939816942,175.267071884,10.5075,1.16524505861
 01/05  18:00:00,250.638545674,27.6911419207,0.213385135091,0.0,62.886420148,41.4019203762,190.4635088,178.79092195,10.5075,1.16508684952
 01/05  19:00:00,248.431798315,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,195.476372967,184.971316481,9.34,1.16505648608
 01/05  20:00:00,234.964157677,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,201.923551258,191.418678965,9.34,1.16487229251
 01/05  21:00:00,209.489197683,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,206.342785132,197.005380606,8.1725,1.16490452593
 01/05  22:00:00,150.967802519,27.6911419207,0.00897852226066,0.0,13.9747600329,18.6919646116,174.448845692,168.614141871,4.67,1.16470382155
 01/05  23:00:00,95.3239711649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,129.599488284,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934679076,0.0,2.335,1.16434679076
 01/06  01:00:00,99.9622127208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,91.6846318794,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,90.0630976946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,88.6312758055,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927985706,0.0,2.335,1.16427985706
 01/06  05:00:00,110.001438821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,109.462352853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,161.748087168,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,321.611658688,315.777405028,4.67,1.16425366065
 01/06  08:00:00,158.933673282,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,297.24419463,292.55419463,4.67,0.02
 01/06  09:00:00,218.317817134,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,264.037380455,254.700292581,8.1725,1.16458787396
 01/06  10:00:00,244.64510437,27.6911419207,0.0619979444211,0.0,62.886420148,41.4019203762,232.348492638,220.676106526,10.5075,1.16488611244
 01/06  11:00:00,234.613126713,27.6911419207,0.0223623998827,0.0,62.886420148,41.4019203762,221.589485475,209.916948423,10.5075,1.16503705174
 01/06  12:00:00,264.282534295,27.6911419207,0.0,0.0,62.886420148,41.4019203762,212.536190869,200.863394828,10.5075,1.16529604048
 01/06  13:00:00,245.311802602,27.6911419207,0.0,0.0,62.886420148,41.4019203762,208.129679256,196.456786864,10.5075,1.16539239241
 01/06  14:00:00,242.563159176,27.6911419207,0.0,0.0,62.886420148,41.4019203762,211.331431233,198.513131875,10.5075,2.310799358
 01/06  15:00:00,238.288971339,27.6911419207,0.0,0.0,62.886420148,41.4019203762,211.583432453,199.910595823,10.5075,1.16533663
 01/06  16:00:00,234.199025009,27.6911419207,0.0,0.0,62.886420148,41.4019203762,207.659307918,195.986757616,10.5075,1.16505030191
 01/06  17:00:00,233.535577016,27.6911419207,0.0,0.0,62.886420148,41.4019203762,214.800368752,203.127735852,10.5075,1.1651328998
 01/06  18:00:00,245.956770129,27.6911419207,0.0,0.0,62.886420148,41.4019203762,223.324545802,211.651813381,10.5075,1.16523242059
 01/06  19:00:00,243.771935044,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,230.459433679,219.95450448,9.34,1.16492919956
 01/06  20:00:00,221.866488686,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,237.487972759,226.983064274,9.34,1.16490848434
 01/06  21:00:00,196.73795324,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,241.939950489,232.602517156,8.1725,1.16493333314
 01/06  22:00:00,140.354768969,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,208.873112628,204.183112628,4.67,0.02
 01/06  23:00:00,88.1391310014,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947734162,0.0,2.335,1.16447734162
 01/06  24:00:00,122.641819272,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,89.5989304758,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569371139,0.0,1.75125,1.16444371139
 01/07  02:00:00,82.0323542659,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,80.8071176939,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,79.6849477166,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555447834,0.0,1.75125,1.16430447834
 01/07  05:00:00,85.4569401336,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,92.9476930151,8.03523073074,0.0,0.0,3.49369000822,6.81298672936,14.5269052777,12.7556552777,1.75125,0.02
 01/07  07:00:00,124.859165231,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,391.270996196,386.604157044,3.5025,1.16433915179
 01/07  08:00:00,128.296785876,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,354.566654246,351.044154246,3.5025,0.02
 01/07  09:00:00,184.012460708,27.6911419207,0.0,0.0,20.9621400493,23.2339557645,327.907939269,320.905837138,5.8375,1.16460213096
 01/07  10:00:00,202.531333081,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,292.408989763,281.904290059,9.34,1.16469970466
 01/07  11:00:00,227.943401654,27.6911419207,0.0289333123847,0.0,62.886420148,41.4019203762,272.535755224,260.863106379,10.5075,1.16514884564
 01/07  12:00:00,258.808479223,27.6911419207,0.0169725366531,0.0,62.886420148,41.4019203762,253.735327524,242.062531359,10.5075,1.16529616503
 01/07  13:00:00,239.248600309,27.6911419207,0.0,0.0,62.886420148,41.4019203762,250.985328093,239.312472533,10.5075,1.16535556039
 01/07  14:00:00,236.362199368,27.6911419207,0.0,0.0,62.886420148,41.4019203762,252.107614942,239.289383552,10.5075,2.3107313895
 01/07  15:00:00,232.422561725,27.6911419207,0.0,0.0,62.886420148,41.4019203762,248.260943056,236.588162305,10.5075,1.16528075074
 01/07  16:00:00,229.178713427,27.6911419207,0.0,0.0,62.886420148,41.4019203762,240.098216249,228.425607803,10.5075,1.16510844663
 01/07  17:00:00,229.366943427,27.6911419207,0.0,0.0,62.886420148,41.4019203762,235.087453115,223.414772737,10.5075,1.16518037806
 01/07  18:00:00,243.105962199,27.6911419207,0.0,0.0,62.886420148,41.4019203762,238.928516948,227.255781745,10.5075,1.16523520206
 01/07  19:00:00,227.807037333,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,257.310072331,247.972570758,8.1725,1.16500157341
 01/07  20:00:00,182.39964507,27.6911419207,0.0,0.0,20.9621400493,23.2339557645,268.234897338,261.232473754,5.8375,1.16492358398
 01/07  21:00:00,172.104385134,27.6911419207,0.0,0.0,20.9621400493,23.2339557645,273.436210582,266.434008081,5.8375,1.16470250128
 01/07  22:00:00,128.885872941,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,244.450737841,240.928237841,3.5025,0.02
 01/07  23:00:00,83.8311847875,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578581408,0.0,1.75125,1.16453581408
 01/07  24:00:00,118.90003134,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,87.9488018644,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552683586,0.0,1.75125,1.16427683586
 01/08  02:00:00,80.2960595882,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,79.1284963121,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,78.4963125218,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555860591,0.0,1.75125,1.16430860591
 01/08  05:00:00,93.0439259424,8.03523073074,0.0,0.0,3.49369000822,6.81298672936,14.4504357071,12.6791857071,1.75125,0.02
 01/08  06:00:00,96.4377185206,12.0528460961,0.0,0.0,3.49369000822,6.81298672936,23.5313895442,21.7601395442,1.75125,0.02
 01/08  07:00:00,124.188513422,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,428.688611313,424.021767548,3.5025,1.16434376501
 01/08  08:00:00,127.207662714,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,399.726307517,396.203807517,3.5025,0.02
 01/08  09:00:00,155.678989753,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,357.611104723,352.944237874,3.5025,1.16436684923
 01/08  10:00:00,128.672702807,27.6911419207,0.0,0.0,6.98738001645,14.1499734587,349.953227363,346.430727363,3.5025,0.02
 01/08  11:00:00,163.615480886,27.6911419207,0.0,0.0,27.9495200658,27.7759469175,325.508846526,317.3390053,7.005,1.16484122639
 01/08  12:00:00,195.387067905,27.6911419207,0.0,0.0,27.9495200658,27.7759469175,316.59590702,308.426038237,7.005,1.16486878209
 01/08  13:00:00,203.40409372,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,288.069788494,277.56492649,9.34,1.16486200392
 01/08  14:00:00,201.486515323,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,276.507437411,267.147437411,9.34,0.02
 01/08  15:00:00,197.678518079,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,273.484846134,262.979924539,9.34,1.16492159471
 01/08  16:00:00,194.460042767,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,265.175578951,254.670769029,9.34,1.16480992197
 01/08  17:00:00,194.590655765,27.6911419207,0.0,0.0,41.9242800987,36.8599292233,258.114020922,247.609072234,9.34,1.16494868853
 01/08  18:00:00,179.512415715,27.6911419207,0.0,0.0,27.9495200658,27.7759469175,296.103781825,287.933998342,7.005,1.16478348312
 01/08  19:00:00,185.039240006,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,320.409317005,314.574596082,4.67,1.16472092265
 01/08  20:00:00,165.845419124,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,320.03049451,315.34049451,4.67,0.02
 01/08  21:00:00,157.429417718,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,318.235995024,312.40131976,4.67,1.16467526316
 01/08  22:00:00,141.835949348,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,289.812967214,285.122967214,4.67,0.02
 01/08  23:00:00,81.6650792892,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566854625,0.0,1.75125,1.16441854625
 01/08  24:00:00,116.971137034,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,87.87705202,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923920861,0.0,2.335,1.16423920861
 01/09  02:00:00,80.651042614,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,88.0028102481,8.03523073074,0.0,0.0,3.49369000822,9.08398230582,16.719548479,14.364548479,2.335,0.02
 01/09  04:00:00,88.0835111301,8.03523073074,0.0,0.0,3.49369000822,9.08398230582,17.5606015523,15.2056015523,2.335,0.02
 01/09  05:00:00,98.7062027045,12.0528460961,0.0,0.0,3.49369000822,9.08398230582,29.6365222372,26.137239974,2.335,1.16428226316
 01/09  06:00:00,98.6615778845,12.3460800924,0.0,0.0,3.49369000822,9.08398230582,28.7983971848,26.4433971848,2.335,0.02
 01/09  07:00:00,138.183984676,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,416.288888395,411.598888395,4.67,0.02
 01/09  08:00:00,141.018595828,27.6911419207,0.0,0.0,13.9747600329,18.6919646116,382.483445229,376.648921927,4.67,1.1645233016
 01/09  09:00:00,209.854204354,27.6911419207,0.0,0.0,34.9369000822,32.3179380704,346.070339152,336.733254855,8.1725,1.16458429727
