Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  04:00:00,32.4162928719,5.7241055286,0.865740513538,0.0,8.25718729233,10.0299323277,16.8437098082,11.088211754,0.0,5.7554980542
 01/03  05:00:00,33.8684147407,5.70571918504,0.72965115217,0.0,8.25718729233,11.6354268332,11.8641891154,11.8441891154,0.0,0.02
 01/03  06:00:00,41.3318111015,5.69206595173,0.627045629798,0.0,12.1011305571,15.3678112995,25.3159904774,13.7837653001,0.0,11.5322251773
 01/03  07:00:00,73.0177446722,5.93815218137,2.5386407281,0.0,19.7275818095,37.2640762949,27.1767490111,15.5954961798,0.0,11.5812528313
 01/03  08:00:00,89.6547287456,6.13412194535,4.14355297258,0.0,24.3117294858,51.2795993405,25.4498819115,13.8263899455,0.0,11.623491966
 01/03  09:00:00,73.206364176,5.82944690998,3.04289217396,0.0,23.6694662846,40.6342015617,35.348898989,8.79976011048,0.0,26.5491388785
 01/03  10:00:00,69.9896660278,5.79938419771,4.86356459663,0.0,23.6694662846,35.6302164847,47.4650918806,9.12956337804,18.025,20.3105285026
 01/03  11:00:00,51.3959619819,5.68815390954,3.95582012426,0.021955044025,18.7433767983,22.9618409725,52.7040522333,11.3263468128,18.025,23.3527054206
 01/03  12:00:00,51.33041599,5.69027410338,3.86146812786,0.0508558097469,18.7433767983,22.9618409725,46.8681582563,11.3568491449,18.025,17.4863091114
 01/03  13:00:00,51.3705936246,5.69541891774,3.84977187176,0.0541344250477,18.5889407304,23.1597249699,45.2999762356,9.79327479076,18.025,17.4817014449
 01/03  14:00:00,51.4260839948,5.69879625991,3.66407652709,0.0454445154678,18.7433767983,23.2517909448,50.3400598235,9.01026043412,18.025,23.3047993894
 01/03  15:00:00,51.3765181272,5.69359482639,3.62537732639,0.0397787413125,18.7433767983,23.2517909448,43.8734514848,8.3629177749,18.025,17.4855337099
 01/03  16:00:00,51.1000966913,5.69416404065,3.64622205049,0.0318910008945,18.7433767983,22.9618409725,44.7850078792,9.27501337149,18.025,17.4849945077
 01/03  17:00:00,54.775455058,5.69658673295,2.87327729011,0.0264588417613,18.7433767983,27.431320555,33.054916913,9.26910955184,18.025,5.76080736115
 01/03  18:00:00,69.8726212006,5.80210485195,1.9351675599,0.0,17.6635504202,40.6971502883,15.9289539276,10.1580239036,0.0,5.77093002394
 01/03  19:00:00,80.6245363407,5.85987607895,2.35656598938,0.0,27.5259009287,37.3340067412,26.6567672142,15.0849416517,0.0,11.5718255625
 01/03  20:00:00,83.1363067761,5.89788058247,2.50498197431,0.0,33.8341110165,33.3544677425,24.0464043753,18.2658539387,0.0,5.78055043651
 01/03  21:00:00,92.1921264931,6.01579724771,3.28873056657,0.0,36.5179666069,38.8247702939,26.9929582521,21.2132482784,0.0,5.77970997367
 01/03  22:00:00,86.6897714059,6.02972255082,3.2682909666,0.0191875285756,32.965339924,36.8579353714,35.4932834786,23.9107214623,0.0,11.5825620163
 01/03  23:00:00,61.1927891045,5.79814035493,1.40339198008,0.165843282583,25.6355707503,20.6438685092,37.1707483136,25.6194333413,0.0,11.5513149723
 01/03  24:00:00,40.8444195656,5.67798930922,0.177445362706,0.716551550019,15.0252895274,11.7056064465,29.2435657195,29.2235657195,0.0,0.02
 01/04  01:00:00,36.3018921167,5.69944270437,0.0764138406394,1.27934169312,11.6412384099,10.0650221343,36.7484303786,30.987441964,0.0,5.76098841456
 01/04  02:00:00,35.6202742966,5.75197098885,0.0550736384253,2.12722355193,10.0992000411,10.047477231,36.319134642,30.5632219575,0.0,5.75591268455
 01/04  03:00:00,35.5055839118,5.85684571401,0.0443917630156,3.77790463746,8.25718729233,10.0299323277,32.9148739106,32.8948739106,0.0,0.02
 01/04  04:00:00,37.1303814408,5.95535249637,0.0355505272502,5.31302986613,8.25718729233,10.0299323277,40.8284226036,35.0725674121,0.0,5.75585519144
 01/04  05:00:00,39.5593460494,6.00543387533,0.0291895236074,6.09167692968,8.25718729233,11.6354268332,34.8813314059,34.8613314059,0.0,0.02
 01/04  06:00:00,47.5686211027,6.03029105266,0.0268284552769,6.49879781842,12.1011305571,15.3678112995,45.9946315,34.4624606369,0.0,11.5321708631
 01/04  07:00:00,73.2205165378,5.79262875878,0.256448343887,2.63047959606,19.7275818095,37.2640762949,44.40818055,32.8272493377,0.0,11.5809312123
 01/04  08:00:00,88.5206259854,5.91058082817,1.94371057678,1.28927062448,24.3117294858,51.2795993405,40.9140380752,29.2903259549,0.0,11.6237121203
 01/04  09:00:00,73.3146506431,5.77840562039,0.693835178687,2.508378992,23.6694662846,40.6342015617,45.4270583013,21.9690626132,0.0,23.4579956881
 01/04  10:00:00,70.5911391113,5.80257980066,3.21566051375,2.24617769182,23.6694662846,35.6302164847,59.927575395,18.507240185,18.025,23.39533521
 01/04  11:00:00,53.628131278,5.85254281168,3.96350201818,2.0820491796,18.7433767983,22.9618409725,55.2570613267,13.8780438675,18.025,23.3540174592
 01/04  12:00:00,53.5795661232,5.89044545099,4.81682796662,1.14447246783,18.7433767983,22.9618409725,44.7730122351,9.25899308785,18.025,17.4890191473
 01/04  13:00:00,53.7873067036,5.94502918701,5.67067139175,0.400335099544,18.5889407304,23.1597249699,42.1754087023,6.66849481414,18.025,17.4819138881
 01/04  14:00:00,54.0416880049,5.97452442405,5.88609600402,0.163298516761,18.7433767983,23.2517909448,43.8154569352,2.4857767306,18.025,23.3046802046
 01/04  15:00:00,54.2753442536,6.00817808891,6.19682595567,0.0525710606671,18.7433767983,23.2517909448,37.1230604155,1.61258037712,18.025,17.4854800384
 01/04  16:00:00,54.0281237389,6.0152752849,6.28321945777,0.0018073054235,18.7433767983,22.9618409725,38.0141570863,2.50417254168,18.025,17.4849845447
 01/04  17:00:00,57.331367669,5.97211661759,5.18011617801,0.0,18.7433767983,27.431320555,26.6291214249,2.84325905506,18.025,5.76086236988
 01/04  18:00:00,71.3590033561,5.96945240883,3.25419823878,0.0,17.6635504202,40.6971502883,10.675923624,4.90503334422,0.0,5.77089027977
 01/04  19:00:00,81.2336927786,5.93722761406,2.88836417737,0.0,27.5259009287,37.3340067412,23.8531741068,12.2813359613,0.0,11.5718381456
 01/04  20:00:00,83.5331845875,5.94660349613,2.85313159007,0.0,33.8341110165,33.3544677425,21.5930857243,15.8125426355,0.0,5.78054308888
 01/04  21:00:00,92.5857088853,6.06668164282,3.63142379361,0.0,36.5179666069,38.8247702939,25.0025459882,19.2226817358,0.0,5.77986425245
 01/04  22:00:00,87.1100448002,6.08114663245,3.65632075035,0.0,32.965339924,36.8579353714,32.638860575,21.0562250675,0.0,11.5826355076
 01/04  23:00:00,61.2141119104,5.81137525805,1.5773181521,0.0,25.6355707503,20.6438685092,36.2038861846,24.6512100051,0.0,11.5526761795
 01/04  24:00:00,40.5601847175,5.68152372031,0.441794463869,0.164430180717,15.0252895274,11.7056064465,26.3069183827,26.2869183827,0.0,0.02
 01/05  01:00:00,35.6177894481,5.66647886355,0.153494423579,0.551119837281,11.6412384099,10.0650221343,32.3252242243,26.5652861329,0.0,5.75993809138
 01/05  02:00:00,34.5532640183,5.68951704803,0.0553335164833,1.12240566554,10.0992000411,10.047477231,33.0771833705,27.3212720261,0.0,5.75591134444
 01/05  03:00:00,33.6274609581,5.74666827008,0.0437513657716,2.01059777228,8.25718729233,10.0299323277,27.934188227,27.914188227,0.0,0.02
 01/05  04:00:00,34.2068541179,5.77989978098,0.036967380923,2.56353671781,8.25718729233,10.0299323277,34.1323641915,28.3765048034,0.0,5.75585938806
 01/05  05:00:00,36.2113692746,5.80234029127,0.0311871495533,2.94479384122,8.25718729233,11.6354268332,29.0089642652,28.9889642652,0.0,0.02
 01/05  06:00:00,44.1714898782,5.82365584002,0.0290013771652,3.30612484005,12.1011305571,15.3678112995,40.6167417999,29.0844760079,0.0,11.532265792
 01/05  07:00:00,72.3422336769,5.77022869537,0.696286565983,1.33475167966,19.7275818095,37.2640762949,40.6669783988,29.0858742252,0.0,11.5811041736
 01/05  08:00:00,88.3134724094,5.91455924939,2.12359365227,0.898246396704,24.3117294858,51.2795993405,40.8915156479,29.2675467291,0.0,11.6239689188
 01/05  09:00:00,72.8398280058,5.75820704361,0.850855324874,1.89672849655,23.6694662846,40.6342015617,45.1918717562,21.7331479299,0.0,23.4587238262
 01/05  10:00:00,70.1062061943,5.76648993097,3.11389042988,1.89909999312,23.6694662846,35.6302164847,59.805940789,18.3848839724,18.025,23.3960568166
 01/05  11:00:00,52.8465740425,5.76705720471,3.02011299413,2.32936351864,18.7433767983,22.9618409725,58.6455555284,17.2658134197,18.025,23.3547421088
 01/05  12:00:00,52.4501296795,5.74720389548,3.03472690563,1.94037643388,18.7433767983,22.9618409725,51.6278593868,16.1139663674,18.025,17.4888930193
 01/05  13:00:00,51.9196688845,5.71949492861,2.9986727998,1.43022818442,18.5889407304,23.1597249699,48.7819312109,13.2747953724,18.025,17.4821358385
 01/05  14:00:00,51.6415151371,5.69892244011,3.04223208484,0.882589549043,18.7433767983,23.2517909448,51.8171462496,10.486629799,18.025,23.3055164506
 01/05  15:00:00,51.8315256376,5.72412835481,3.67742637535,0.412199215969,18.7433767983,23.2517909448,42.5085788315,6.99741153918,18.025,17.4861672923
 01/05  16:00:00,52.1156926785,5.77545080609,4.38544564421,0.226972064215,18.7433767983,22.9618409725,40.4968043797,4.98609564146,18.025,17.4857087382
 01/05  17:00:00,55.8763557677,5.78065205463,3.74836978549,0.168197216967,18.7433767983,27.431320555,28.0070750409,4.22115539246,18.025,5.76091964848
 01/05  18:00:00,70.1529269143,5.81175019848,2.16167735441,0.0441436741251,17.6635504202,40.6971502883,12.4728214146,6.70173843017,0.0,5.77108298441
 01/05  19:00:00,80.5229889457,5.83260479275,2.27830047064,0.00397650133917,27.5259009287,37.3340067412,23.3839604858,11.8121193418,0.0,11.571841144
 01/05  20:00:00,83.1531413096,5.8746278433,2.54506056032,0.0,33.8341110165,33.3544677425,19.2125701473,13.4318030292,0.0,5.78076711809
 01/05  21:00:00,92.5721693926,6.02395021986,3.66061133355,0.0,36.5179666069,38.8247702939,19.4451000059,13.6651639853,0.0,5.77993602062
 01/05  22:00:00,87.2931150602,6.06421912374,3.85631128186,0.0,32.965339924,36.8579353714,25.3698602494,13.7866854806,0.0,11.5831747689
 01/05  23:00:00,61.6397773802,5.83794568821,1.97640721648,0.0,25.6355707503,20.6438685092,25.8788487688,14.3264345129,0.0,11.5524142558
 01/05  24:00:00,40.7546852085,5.69922918352,0.728336502024,0.054679728259,15.0252895274,11.7056064465,14.8139793971,14.7939793971,0.0,0.02
 01/06  01:00:00,35.5088043754,5.67427232123,0.374100706453,0.213733846988,11.6412384099,10.0650221343,21.437138361,15.6760275643,0.0,5.76111079668
 01/06  02:00:00,33.9512319548,5.66332148493,0.181653980005,0.420246757617,10.0992000411,10.047477231,23.4729768929,17.7171356341,0.0,5.75584125881
 01/06  03:00:00,32.1652235779,5.66312522765,0.100975116909,0.574678145073,8.25718729233,10.0299323277,18.9243522605,18.9043522605,0.0,0.02
 01/06  04:00:00,32.1993961115,5.66469636919,0.0942881679492,0.613959432004,8.25718729233,10.0299323277,23.6332981981,17.8778088192,0.0,5.75548937892
 01/06  05:00:00,33.8361674139,5.66572930538,0.0817144834587,0.65567267142,8.25718729233,11.6354268332,17.9236203588,17.9036203588,0.0,0.02
 01/06  06:00:00,41.4509092865,5.6686803972,0.097661268834,0.671856054728,12.1011305571,15.3678112995,29.7094508052,18.177779252,0.0,11.5316715533
 01/06  07:00:00,72.2847532027,5.83632766853,1.76191684929,0.145536163328,19.7275818095,37.2640762949,29.33029901,17.7485645959,0.0,11.5817344141
 01/06  08:00:00,88.9464853757,6.04396698183,3.52012347882,0.0053136914155,24.3117294858,51.2795993405,27.7031609355,16.0789402878,0.0,11.6242206477
 01/06  09:00:00,72.9851543348,5.79047785859,2.75102330881,0.109609502155,23.6694662846,40.6342015617,38.3612539123,9.04238704945,0.0,29.3188668629
 01/06  10:00:00,70.8704075686,5.83662671353,5.65259721285,0.0544519719935,23.6694662846,35.6302164847,40.2077312443,4.63001818535,18.025,17.552713059
 01/06  11:00:00,53.4574519234,5.81955802371,5.8497083518,0.0581434227293,18.7433767983,22.9618409725,43.5916101176,2.21244578994,18.025,23.3541643277
 01/06  12:00:00,54.5289306446,5.91842876633,6.87964569962,0.00303180433668,18.7433767983,22.9618409725,35.8769071388,0.363339949759,18.025,17.4885671891
 01/06  13:00:00,56.3308518158,6.0390637481,8.52051346786,0.0,18.5889407304,23.1597249699,35.5096839515,0.0,18.025,17.4846839515
 01/06  14:00:00,57.3602696767,6.10936680297,9.23312901899,0.0,18.7433767983,23.2517909448,41.3342624487,0.0,18.025,23.3092624487
 01/06  15:00:00,57.9910303408,6.15531486118,9.81794163485,0.0,18.7433767983,23.2517909448,35.512507287,0.0,18.025,17.487507287
 01/06  16:00:00,57.1778750656,6.13115923976,9.31888898988,0.0,18.7433767983,22.9618409725,35.510812524,0.0,18.025,17.485812524
 01/06  17:00:00,59.7711063563,6.0615410261,7.53042824675,0.0,18.7433767983,27.431320555,23.7858389404,0.0,18.025,5.76083894041
 01/06  18:00:00,74.1610892827,6.15993945553,5.86579237809,0.0,17.6635504202,40.6971502883,6.07242231079,0.301831335413,0.0,5.77059097537
 01/06  19:00:00,84.6585919919,6.2385745941,6.01190449334,0.0,27.5259009287,37.3340067412,13.9338335633,2.36134197774,0.0,11.5724915855
 01/06  20:00:00,87.8510232326,6.34456675009,6.77300069764,0.0,33.8341110165,33.3544677425,8.9649445935,3.18373905145,0.0,5.78120554204
 01/06  21:00:00,97.4394155726,6.54195964632,8.00984413073,0.0,36.5179666069,38.8247702939,11.9113619033,6.13098447465,0.0,5.78037742863
 01/06  22:00:00,91.7811812998,6.55695024293,7.85163891355,0.0,32.965339924,36.8579353714,19.8995124277,8.31660295108,0.0,11.5829094766
 01/06  23:00:00,64.3914685612,6.12089520884,4.44514343965,0.0,25.6355707503,20.6438685092,21.6655474687,10.1126840556,0.0,11.5528634131
 01/06  24:00:00,42.3053232422,5.85797632856,2.17490324471,0.0,15.0252895274,11.7056064465,17.8953045608,12.1291902958,0.0,5.76611426507
 01/07  01:00:00,37.7232680624,5.79824445474,1.47842813129,0.0,12.8411359301,10.0650221343,14.1157576098,14.0957576098,0.0,0.02
 01/07  02:00:00,37.3457647718,5.76210999661,1.13816293754,0.0,12.8411359301,10.0650221343,21.4446923978,15.6887158215,0.0,5.75597657625
 01/07  03:00:00,32.3638007551,5.71973821345,0.81761536608,0.0,8.25718729233,10.0299323277,15.8092400664,15.7892400664,0.0,0.02
 01/07  04:00:00,32.2436520058,5.70503867709,0.712160610081,0.0,8.25718729233,10.0299323277,21.4770746093,15.7211393662,0.0,5.75593524315
 01/07  05:00:00,33.7223358204,5.68960941526,0.599671747801,0.0,8.25718729233,11.6354268332,22.2089525637,16.4483576301,0.0,5.76059493363
 01/07  06:00:00,37.7579156548,5.67479287538,0.491772859792,0.0,8.71707943955,15.3327214929,16.2768670901,16.2568670901,0.0,0.02
 01/07  07:00:00,58.5667894968,5.7549657463,1.12446617894,0.0,18.5082010057,25.6353820695,27.073101995,15.5407198035,0.0,11.5323821915
 01/07  08:00:00,73.0083515229,5.9525510258,2.80114015701,0.0,19.4083231844,41.0650158608,25.277627504,13.6943628278,0.0,11.5832646762
 01/07  09:00:00,96.8939812574,6.23720697676,6.29335126118,0.0,26.3286599382,57.9988325916,37.9133145683,8.46398564681,0.0,29.4493289215
 01/07  10:00:00,82.4354924185,6.06948800988,7.15652365236,0.0,26.3286599382,42.8504436482,48.6110729297,7.13214571427,18.025,23.4539272154
 01/07  11:00:00,56.6926830142,5.85797443015,5.61922828558,0.0,21.7447113004,23.4437158914,48.7053866426,7.28365588576,18.025,23.3967307568
 01/07  12:00:00,54.0397045091,5.8441247583,5.44182886154,0.0,19.3027497915,23.426170988,42.7032206667,7.15953253613,18.025,17.5186881305
 01/07  13:00:00,54.1449006798,5.84973935201,5.39922741886,0.0,19.1483137236,23.7250123474,48.301903945,6.96926109937,18.025,23.3076428457
 01/07  14:00:00,54.3708154242,5.86629618333,5.46303950677,0.0,19.3027497915,23.7161209604,39.3465449875,3.83382949889,18.025,17.4877154886
 01/07  15:00:00,54.4185969048,5.86627248349,5.51084262734,0.0,19.3027497915,23.7161209604,38.4845115632,2.97609751353,18.025,17.4834140497
 01/07  16:00:00,54.1426625949,5.8609679224,5.53016370699,0.0,19.3027497915,23.426170988,39.0418316919,3.5338384106,18.025,17.4829932813
 01/07  17:00:00,57.8055400159,5.85278494038,4.74991638477,0.0,19.3027497915,27.8956505705,26.7013335434,2.91551001077,18.025,5.76082353268
 01/07  18:00:00,69.1869886177,5.94426939306,3.64941083719,0.0,18.2229234133,37.5968344597,9.10851965352,3.34247608855,0.0,5.76604356496
 01/07  19:00:00,88.4532985418,6.14835404846,4.9903559957,0.0,32.690315043,37.0816133363,12.4222514946,6.65240490836,0.0,5.76984658624
 01/07  20:00:00,89.7618400411,6.29998205524,6.03562369016,0.0,36.8143715336,33.066984531,13.2122269969,7.43200661906,0.0,5.78022037788
 01/07  21:00:00,96.4059452585,6.48896238997,7.25066294061,0.0,36.3493007332,38.7721355839,20.3844940234,8.84401930091,0.0,11.5404747225
 01/07  22:00:00,94.0631961682,6.48680337826,7.02794010596,0.0,36.1807251679,36.8228455648,16.0344546117,10.2529833992,0.0,5.78147121256
 01/07  23:00:00,69.6856634206,6.1325673024,4.32479531407,0.0,31.0351095914,20.6438685092,23.0848552326,11.5019568967,0.0,11.5828983359
 01/07  24:00:00,44.8068207221,5.87572895109,2.25663099283,0.0,17.4250845679,11.7056064465,18.1895967276,12.4133571013,0.0,5.77623962633
 01/08  01:00:00,38.114247684,5.82946101863,1.71876060156,0.0,12.925468867,10.100111941,18.4616673227,12.7004989666,0.0,5.76116835608
 01/08  02:00:00,37.7621290836,5.79695268299,1.40026716094,0.0,12.925468867,10.100111941,14.0796391446,14.0596391446,0.0,0.02
 01/08  03:00:00,32.6448291887,5.74088326127,0.958068340654,0.0,8.34152022915,10.0650221343,21.3469067906,15.5909455101,0.0,5.75596128049
 01/08  04:00:00,32.4012846336,5.71193442154,0.743478864854,0.0,8.34152022915,10.0650221343,16.2100007466,16.1900007466,0.0,0.02
 01/08  05:00:00,33.792911897,5.68591953356,0.554511330107,0.0,8.34152022915,11.6705166398,23.2896219811,17.5291859863,0.0,5.76043599476
 01/08  06:00:00,37.8006116698,5.6664415823,0.404906196878,0.018485319311,8.80141237637,15.3678112995,24.0102610513,18.2440529912,0.0,5.76620806013
 01/08  07:00:00,58.4054293935,5.73919003242,0.96670836784,0.0121744196976,18.5082010057,25.6353820695,23.7003992236,17.9252001628,0.0,5.77519906076
 01/08  08:00:00,72.7621838737,5.92285728099,2.46523604798,0.0,19.4926561212,41.1001056674,28.0728303819,16.4891659753,0.0,11.5836644066
 01/08  09:00:00,96.1309586053,6.1892181236,5.578309621,0.0,26.3286599382,57.9988325916,41.4014915678,11.9501415497,0.0,29.4513500182
 01/08  10:00:00,81.5538566885,6.02268005594,6.44110528996,0.0,26.2443270014,42.8153538416,52.8774704256,11.3935581897,18.025,23.458912236
 01/08  11:00:00,56.0163647512,5.81498571745,4.98590161577,0.0,21.7447113004,23.4437158914,53.3645311855,11.942174493,18.025,23.3973566925
