Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  14:00:00,57.1950969337,11.9407685418,0.0,0.101135334719,34.3821554469,10.7710376103,132.12551503,132.12551503
 01/09  15:00:00,57.2520410033,11.9407685418,0.0,0.158079404331,34.3821554469,10.7710376103,129.010993091,129.010993091
 01/09  16:00:00,57.4158709198,11.9407685418,0.0,0.321909320755,34.3821554469,10.7710376103,121.862695391,121.862695391
 01/09  17:00:00,61.9098565175,11.9407685418,0.0,0.682894918519,34.3821554469,10.7710376103,125.635551338,125.635551338
 01/09  18:00:00,66.2751813105,11.9407685418,0.0,0.915219711525,34.3821554469,10.7710376103,137.110049499,137.110049499
 01/09  19:00:00,53.7219207749,11.9407685418,0.0,1.01945961486,22.9214369646,9.5742556536,146.084824113,146.084824113
 01/09  20:00:00,53.8173617183,11.9407685418,0.0,1.1149005583,22.9214369646,9.5742556536,157.127535099,157.127535099
 01/09  21:00:00,48.8596376483,11.9407685418,0.0,1.17419793912,19.1011974705,8.3774736969,164.516329828,164.516329828
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5833146602,0.0136309997657,0.0,0.0,1.91011974705,2.3935639134,0.423697297825,0.423697297825
 01/09  24:00:00,12.8722752094,0.220707507098,0.0,0.0818840418297,1.91011974705,2.3935639134,6.71118807363,6.71118807363
 01/10  01:00:00,13.0955293875,0.339420971627,0.0,0.186424755389,1.91011974705,2.3935639134,10.4884132333,10.4884132333
 01/10  02:00:00,13.1926978662,0.377114584371,0.0,0.245899621354,1.91011974705,2.3935639134,11.6885778216,11.6885778216
 01/10  03:00:00,13.3245371249,0.469122004131,0.0,0.285731460286,1.91011974705,2.3935639134,14.6409077209,14.6409077209
 01/10  04:00:00,13.3594242503,0.471375111628,0.0,0.318365478211,1.91011974705,2.3935639134,14.710687318,14.710687318
 01/10  05:00:00,13.4681415797,0.552427783665,0.0,0.346030135612,1.91011974705,2.3935639134,17.3205167744,17.3205167744
 01/10  06:00:00,13.7322785998,0.790968221941,0.0,0.371626717385,1.91011974705,2.3935639134,21.6357052009,21.6357052009
 01/10  07:00:00,26.7943826181,11.9407685418,0.0,2.2839304158,1.91011974705,2.3935639134,291.0278522,291.0278522
 01/10  08:00:00,28.9043239561,11.9407685418,0.0,1.78061526598,7.6404789882,4.7871278268,234.94819003,234.94819003
 01/10  09:00:00,40.9442746621,11.9407685418,0.0,1.52483495291,19.1011974705,8.3774736969,208.431625056,208.431625056
 01/10  10:00:00,58.3756954995,11.9407685418,0.0,1.28173390051,34.3821554469,10.7710376103,178.889908703,178.889908703
 01/10  11:00:00,58.2291552138,11.9407685418,0.0,1.1351936148,34.3821554469,10.7710376103,166.248665437,166.248665437
 01/10  12:00:00,58.0156681322,11.9407685418,0.0,0.921706533135,34.3821554469,10.7710376103,149.474476826,149.474476826
 01/10  13:00:00,57.9969517435,11.9407685418,0.0,0.902990144534,34.3821554469,10.7710376103,138.629283905,138.629283905
 01/10  14:00:00,57.897915486,11.9407685418,0.0,0.803953886952,34.3821554469,10.7710376103,127.278648601,127.278648601
 01/10  15:00:00,57.7672507538,11.9407685418,0.0,0.673289154762,34.3821554469,10.7710376103,118.549537902,118.549537902
 01/10  16:00:00,57.8933741155,11.9407685418,0.0,0.799412516509,34.3821554469,10.7710376103,115.405577672,115.405577672
 01/10  17:00:00,62.1662288236,11.9407685418,0.0,0.939267224585,34.3821554469,10.7710376103,121.869407508,121.869407508
 01/10  18:00:00,66.3728579181,11.9407685418,0.0,1.01289631905,34.3821554469,10.7710376103,127.340273815,127.340273815
 01/10  19:00:00,53.7723193494,11.9407685418,0.0,1.06985818937,22.9214369646,9.5742556536,134.873292087,134.873292087
 01/10  20:00:00,53.8602046959,11.9407685418,0.0,1.15774353586,22.9214369646,9.5742556536,146.80151597,146.80151597
 01/10  21:00:00,48.887244479,11.9407685418,0.0,1.20180476982,19.1011974705,8.3774736969,153.649775795,153.649775795
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.6096435351,0.028870955429,0.0,0.0110889191921,1.91011974705,2.3935639134,0.785185270502,0.785185270502
 01/10  24:00:00,12.8723168498,0.173427659274,0.0,0.129205530099,1.91011974705,2.3935639134,5.15463591275,5.15463591275
 01/11  01:00:00,13.1104127764,0.327476213042,0.0,0.213252902875,1.91011974705,2.3935639134,10.0766835215,10.0766835215
 01/11  02:00:00,13.1451790323,0.314941235778,0.0,0.260554136103,1.91011974705,2.3935639134,9.67995180329,9.67995180329
 01/11  03:00:00,13.3117832627,0.448311885903,0.0,0.293787716341,1.91011974705,2.3935639134,13.9491487639,13.9491487639
 01/11  04:00:00,13.2721305279,0.384665280893,0.0,0.317781586508,1.91011974705,2.3935639134,11.9154756628,11.9154756628
 01/11  05:00:00,13.4258952956,0.517788034255,0.0,0.338423600875,1.91011974705,2.3935639134,16.1833351215,16.1833351215
