Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  24:00:00,194.066707157,35.5802972436,37.2822550039,0.0,38.286128036,48.4199368926,491.010417073,295.19419119,8.3303,187.485925883
 01/04  01:00:00,142.448261418,30.8383318527,29.8918944265,0.0,25.5240853573,30.610668775,218.701101523,67.3612676245,3.33212,148.007713899
 01/04  02:00:00,129.787978601,30.8383318527,24.5554490463,0.0,19.418418834,29.3649097162,174.720593439,56.1466079959,3.33212,115.241865443
 01/04  03:00:00,119.144555716,30.8383318527,21.8092119941,0.0,12.7620426787,28.1191506574,162.86431241,50.6985733222,3.33212,108.833619088
 01/04  04:00:00,117.533900845,30.8383318527,20.2067994967,0.0,12.7620426787,28.1191506574,166.813251831,48.2077179944,3.33212,115.273413836
 01/04  05:00:00,125.499459274,30.8383318527,21.5950685965,0.0,12.7620426787,28.1191506574,203.835561787,47.1425095655,3.33212,153.360932222
 01/04  06:00:00,161.813010714,30.8383318527,30.2882375713,0.0,25.5240853573,30.610668775,312.708705216,46.4220176127,8.3303,257.956387604
 01/04  07:00:00,288.542107267,30.8383318527,59.2299871413,0.0,51.0481707146,78.1489452969,507.375196566,43.9272816815,16.6606,446.787314885
 01/04  08:00:00,364.346077103,35.6071921005,82.3046959574,0.0,64.3609230253,109.708623606,861.368758562,240.663967387,24.9909,595.713891175
 01/04  09:00:00,291.501412575,35.5802972436,57.7228548018,0.0,51.0481707146,80.7689615957,780.967117025,289.086961554,33.3212,458.55895547
 01/04  10:00:00,254.12882147,35.7151664814,48.4693893375,0.0,51.0481707146,71.0224615957,700.112874422,290.688874861,66.8089,342.615099561
 01/04  11:00:00,198.339536001,35.866593933,41.2932818394,0.0,32.1804615127,65.7244621605,649.33910345,291.245795398,83.4695,274.623808052
 01/04  12:00:00,190.716130806,35.9705806681,32.9071330078,0.0,32.1804615127,65.7244621605,568.045534176,286.817612944,83.4695,197.758421231
 01/04  13:00:00,187.840277192,36.0414485631,30.744612183,0.0,32.1804615127,65.7244621605,569.236682503,284.283996654,83.4695,201.483185849
 01/04  14:00:00,176.167889183,36.0552443609,28.7777490062,0.0,32.1804615127,55.9779621605,563.678346446,288.528075113,75.1392,200.011071332
 01/04  15:00:00,176.064911997,36.1157702952,28.62172249,0.0,32.1804615127,55.9779621605,554.175707498,290.656812992,66.8089,196.709994506
 01/04  16:00:00,176.293279252,36.1822836201,28.8045311277,0.0,32.1804615127,55.9779621605,553.569272473,281.724249128,75.1392,196.705823345
 01/04  17:00:00,214.430727443,35.945838441,29.5628049449,0.0,32.1804615127,60.9114621605,506.068083994,263.428528691,91.7998,150.839755302
 01/04  18:00:00,270.35490125,35.5802972436,42.3755302564,0.0,32.1804615127,77.5397301883,533.679212921,254.263467203,49.9818,229.433945717
 01/04  19:00:00,342.541721664,35.5802972436,60.5355519384,0.0,77.122965704,86.2600435998,719.47829474,256.127179695,49.9818,413.369315045
 01/04  20:00:00,348.729309772,35.5802972436,59.1486573537,0.0,102.647051061,80.1663183927,591.485408335,251.987287342,33.3212,306.176920992
 01/04  21:00:00,380.319372511,35.5802972436,65.4087995895,0.0,115.40909374,92.7192997104,586.281346822,247.985333315,33.3212,304.974813507
 01/04  22:00:00,371.05231491,35.5802972436,79.7083157671,0.0,102.647051061,94.1340635361,722.528667466,249.632164631,24.9909,447.905602835
 01/04  23:00:00,286.413116767,35.5802972436,61.6007995268,0.0,77.122965704,65.871452062,612.364789165,259.244939179,16.6606,336.459249986
 01/04  24:00:00,196.648996354,35.5802972436,39.8662017134,0.0,38.286128036,48.4199368926,471.6982118,275.548783038,8.3303,187.819128761
 01/05  01:00:00,144.543190199,30.8383318527,31.9609999608,0.0,25.5240853573,30.610668775,219.758444212,63.03173956,3.33212,153.394584652
 01/05  02:00:00,131.55311497,30.8383318527,26.2997501945,0.0,19.418418834,29.3649097162,168.047278726,52.3459606222,3.33212,112.369198104
 01/05  03:00:00,120.763581161,30.8383318527,23.4166018076,0.0,12.7620426787,28.1191506574,162.21008356,47.1005808244,3.33212,111.777382735
 01/05  04:00:00,119.117484035,30.8383318527,21.7810355296,0.0,12.7620426787,28.1191506574,163.238403273,44.6261179092,3.33212,115.280165364
 01/05  05:00:00,126.993916087,30.8383318527,23.0801517702,0.0,12.7620426787,28.1191506574,194.715115172,43.5149622982,3.33212,147.868032874
 01/05  06:00:00,163.32759033,30.8383318527,31.7933804578,0.0,25.5240853573,30.610668775,315.549768737,42.7817806637,8.3303,264.437688074
 01/05  07:00:00,291.039777834,31.6286594179,60.9374208325,0.0,51.0481707146,78.1489452969,504.44559031,40.3282565056,16.6606,447.456733804
 01/05  08:00:00,365.902900569,35.5802972436,83.9282494791,0.0,64.3609230253,109.708623606,841.049546766,221.354851982,24.9909,594.703794784
 01/05  09:00:00,294.084370121,35.5802972436,60.3429532266,0.0,51.0481707146,80.7689615957,751.617995147,257.11138495,33.3212,461.185410197
 01/05  10:00:00,260.843873094,35.8754411687,55.0539431689,0.0,51.0481707146,71.0224615957,661.178827234,252.410004008,66.8089,341.959923226
 01/05  11:00:00,205.32805818,36.0191365725,48.139939085,0.0,32.1804615127,65.7244621605,614.966656232,255.807128163,83.4695,275.690028069
 01/05  12:00:00,200.666107352,36.1095462353,42.7196164648,0.0,32.1804615127,65.7244621605,538.075075835,256.767542574,83.4695,197.838033261
 01/05  13:00:00,203.142297773,36.1328113211,45.9329030064,0.0,32.1804615127,65.7244621605,543.083092633,255.069099193,83.4695,204.54449344
 01/05  14:00:00,201.716355718,36.2068118963,54.1388491074,0.0,32.1804615127,55.9779621605,523.757362471,251.470622907,75.1392,197.147539564
 01/05  15:00:00,195.436450988,36.2426516775,47.8396519044,0.0,32.1804615127,55.9779621605,514.827997725,251.221406904,66.8089,196.797690821
 01/05  16:00:00,186.829299221,36.2371043244,39.2755238812,0.0,32.1804615127,55.9779621605,530.614659521,258.681814197,75.1392,196.793645324
 01/05  17:00:00,219.198771425,35.9393085834,34.3338398778,0.0,32.1804615127,60.9114621605,496.792807498,251.11900691,91.7998,153.874000588
 01/05  18:00:00,271.468870075,35.5802972436,43.4822153031,0.0,32.1804615127,77.5397301883,536.079021801,259.793201795,49.9818,226.304020005
 01/05  19:00:00,343.031477341,35.5802972436,61.0099139584,0.0,77.122965704,86.2600435998,739.223670916,275.352218628,49.9818,413.889652288
 01/05  20:00:00,349.445134149,35.5802972436,59.8410555722,0.0,102.647051061,80.1663183927,617.533208424,277.782506771,33.3212,306.429501653
 01/05  21:00:00,379.873715905,35.5802972436,64.9176242092,0.0,115.40909374,92.7192997104,631.350347077,292.823221819,33.3212,305.205925258
 01/05  22:00:00,369.495101394,35.5802972436,78.1097215499,0.0,102.647051061,94.1340635361,780.732788394,306.471721227,24.9909,449.270167167
 01/05  23:00:00,284.675729078,35.5802972436,59.8396416187,0.0,77.122965704,65.871452062,669.908963391,309.790766835,16.6606,343.457596556
 01/05  24:00:00,194.410617594,35.5802972436,37.6044063733,0.0,38.286128036,48.4199368926,521.113951408,323.953323537,8.3303,188.830327871
 01/06  01:00:00,141.479419561,30.8383318527,28.9396254684,0.0,25.5240853573,30.610668775,222.330759907,72.2151295715,3.33212,146.783510335
 01/06  02:00:00,128.530072682,30.8383318527,23.3109714105,0.0,19.418418834,29.3649097162,178.405391464,59.757903169,3.33212,115.315368295
 01/06  03:00:00,118.062567447,30.8383318527,20.7436233232,0.0,12.7620426787,28.1191506574,172.18326366,53.5642052352,3.33212,115.286938425
 01/06  04:00:00,116.599528928,30.8383318527,19.2893801811,0.0,12.7620426787,28.1191506574,162.778415983,50.5549870151,3.33212,108.891308968
 01/06  05:00:00,125.276010181,30.8383318527,20.7556930866,0.0,12.7620426787,28.1191506574,205.922728995,49.1103954824,3.33212,153.480213513
 01/06  06:00:00,161.801479724,30.8383318527,29.6384249377,0.0,25.5240853573,30.610668775,314.837238904,48.0951178955,8.3303,258.411821008
 01/06  07:00:00,288.712716511,30.8383318527,58.6703617709,0.0,51.0481707146,78.1489452969,513.828826172,45.2546306856,16.6606,451.913595486
 01/06  08:00:00,367.822415489,35.6044005791,84.8263545958,0.0,64.3609230253,109.708623606,855.376382393,229.958008366,24.9909,600.427474027
 01/06  09:00:00,305.523604795,35.5802972436,71.0119196745,0.0,51.0481707146,80.7689615957,729.700636726,241.822829107,33.3212,454.556607619
 01/06  10:00:00,273.192715058,35.9593943256,67.293953953,0.0,51.0481707146,71.0224615957,646.438037867,230.673788914,66.8089,348.955348954
 01/06  11:00:00,224.667816143,36.1325164846,67.3234671126,0.0,32.1804615127,65.7244621605,589.232454598,235.997581121,83.4695,269.765373477
 01/06  12:00:00,228.665743368,36.2641728358,70.7469295938,0.0,32.1804615127,65.7244621605,504.610454472,216.13465835,83.4695,205.006296122
 01/06  13:00:00,230.732153792,36.3030881083,73.9506573381,0.0,32.1804615127,65.7244621605,480.991282762,199.968207978,83.4695,197.553574784
 01/06  14:00:00,220.183431452,36.3366149484,73.5580076693,0.0,32.1804615127,55.9779621605,452.266256493,177.223097824,75.1392,199.903958669
 01/06  15:00:00,204.348446489,36.3632667661,58.0629752234,0.0,32.1804615127,55.9779621605,433.605703959,167.702989291,66.8089,199.093814668
 01/06  16:00:00,193.817638623,36.3868319747,47.4022342522,0.0,32.1804615127,55.9779621605,482.693784439,208.562233129,75.1392,198.99235131
 01/06  17:00:00,226.449350907,36.0920042926,42.4416489535,0.0,32.1804615127,60.9114621605,469.607124639,224.72130795,91.7998,153.086016689
 01/06  18:00:00,279.228400277,35.5802972436,52.1848121492,0.0,32.1804615127,77.5397301883,491.879449154,214.562902095,49.9818,227.334747059
 01/06  19:00:00,351.99298984,35.5802972436,70.3049879349,0.0,77.122965704,86.2600435998,716.895151742,252.509766621,49.9818,414.403585121
 01/06  20:00:00,358.676465484,35.5802972436,69.9724506683,0.0,102.647051061,80.1663183927,541.598355668,201.603016453,33.3212,306.674139215
 01/06  21:00:00,390.147735203,35.5802972436,76.1897709281,0.0,115.40909374,92.7192997104,545.639390059,206.872681017,33.3212,305.445509042
 01/06  22:00:00,380.610722257,35.5802972436,89.5796184821,0.0,102.647051061,94.1340635361,706.972446192,231.891178515,24.9909,450.090367676
 01/06  23:00:00,295.487809296,35.5802972436,70.6567022002,0.0,77.122965704,65.871452062,592.369036908,230.942136822,16.6606,344.766300087
 01/06  24:00:00,204.912991715,35.5802972436,48.1279462725,0.0,38.286128036,48.4199368926,440.659650051,244.362933995,8.3303,187.966416056
 01/07  01:00:00,154.612670988,30.8383318527,39.7929659416,0.0,27.7269238854,30.610668775,204.634730546,54.4849744671,3.33212,146.817636079
 01/07  02:00:00,149.385165459,30.8383318527,34.5251500679,0.0,27.7269238854,30.610668775,162.606709561,43.9198088178,3.33212,115.354780743
 01/07  03:00:00,128.275121997,30.8383318527,30.8944864032,0.0,12.7620426787,28.1191506574,156.93048894,38.2703026461,3.33212,115.328066294
 01/07  04:00:00,126.467627784,30.8383318527,29.0982795533,0.0,12.7620426787,28.1191506574,154.119384202,35.4850264153,3.33212,115.302237787
 01/07  05:00:00,134.356607273,30.8383318527,30.409836517,0.0,12.7620426787,28.1191506574,184.480910632,34.3097000157,3.33212,146.839090617
 01/07  06:00:00,173.935055715,30.8383318527,57.650236242,0.0,12.7620426787,28.1191506574,230.416023709,34.0108194853,8.3303,188.074904224
 01/07  07:00:00,267.847547239,32.418986983,69.2311343814,0.0,42.6918050922,54.3732441037,316.681287257,32.4875803392,16.6606,267.533106918
 01/07  08:00:00,327.72890945,35.5802972436,91.1054761951,0.0,42.6918050922,86.1019271793,674.750039545,199.856028799,24.9909,449.903110746
 01/07  09:00:00,381.040074929,35.5802972436,109.366247662,0.0,57.6566862989,112.030105488,860.081408263,186.394477414,33.3212,640.365730849
 01/07  10:00:00,305.020940745,36.1182181219,79.9919125341,0.0,57.6566862989,83.6599452969,729.503074212,202.159090064,66.8089,460.535084148
 01/07  11:00:00,226.574216557,36.2040298275,55.317274985,0.0,42.6918050922,68.9656133826,675.388010415,246.355983736,83.4695,345.562526678
 01/07  12:00:00,198.332526196,36.2091642948,35.3614701579,0.0,34.9340096728,67.7198543238,605.840848062,247.965640809,83.4695,274.405707253
 01/07  13:00:00,184.970596595,36.2192825369,22.9208644611,0.0,34.9340096728,67.7198543238,537.95295149,249.033453899,83.4695,205.449997591
 01/07  14:00:00,176.926420857,36.2474792025,24.5830795707,0.0,34.9340096728,57.9733543238,530.084635568,251.673906883,75.1392,203.271528685
 01/07  15:00:00,178.665146189,36.272241569,26.3037427022,0.0,34.9340096728,57.9733543238,520.995850613,254.747640291,66.8089,199.439310322
 01/07  16:00:00,180.942680625,36.2552138682,28.6091768561,0.0,34.9340096728,57.9733543238,530.099610812,257.326060499,75.1392,197.634350313
 01/07  17:00:00,216.488475158,35.9584036073,26.8221146514,0.0,34.9340096728,62.9068543238,514.461607934,261.716373434,91.7998,160.9454345
 01/07  18:00:00,258.799062683,35.5802972436,33.4091121409,0.0,34.9340096728,72.2186844194,501.732148663,262.72205863,49.9818,189.028290032
 01/07  19:00:00,336.058559746,35.5802972436,44.3367681079,0.0,87.0357390804,86.2600435998,543.847844585,258.720502265,49.9818,235.145542321
 01/07  20:00:00,343.920980125,35.5802972436,57.4896753945,0.0,102.000620287,77.6748002752,592.265482388,252.646872294,33.3212,306.297410093
 01/07  21:00:00,365.224422649,35.5802972436,67.5005702361,0.0,102.000620287,88.9820225341,589.214951573,250.21575959,33.3212,305.677991983
 01/07  22:00:00,358.317016933,35.5802972436,70.3023881676,0.0,102.000620287,91.6425454185,581.43546378,250.154014688,24.9909,306.290549092
 01/07  23:00:00,304.764735025,35.5802972436,69.9140528581,0.0,87.0357390804,65.871452062,724.170192182,259.63306813,16.6606,447.876524052
 01/07  24:00:00,210.075985778,35.5802972436,48.8060563717,0.0,42.6918050922,48.4199368926,545.340254169,271.500907082,8.3303,265.509047087
 01/08  01:00:00,160.601635059,30.8383318527,36.5744429566,0.0,34.4311606118,33.1021868926,217.995169217,60.8631667477,3.33212,153.799882469
 01/08  02:00:00,169.434929058,30.8383318527,45.3157499112,0.0,34.4311606118,33.1021868926,168.27277921,49.4213171255,3.33212,115.519342085
 01/08  03:00:00,156.029264975,30.8383318527,49.3358705638,0.0,19.466279405,30.610668775,162.454727736,43.6044232191,3.33212,115.518184517
 01/08  04:00:00,148.551210539,30.8383318527,41.8789467016,0.0,19.466279405,30.610668775,158.908033442,40.060173373,3.33212,115.515740069
 01/08  05:00:00,153.446999255,30.8383318527,40.218131506,0.0,19.466279405,30.610668775,189.675230013,37.6599213517,3.33212,148.683188662
 01/08  06:00:00,165.305318862,30.8383318527,39.8494091647,0.0,19.466279405,30.610668775,237.974633203,36.0830637432,8.3303,193.56126946
 01/08  07:00:00,246.677911085,32.0238232004,48.5144099847,0.0,42.6918050922,54.3732441037,320.728925261,35.3001749958,16.6606,268.768150265
 01/08  08:00:00,319.134217792,35.5802972436,73.2955178546,0.0,49.3960418185,88.5934452969,676.814067621,202.501332575,24.9909,449.321835046
 01/08  09:00:00,378.040363301,35.5802972436,105.818476486,0.0,57.6566862989,112.030105488,885.666606224,212.998121609,33.3212,639.347284615
 01/08  10:00:00,285.035893864,35.9775184913,68.7843730325,0.0,50.9524495726,81.1684271793,745.145829088,213.050807452,66.8089,465.286121636
 01/08  11:00:00,231.975261335,35.9499598448,60.8870809007,0.0,42.6918050922,68.9656133826,664.964257896,233.946450855,83.4695,347.548307041
 01/08  12:00:00,237.680496971,35.9303984022,70.3199881817,0.0,38.286128036,68.9656133826,609.22808592,251.905232324,83.4695,273.853353597
 01/08  13:00:00,242.082038713,35.9403250524,75.5582138098,0.0,38.286128036,68.9656133826,547.889615313,259.607534916,83.4695,204.812580397
 01/08  14:00:00,226.418261068,35.9412391455,78.8323260175,0.0,31.5818913096,56.727595265,543.670500556,270.802399332,75.1392,197.728901224
 01/08  15:00:00,224.233528733,35.9217814212,76.6805012431,0.0,31.5818913096,56.727595265,545.312971927,281.481997668,66.8089,197.022074259
 01/08  16:00:00,213.046017011,35.9209330274,65.5423588329,0.0,31.5818913096,56.727595265,566.223796424,291.396687868,75.1392,199.687908556
 01/08  17:00:00,230.21841719,35.6906460164,45.3602420304,0.0,31.5818913096,61.661095265,548.884660758,300.81526926,91.7998,156.269591498
 01/08  18:00:00,265.034449813,35.5802972436,44.1668395793,0.0,31.5818913096,70.9729253606,572.531095234,331.417457414,49.9818,191.131837821
 01/08  19:00:00,334.979058204,35.5802972436,52.3840577238,0.0,80.3315023541,83.7685254822,635.291483188,350.452655448,49.9818,234.85702774
 01/08  20:00:00,349.396621848,35.5802972436,62.8619824156,0.0,102.000620287,77.6748002752,692.198665548,352.956388038,33.3212,305.921077511
 01/08  21:00:00,376.303565663,35.5802972436,69.2153294617,0.0,108.704857014,91.4735406516,707.845236061,369.826173129,33.3212,304.697862933
