Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  02:00:00,55.4134549487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  03:00:00,55.4125751178,0.0,0.0,0.0,15.863942322,29.242365,6.09082542838,0.0,3.20568,2.88514542838
 01/02  04:00:00,55.4208748882,0.0,0.0,0.0,15.863942322,29.242365,6.09060018757,0.0,3.20568,2.88492018757
 01/02  05:00:00,55.638169991,0.0,0.0,0.0,15.863942322,29.242365,6.09083990521,0.0,3.20568,2.88515990521
 01/02  06:00:00,55.6176026184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  07:00:00,64.9618641283,7.76420754468,0.00776225041609,0.0,15.863942322,29.818365,265.841817062,259.750968625,3.20568,2.88516843618
 01/02  08:00:00,124.971745439,7.76420754468,0.00130233763723,0.0,80.527626,29.818365,267.679939491,261.584332841,3.20568,2.88992665066
 01/02  09:00:00,165.748089025,7.76420754468,0.00938982486475,0.0,80.527626,75.0917375,206.075795608,167.549181817,24.0426,14.4840137908
 01/02  10:00:00,165.743909082,7.76420754468,0.00375311224809,0.0,80.527626,75.0917375,194.288605311,149.799297115,24.0426,20.4467081961
 01/02  11:00:00,169.706623334,7.76420754468,0.00487835203204,0.0,80.527626,79.0911225,180.872782525,125.425618292,32.0568,23.3903642333
 01/02  12:00:00,170.360713533,7.76420754468,0.0,0.0,80.527626,79.0911225,126.899068071,71.3840095232,32.0568,23.458258548
 01/02  13:00:00,169.672577982,7.80265803917,0.0,0.0,80.527626,79.0911225,128.984296035,67.53182551,32.0568,29.3956705254
 01/02  14:00:00,165.825504599,7.9201364104,0.0,0.0,80.527626,75.0917375,136.662387349,91.1990130474,16.0284,29.434974302
 01/02  15:00:00,165.977241623,8.04798785826,0.0,0.0,80.527626,75.0917375,144.111316655,104.707632724,16.0284,23.3752839317
 01/02  16:00:00,163.849777584,7.91366611575,0.0,0.0,80.527626,73.092045,151.733546053,125.123269611,3.20568,23.4045964422
 01/02  17:00:00,170.672861722,7.76420754468,0.0,0.0,80.527626,73.092045,97.7825259334,91.6868359214,3.20568,2.89001001205
 01/02  18:00:00,128.824118281,7.76420754468,0.0,0.0,80.527626,29.818365,101.986693256,95.8912771742,3.20568,2.8897360823
 01/02  19:00:00,128.902085575,7.76420754468,0.0,0.0,80.527626,29.818365,152.37324906,140.512493347,3.20568,8.65507571348
 01/02  20:00:00,129.163289983,7.76420754468,0.0,0.0,80.527626,29.818365,169.276785578,157.399031214,3.20568,8.67207436331
 01/02  21:00:00,129.198237852,7.76420754468,0.0,0.0,80.527626,29.818365,182.968937979,171.100103671,3.20568,8.66315430758
 01/02  22:00:00,55.5167694252,0.0,0.0,0.0,15.863942322,29.242365,8.98863982951,0.0,3.20568,5.78295982951
 01/02  23:00:00,55.4058181781,0.0,0.0,0.0,15.863942322,29.242365,8.96939641674,0.0,3.20568,5.76371641674
 01/02  24:00:00,56.1952086363,0.0,0.0,0.0,15.863942322,29.242365,6.09451558751,0.0,3.20568,2.88883558751
 01/03  01:00:00,55.4671374766,0.0,0.0,0.0,15.863942322,29.242365,6.09074753947,0.0,3.20568,2.88506753947
 01/03  02:00:00,55.4605646635,0.0,0.0,0.0,15.863942322,29.242365,6.09089677991,0.0,3.20568,2.88521677991
 01/03  03:00:00,55.4520888069,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.4483919625,0.0,0.0,0.0,15.863942322,29.242365,6.09077096047,0.0,3.20568,2.88509096047
 01/03  05:00:00,56.4954656537,0.0,0.0,0.0,15.863942322,29.242365,6.09091984966,0.0,3.20568,2.88523984966
 01/03  06:00:00,56.3093927332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  07:00:00,65.1744435876,7.76420754468,0.00282135562571,0.0,15.863942322,29.818365,351.918788389,345.827827651,3.20568,2.88528073785
 01/03  08:00:00,124.927503945,7.76420754468,0.00128475796164,0.0,80.527626,29.818365,252.86891825,246.773453689,3.20568,2.8897845601
 01/03  09:00:00,165.750205044,7.76420754468,0.00922762487309,0.0,80.527626,75.0917375,199.716493174,161.190229366,24.0426,14.4836638084
 01/03  10:00:00,165.697552737,7.76420754468,0.00417748665352,0.0,80.527626,75.0917375,167.969511815,123.479496674,24.0426,20.4474151405
 01/03  11:00:00,169.68655607,7.76420754468,0.00246358114981,0.0,80.527626,79.0911225,168.917173161,113.469616138,32.0568,23.3907570231
 01/03  12:00:00,170.43621551,7.76420754468,0.0,0.0,80.527626,79.0911225,165.853228734,107.402642708,32.0568,26.3937860266
 01/03  13:00:00,169.726087481,7.76420754468,0.0,0.0,80.527626,79.0911225,170.745224489,112.231046091,32.0568,26.4573783981
 01/03  14:00:00,165.749049196,7.76420754468,0.0,0.0,80.527626,75.0917375,169.406242976,123.943562154,16.0284,29.4342808219
 01/03  15:00:00,165.752324417,7.76826116943,0.0,0.0,80.527626,75.0917375,162.253875868,122.850292039,16.0284,23.3751838297
 01/03  16:00:00,163.734516137,7.77641389161,0.0,0.0,80.527626,73.092045,151.818412311,125.208174034,3.20568,23.4045582772
 01/03  17:00:00,170.821326861,7.76420754468,0.0,0.0,80.527626,73.092045,155.738003747,149.642651419,3.20568,2.88967232863
 01/03  18:00:00,129.091622644,7.76420754468,0.0,0.0,80.527626,29.818365,193.170153427,184.204900278,3.20568,5.75957314951
 01/03  19:00:00,129.215798117,7.76420754468,0.0,0.0,80.527626,29.818365,214.216005151,205.233852409,3.20568,5.77647274248
 01/03  20:00:00,129.279661696,7.76420754468,0.0,0.0,80.527626,29.818365,221.274737818,209.397173101,3.20568,8.67188471737
 01/03  21:00:00,129.283462606,7.76420754468,0.0,0.0,80.527626,29.818365,221.451395917,209.582446969,3.20568,8.66326894882
 01/03  22:00:00,55.338412402,0.0,0.0,0.0,15.863942322,29.242365,11.8697454592,0.0,3.20568,8.66406545925
 01/03  23:00:00,55.3802879783,0.0,0.0,0.0,15.863942322,29.242365,6.09774670395,0.0,3.20568,2.89206670395
 01/03  24:00:00,56.1631185205,0.0,0.0,0.0,15.863942322,29.242365,6.09481041087,0.0,3.20568,2.88913041087
 01/04  01:00:00,55.4022047243,0.0,0.0,0.0,15.863942322,29.242365,6.09095456363,0.0,3.20568,2.88527456363
 01/04  02:00:00,55.4015497741,0.0,0.0,0.0,15.863942322,29.242365,6.09083281543,0.0,3.20568,2.88515281543
 01/04  03:00:00,55.4011537511,0.0,0.0,0.0,15.863942322,29.242365,6.0909861814,0.0,3.20568,2.8853061814
 01/04  04:00:00,55.3906101634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.6009980855,0.0,0.0,0.0,15.863942322,29.242365,6.0908640908,0.0,3.20568,2.8851840908
 01/04  06:00:00,55.5867185801,0.0,0.0,0.0,15.863942322,29.242365,6.09074204621,0.0,3.20568,2.88506204621
 01/04  07:00:00,65.2976608226,7.76420754468,0.00352932606253,0.0,15.863942322,29.818365,401.766644057,398.540964057,3.20568,0.02
 01/04  08:00:00,125.236788845,7.76420754468,0.00125343758528,0.0,80.527626,29.818365,318.286621975,309.321091436,3.20568,5.75985053849
 01/04  09:00:00,166.074514458,7.76420754468,0.00579091274686,0.0,80.527626,75.0917375,268.145855301,232.512063163,24.0426,11.5911921376
 01/04  10:00:00,166.081695518,7.76420754468,0.00339498682791,0.0,80.527626,75.0917375,247.448587968,202.957721071,24.0426,20.4482668967
 01/04  11:00:00,170.103984565,7.76420754468,0.0020099834616,0.0,80.527626,79.0911225,252.577608912,197.129232887,32.0568,23.3915760247
 01/04  12:00:00,171.006044089,7.76420754468,0.0,0.0,80.527626,79.0911225,249.762258549,191.31272996,32.0568,26.3927285884
 01/04  13:00:00,170.466267983,7.76420754468,0.0,0.0,80.527626,79.0911225,255.236230447,193.782110138,32.0568,29.3973203096
 01/04  14:00:00,166.768602978,7.76420754468,0.0,0.0,80.527626,75.0917375,257.639099066,212.172188289,16.0284,29.4385107769
 01/04  15:00:00,166.851589406,7.76420754468,0.0,0.0,80.527626,75.0917375,247.198987255,210.715825987,16.0284,20.4547612677
 01/04  16:00:00,164.821120973,7.76420754468,0.0,0.0,80.527626,73.092045,249.309451991,222.696051165,3.20568,23.4077208255
 01/04  17:00:00,170.425672184,7.76420754468,0.0,0.0,80.527626,73.092045,247.196312441,238.230561547,3.20568,5.76007089443
 01/04  18:00:00,130.050474111,7.76420754468,0.0,0.0,80.527626,29.818365,288.033156641,281.937757316,3.20568,2.88971932495
 01/04  19:00:00,130.066218148,7.76420754468,0.0,0.0,80.527626,29.818365,312.312816946,303.330306251,3.20568,5.77683069509
 01/04  20:00:00,130.286615674,7.76420754468,0.0,0.0,80.527626,29.818365,321.444860837,306.682588083,3.20568,11.5565927547
 01/04  21:00:00,130.278321154,7.76420754468,0.0,0.0,80.527626,29.818365,316.073636591,307.08544054,3.20568,5.78251605088
 01/04  22:00:00,55.4446016515,0.0,0.0,0.0,15.863942322,29.242365,11.8702084269,0.0,3.20568,8.66452842689
 01/04  23:00:00,55.3392373817,0.0,0.0,0.0,15.863942322,29.242365,8.96918166548,0.0,3.20568,5.76350166548
 01/04  24:00:00,56.135133229,0.0,0.0,0.0,15.863942322,29.242365,6.09457090608,0.0,3.20568,2.88889090608
 01/05  01:00:00,56.089179751,0.71647014085,0.0,0.0,15.863942322,29.242365,6.55662986966,0.465748871897,3.20568,2.88520099776
 01/05  02:00:00,56.8075160865,1.4329402817,0.0,0.0,15.863942322,29.242365,4.32229746977,1.09661746977,3.20568,0.02
 01/05  03:00:00,57.1637090558,1.79117535213,0.0,0.0,15.863942322,29.242365,8.0681185224,1.97717112582,3.20568,2.88526739658
 01/05  04:00:00,56.8003789027,1.4329402817,0.0,0.0,15.863942322,29.242365,8.54027775412,2.44935818418,3.20568,2.88523956994
 01/05  05:00:00,59.2799231153,3.6851713437,0.0,0.0,15.863942322,29.242365,36.3849372179,30.2939504456,3.20568,2.88530677227
 01/05  06:00:00,59.2352462753,3.65738453024,0.0,0.0,15.863942322,29.242365,42.6947337625,39.4690537625,3.20568,0.02
 01/05  07:00:00,67.0361827852,7.76420754468,0.000392840850938,0.0,15.863942322,29.818365,671.91102471,665.820064699,3.20568,2.88528001046
 01/05  08:00:00,126.656129323,7.76420754468,0.00029033088387,0.0,80.527626,29.818365,521.280908324,515.185285996,3.20568,2.88994232846
 01/05  09:00:00,166.956113155,7.76420754468,0.00576210042659,0.0,80.527626,75.0917375,420.446299962,381.918690633,24.0426,14.4850093293
 01/05  10:00:00,166.882990106,7.76420754468,0.00206898123994,0.0,80.527626,75.0917375,360.154044365,315.664544961,24.0426,20.4468994048
 01/05  11:00:00,170.836856852,7.76420754468,0.00277211193757,0.0,80.527626,79.0911225,329.044514525,273.593832209,32.0568,23.3938823165
 01/05  12:00:00,171.590105158,7.76420754468,0.0,0.0,80.527626,79.0911225,291.724864851,233.273220078,32.0568,26.394844773
 01/05  13:00:00,170.818410208,7.76420754468,0.0,0.0,80.527626,79.0911225,277.057056771,218.54078866,32.0568,26.4594681111
 01/05  14:00:00,166.837015495,7.76420754468,0.0,0.0,80.527626,75.0917375,273.599308862,228.133207562,16.0284,29.4377013007
 01/05  15:00:00,166.835182549,7.76420754468,0.0,0.0,80.527626,75.0917375,266.623310476,227.217068589,16.0284,23.3778418865
 01/05  16:00:00,164.810705982,7.76420754468,0.0,0.0,80.527626,73.092045,259.349890293,232.736281188,3.20568,23.4079291056
 01/05  17:00:00,170.435785426,7.76420754468,0.0,0.0,80.527626,73.092045,264.180871572,258.085275503,3.20568,2.88991606871
 01/05  18:00:00,130.075304069,7.76420754468,0.0,0.0,80.527626,29.818365,324.135650699,315.169889181,3.20568,5.76008151788
 01/05  19:00:00,130.105762372,7.76420754468,0.0,0.0,80.527626,29.818365,361.168739668,352.185968002,3.20568,5.77709166659
 01/05  20:00:00,130.343608931,7.76420754468,0.0,0.0,80.527626,29.818365,391.681060478,379.803683932,3.20568,8.67169654606
 01/05  21:00:00,130.322138378,7.76420754468,0.0,0.0,80.527626,29.818365,380.343621273,368.474659674,3.20568,8.66328159901
 01/05  22:00:00,55.4253261393,0.0,0.0,0.0,15.863942322,29.242365,11.8707422132,0.0,3.20568,8.66506221317
 01/05  23:00:00,55.3213156094,0.0,0.0,0.0,15.863942322,29.242365,6.09750837376,0.0,3.20568,2.89182837376
 01/05  24:00:00,56.1242083783,0.0,0.0,0.0,15.863942322,29.242365,8.96376683393,0.0,3.20568,5.75808683393
 01/06  01:00:00,56.7971884991,1.4329402817,0.0,0.0,15.863942322,29.242365,4.50139417002,1.27571417002,3.20568,0.02
 01/06  02:00:00,57.161000253,1.79117535213,0.0,0.0,15.863942322,29.242365,8.50460652824,2.41367862847,3.20568,2.88524789976
 01/06  03:00:00,57.1310439522,1.76034779569,0.0,0.0,15.863942322,29.242365,10.4067571463,4.3159435811,3.20568,2.88513356519
 01/06  04:00:00,59.2396454359,3.8589607529,0.0,0.0,15.863942322,29.242365,39.2483658314,36.0226858314,3.20568,0.02
 01/06  05:00:00,60.6328627773,4.17907389894,0.0,0.0,15.863942322,29.242365,58.1042784889,52.013301027,3.20568,2.88529746188
 01/06  06:00:00,60.384627371,4.0982316649,0.0,0.0,15.863942322,29.242365,59.7148543602,53.6238808317,3.20568,2.88529352852
 01/06  07:00:00,67.3987976989,7.76420754468,0.0,0.0,15.863942322,29.818365,727.253570083,721.162823588,3.20568,2.88506649574
 01/06  08:00:00,126.908548955,7.76420754468,0.0,0.0,80.527626,29.818365,563.86521583,557.769828268,3.20568,2.88970756195
 01/06  09:00:00,166.962300261,7.76420754468,0.000510401521326,0.0,80.527626,75.0917375,460.550249012,424.915607395,24.0426,11.5920416171
 01/06  10:00:00,166.861811045,7.76420754468,0.00204466737796,0.0,80.527626,75.0917375,396.798320804,349.382898163,24.0426,23.3728226411
 01/06  11:00:00,170.832200921,7.76420754468,0.00250463585779,0.0,80.527626,79.0911225,343.915268232,291.386790438,32.0568,20.4716777935
 01/06  12:00:00,171.579173909,7.76420754468,0.0,0.0,80.527626,79.0911225,297.614852094,239.157220901,32.0568,26.4008311929
 01/06  13:00:00,170.869491398,7.82223266604,0.0,0.0,80.527626,79.0911225,278.632025421,217.17551373,32.0568,29.3997116912
 01/06  14:00:00,167.019582214,7.95166712075,0.0,0.0,80.527626,75.0917375,271.29622174,225.826522352,16.0284,29.4412993877
 01/06  15:00:00,167.017454893,7.95270812479,0.0,0.0,80.527626,75.0917375,264.445264646,225.036693659,16.0284,23.3801709871
 01/06  16:00:00,164.809064921,7.76931299513,0.0,0.0,80.527626,73.092045,261.18780392,234.571198376,3.20568,23.4109255445
 01/06  17:00:00,170.427174515,7.76420754468,0.0,0.0,80.527626,73.092045,271.988244987,265.892640331,3.20568,2.88992465625
 01/06  18:00:00,130.057125687,7.76420754468,0.0,0.0,80.527626,29.818365,321.164111289,315.068245632,3.20568,2.89018565672
 01/06  19:00:00,130.078080715,7.76420754468,0.0,0.0,80.527626,29.818365,348.969881594,337.108414618,3.20568,8.65578697599
 01/06  20:00:00,130.10337435,7.76420754468,0.0,0.0,80.527626,29.818365,372.935394783,361.055649016,3.20568,8.67406576659
 01/06  21:00:00,130.115528356,7.76420754468,0.0,0.0,80.527626,29.818365,383.132114035,371.26122358,3.20568,8.6652104549
 01/06  22:00:00,55.2742424216,0.0,0.0,0.0,15.863942322,29.242365,11.8698868516,0.0,3.20568,8.66420685163
 01/06  23:00:00,55.324229482,0.0,0.0,0.0,15.863942322,29.242365,6.09766958913,0.0,3.20568,2.89198958913
 01/06  24:00:00,56.1239204181,0.0,0.0,0.0,15.863942322,29.242365,6.09472951981,0.0,3.20568,2.88904951981
 01/07  01:00:00,56.0767007466,0.71647014085,0.0,0.0,15.863942322,29.242365,6.51744924102,0.428527681641,3.20568,2.88324155938
 01/07  02:00:00,56.7965529457,1.4329402817,0.0,0.0,15.863942322,29.242365,4.1714446083,0.945764608296,3.20568,0.02
 01/07  03:00:00,56.4332627098,1.07470521128,0.0,0.0,15.863942322,29.242365,6.94473740482,0.855799903515,3.20568,2.8832575013
 01/07  04:00:00,57.1499899508,1.79117535213,0.0,0.0,15.863942322,29.242365,4.81083861951,1.58515861951,3.20568,0.02
 01/07  05:00:00,57.0028023675,1.4329402817,0.0,0.0,15.863942322,29.242365,7.76939457077,1.68035067801,3.20568,2.88336389275
 01/07  06:00:00,57.350666948,1.79117535213,0.0,0.0,15.863942322,29.242365,6.68751611122,3.46183611122,3.20568,0.02
 01/07  07:00:00,57.4164450587,1.8460006029,0.0,0.0,15.863942322,29.242365,15.6765462063,9.58757637661,3.20568,2.88328982973
 01/07  08:00:00,53.8329854643,2.61729599453,0.0,0.0,15.863942322,29.242365,18.6384184584,15.4127384584,3.20568,0.02
 01/07  09:00:00,48.3571918619,1.4329402817,0.0,0.0,15.863942322,29.242365,8.82349955905,2.73451345685,3.20568,2.8833061022
 01/07  10:00:00,48.0098864917,1.07470521128,0.0,0.0,15.863942322,29.242365,4.70223224126,1.47655224126,3.20568,0.02
 01/07  11:00:00,46.929073397,0.0,0.0,0.0,15.863942322,29.242365,6.09090432705,0.0,3.20568,2.88522432705
 01/07  12:00:00,47.6628025874,0.0,0.0,0.0,15.863942322,29.242365,6.09079349892,0.0,3.20568,2.88511349892
 01/07  13:00:00,46.937882287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,46.9724828918,0.0,0.0,0.0,15.863942322,29.242365,6.08901507759,0.0,3.20568,2.88333507759
 01/07  15:00:00,46.9866597583,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,46.9641305167,0.0,0.0,0.0,15.863942322,29.242365,6.08903147009,0.0,3.20568,2.88335147009
 01/07  17:00:00,52.5742242924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.4316690443,0.0,0.0,0.0,15.863942322,29.242365,6.08904783688,0.0,3.20568,2.88336783688
 01/07  19:00:00,55.4301827655,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.6327402067,0.0,0.0,0.0,15.863942322,29.242365,6.08906418106,0.0,3.20568,2.88338418106
 01/07  21:00:00,56.6932269356,1.07470521128,0.0,0.0,15.863942322,29.242365,4.48287403954,1.25719403954,3.20568,0.02
 01/07  22:00:00,56.9401347074,1.4329402817,0.0,0.0,15.863942322,29.242365,9.01189179842,2.92299093277,3.20568,2.88322086565
 01/07  23:00:00,57.1475799965,1.79117535213,0.0,0.0,15.863942322,29.242365,8.88978323592,5.66410323592,3.20568,0.02
 01/07  24:00:00,59.2607797222,3.16323251628,0.0,0.0,15.863942322,29.242365,30.7668300694,24.6777922944,3.20568,2.88335777504
 01/08  01:00:00,58.8874968604,3.52146758671,0.0,0.0,15.863942322,29.242365,36.215851365,32.990171365,3.20568,0.02
 01/08  02:00:00,59.3765928799,4.00696543177,0.0,0.0,15.863942322,29.242365,52.0765638465,45.9874906921,3.20568,2.88339315438
 01/08  03:00:00,59.3669517157,3.9949665846,0.0,0.0,15.863942322,29.242365,49.2967581167,46.0710781167,3.20568,0.02
 01/08  04:00:00,59.5930769132,4.21349559237,0.0,0.0,15.863942322,29.242365,65.3254483577,62.0997683577,3.20568,0.02
 01/08  05:00:00,59.6937514686,4.0982316649,0.0,0.0,15.863942322,29.242365,67.8292727013,61.7403155682,3.20568,2.88327713307
 01/08  06:00:00,59.8986291183,4.31676067267,0.0,0.0,15.863942322,29.242365,72.5916206057,69.3659406057,3.20568,0.02
 01/08  07:00:00,60.3376207648,4.74095965663,0.0,0.0,15.863942322,29.242365,72.7292904727,66.6402530272,3.20568,2.88335744551
 01/08  08:00:00,55.4433670784,4.21349559237,0.0,0.0,15.863942322,29.242365,68.7196240752,65.4939440752,3.20568,0.02
 01/08  09:00:00,49.3017408338,2.36793943032,0.0,0.0,15.863942322,29.242365,34.685400659,28.5943994063,3.20568,2.88532125269
 01/08  10:00:00,48.3694631713,1.4329402817,0.0,0.0,15.863942322,29.242365,16.3466740591,10.2562564712,3.20568,2.88473758788
 01/08  11:00:00,48.7233882421,1.79117535213,0.0,0.0,15.863942322,29.242365,10.6322674948,7.4065874948,3.20568,0.02
 01/08  12:00:00,48.7276312724,1.07470521128,0.0,0.0,15.863942322,29.242365,8.65000423783,2.55907861676,3.20568,2.88524562107
 01/08  13:00:00,46.9246821923,0.0,0.0,0.0,15.863942322,29.242365,6.09081713472,0.0,3.20568,2.88513713472
 01/08  14:00:00,46.9555627676,0.0,0.0,0.0,15.863942322,29.242365,6.09098707673,0.0,3.20568,2.88530707673
 01/08  15:00:00,46.9666044959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,46.9560328747,0.0,0.0,0.0,15.863942322,29.242365,6.08897391363,0.0,3.20568,2.88329391363
 01/08  17:00:00,52.5641643818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,55.4197687458,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.4296782552,0.0,0.0,0.0,15.863942322,29.242365,6.08899387234,0.0,3.20568,2.88331387234
 01/08  20:00:00,55.6470654779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.6254679597,0.0,0.0,0.0,15.863942322,29.242365,6.08901380716,0.0,3.20568,2.88333380716
 01/08  22:00:00,56.9397908027,1.4329402817,0.0,0.0,15.863942322,29.242365,7.78174672373,4.55606672373,3.20568,0.02
 01/08  23:00:00,57.141698257,1.79117535213,0.0,0.0,15.863942322,29.242365,13.9151968491,7.82616246085,3.20568,2.88335438823
 01/08  24:00:00,57.523752783,1.4329402817,0.0,0.0,15.863942322,29.242365,12.1614444147,8.93576441471,3.20568,0.02
 01/09  01:00:00,58.3848511997,3.03035631573,0.0,0.0,15.863942322,29.242365,36.5349484112,30.4439275101,3.20568,2.88534090116
 01/09  02:00:00,57.8605152582,2.50588353583,0.0,0.0,15.863942322,29.242365,33.9500452053,27.8590349752,3.20568,2.88533023001
 01/09  03:00:00,59.5196437015,4.1527995839,0.0,0.0,15.863942322,29.242365,54.0063628543,50.7806828543,3.20568,0.02
 01/09  04:00:00,59.0684713257,3.69907065523,0.0,0.0,15.863942322,29.242365,63.8190447221,57.7280220246,3.20568,2.88534269756
 01/09  05:00:00,59.8546472723,4.26193542189,0.0,0.0,15.863942322,29.242365,73.8558612512,67.7648726037,3.20568,2.88530864745
 01/09  06:00:00,59.7410454014,4.15305691567,0.0,0.0,15.863942322,29.242365,93.1818238873,87.0908276226,3.20568,2.88531626468
 01/09  07:00:00,67.0744765068,7.76420754468,0.0,0.0,15.863942322,29.818365,870.206538817,866.980858817,3.20568,0.02
 01/09  08:00:00,127.004510761,7.76420754468,0.000316947873057,0.0,80.527626,29.818365,555.34488529,546.378991031,3.20568,5.76021425901
 01/09  09:00:00,166.999005876,7.76420754468,0.00413405256386,0.0,80.527626,75.0917375,448.041835928,412.405698315,24.0426,11.5935376122
 01/09  10:00:00,166.925292848,7.76420754468,0.00163651109232,0.0,80.527626,75.0917375,424.594859313,380.098801793,24.0426,20.4534575203
 01/09  11:00:00,170.88960871,7.76420754468,0.000981394914089,0.0,80.527626,79.0911225,416.607815142,361.155281429,32.0568,23.3957337132
 01/09  12:00:00,171.615271022,7.76420754468,0.0,0.0,80.527626,79.0911225,378.224844485,319.768211485,32.0568,26.3998330002
 01/09  13:00:00,170.833907887,7.76420754468,0.0,0.0,80.527626,79.0911225,363.380982911,301.920022341,32.0568,29.4041605691
 01/09  14:00:00,166.851513284,7.76420754468,0.0,0.0,80.527626,75.0917375,357.744985529,312.273175381,16.0284,29.4434101479
