Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,128.158587151,128.158587151
 01/02  18:00:00,60.3489958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,138.036909403,138.036909403
 01/02  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,144.84978768,144.84978768
 01/02  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,156.666885562,156.666885562
 01/02  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,163.02602672,163.02602672
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1209295794,0.013930371829,0.0,0.0,1.8243253836,1.797673824,0.423907284348,0.423907284348
 01/02  24:00:00,15.1960939438,0.0890947361927,0.0,0.0,1.8243253836,1.797673824,2.69792878686,2.69792878686
 01/03  01:00:00,15.2653123868,0.158313179195,0.0,0.0,1.8243253836,1.797673824,4.82420324897,4.82420324897
 01/03  02:00:00,15.3996868738,0.292687666165,0.0,0.0,1.8243253836,1.797673824,8.90405837811,8.90405837811
 01/03  03:00:00,15.7785389168,0.671539709186,0.0,0.0,1.8243253836,1.797673824,20.4207570558,20.4207570558
 01/03  04:00:00,15.7898416022,0.682842394631,0.0,0.0,1.8243253836,1.797673824,20.6910251621,20.6910251621
 01/03  05:00:00,16.0418267353,0.934827527713,0.0,0.0,1.8243253836,1.797673824,28.3865633651,28.3865633651
 01/03  06:00:00,16.029968262,0.922969054421,0.0,0.0,1.8243253836,1.797673824,27.9724008943,27.9724008943
 01/03  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,298.262558953,298.262558953
 01/03  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,253.186853958,253.186853958
 01/03  09:00:00,38.2142189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,233.971797528,233.971797528
 01/03  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,190.875304599,190.875304599
 01/03  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,160.562604641,160.562604641
 01/03  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,136.686584047,136.686584047
 01/03  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,121.532926951,121.532926951
 01/03  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,108.682775758,108.682775758
 01/03  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,100.972879226,100.972879226
 01/03  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,92.8157274018,92.8157274018
 01/03  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,89.9609651107,89.9609651107
 01/03  18:00:00,60.3489958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,96.4092307734,96.4092307734
 01/03  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,111.103520385,111.103520385
 01/03  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,133.858805107,133.858805107
 01/03  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,146.235099362,146.235099362
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1366815134,0.0296823057564,0.0,0.0,1.8243253836,1.797673824,0.895585358644,0.895585358644
 01/04  01:00:00,15.1789280513,0.0719288437195,0.0,0.0,1.8243253836,1.797673824,2.18814917975,2.18814917975
 01/04  02:00:00,15.255083586,0.148084378416,0.0,0.0,1.8243253836,1.797673824,4.50054305618,4.50054305618
 01/04  03:00:00,15.2769435745,0.169944366912,0.0,0.0,1.8243253836,1.797673824,5.18890807801,5.18890807801
 01/04  04:00:00,15.476106485,0.369107277398,0.0,0.0,1.8243253836,1.797673824,11.243238612,11.243238612
 01/04  05:00:00,15.6686221631,0.561622955464,0.0,0.0,1.8243253836,1.797673824,17.0924234859,17.0924234859
 01/04  06:00:00,15.7676649929,0.660665785312,0.0,0.0,1.8243253836,1.797673824,20.0516311602,20.0516311602
 01/04  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,268.784363342,268.784363342
 01/04  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,225.062022769,225.062022769
 01/04  09:00:00,38.2142189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,207.334957959,207.334957959
 01/04  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,168.110882985,168.110882985
 01/04  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,139.650695553,139.650695553
 01/04  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,118.133122556,118.133122556
 01/04  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,107.137069534,107.137069534
 01/04  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,100.658021652,100.658021652
 01/04  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,96.858288572,96.858288572
 01/04  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,98.4711866538,98.4711866538
 01/04  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,103.749081972,103.749081972
 01/04  18:00:00,58.4348291549,7.93660670881,0.0,0.0,32.8378569048,8.089532208,109.114085147,109.114085147
 01/04  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,115.104818207,115.104818207
 01/04  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,124.290428415,124.290428415
 01/04  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,128.169735287,128.169735287
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1324978811,0.0254986734739,0.0,0.0,1.8243253836,1.797673824,0.770959483744,0.770959483744
 01/05  03:00:00,15.1349016219,0.0279024142602,0.0,0.0,1.8243253836,1.797673824,0.84415768577,0.84415768577
 01/05  04:00:00,15.1540167698,0.047017562189,0.0,0.0,1.8243253836,1.797673824,1.42540724821,1.42540724821
 01/05  05:00:00,15.2111446124,0.104145404788,0.0,0.0,1.8243253836,1.797673824,3.16878188102,3.16878188102
 01/05  06:00:00,15.225232864,0.118233656385,0.0,0.0,1.8243253836,1.797673824,3.61844251997,3.61844251997
 01/05  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,228.185677706,228.185677706
 01/05  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,181.79875702,181.79875702
 01/05  09:00:00,38.2142189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,161.819073687,161.819073687
 01/05  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,131.310492233,131.310492233
 01/05  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,117.681955267,117.681955267
 01/05  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,104.090513106,104.090513106
 01/05  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,97.0191073389,97.0191073389
 01/05  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,95.7721505951,95.7721505951
 01/05  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,97.6072609137,97.6072609137
 01/05  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,96.9480835637,96.9480835637
 01/05  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,99.4648768312,99.4648768312
 01/05  18:00:00,58.4348291549,7.93660670881,0.0,0.0,32.8378569048,8.089532208,105.335144894,105.335144894
 01/05  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,110.572250642,110.572250642
 01/05  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,118.271339863,118.271339863
 01/05  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,125.233983811,125.233983811
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1339367929,0.0269375853256,0.0,0.0,1.8243253836,1.797673824,0.814203027318,0.814203027318
 01/06  03:00:00,15.1427470075,0.035747799877,0.0,0.0,1.8243253836,1.797673824,1.08032102421,1.08032102421
 01/06  04:00:00,15.2236463287,0.116647121129,0.0,0.0,1.8243253836,1.797673824,3.54942525376,3.54942525376
 01/06  05:00:00,15.2555176946,0.14851848696,0.0,0.0,1.8243253836,1.797673824,4.53217983073,4.53217983073
 01/06  06:00:00,15.3633051403,0.256305932658,0.0,0.0,1.8243253836,1.797673824,7.81718035033,7.81718035033
 01/06  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,255.238796496,255.238796496
 01/06  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,208.726403116,208.726403116
 01/06  09:00:00,38.2142189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,189.414296122,189.414296122
 01/06  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,164.38361865,164.38361865
 01/06  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,149.390135825,149.390135825
 01/06  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,134.413151147,134.413151147
 01/06  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,128.053710325,128.053710325
 01/06  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,123.020531197,123.020531197
 01/06  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,115.974931316,115.974931316
 01/06  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,109.741748498,109.741748498
 01/06  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,110.528313116,110.528313116
 01/06  18:00:00,58.4348291549,7.93660670881,0.0,0.0,32.8378569048,8.089532208,122.574507613,122.574507613
 01/06  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,132.246632232,132.246632232
 01/06  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,146.582568947,146.582568947
 01/06  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,144.827582731,144.827582731
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6851993852,0.027618633553,0.0,0.0,1.8243253836,1.348255368,0.833585647976,0.833585647976
 01/07  02:00:00,14.6896015056,0.0320207540086,0.0,0.0,1.8243253836,1.348255368,0.966735339149,0.966735339149
 01/07  03:00:00,14.7152908564,0.0577101048208,0.0,0.0,1.8243253836,1.348255368,1.74011997889,1.74011997889
 01/07  04:00:00,14.7520615799,0.0944808283212,0.0,0.0,1.8243253836,1.348255368,2.87314209907,2.87314209907
 01/07  05:00:00,14.8093127741,0.151732022499,0.0,0.0,1.8243253836,1.348255368,4.6260836919,4.6260836919
 01/07  06:00:00,14.7720359038,0.114455152223,0.0,0.0,1.8243253836,1.348255368,3.48264424512,3.48264424512
 01/07  07:00:00,22.5941874604,7.93660670881,0.0,0.0,1.8243253836,1.348255368,226.470986041,226.470986041
 01/07  08:00:00,25.766768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,177.349237276,177.349237276
 01/07  09:00:00,29.1192435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,160.561073745,160.561073745
 01/07  10:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,133.657107203,133.657107203
 01/07  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,110.250837565,110.250837565
 01/07  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,87.3910798215,87.3910798215
 01/07  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,76.2778277833,76.2778277833
 01/07  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,64.2133805611,64.2133805611
 01/07  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,57.5598110806,57.5598110806
 01/07  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,49.5159222083,49.5159222083
 01/07  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,53.0603609452,53.0603609452
 01/07  18:00:00,58.4348291549,7.93660670881,0.0,0.0,32.8378569048,8.089532208,68.6959706892,68.6959706892
 01/07  19:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,88.8690300409,88.8690300409
 01/07  20:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,96.952659401,96.952659401
 01/07  21:00:00,34.8617435704,7.93660670881,0.0,0.0,10.9459523016,4.49418456,104.72271132,104.72271132
 01/07  22:00:00,25.766768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,120.078990103,120.078990103
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6853265584,0.0277458067793,0.0,0.0,1.8243253836,1.348255368,0.83974659951,0.83974659951
 01/08  06:00:00,14.7142314068,0.0566506551784,0.0,0.0,1.8243253836,1.348255368,1.71327724162,1.71327724162
 01/08  07:00:00,14.7482792183,0.0906984667265,0.0,0.0,1.8243253836,1.348255368,2.76709790119,2.76709790119
 01/08  08:00:00,14.8027785009,0.145197749325,0.0,0.0,1.8243253836,1.348255368,4.43874227437,4.43874227437
 01/08  09:00:00,20.024268212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,223.727146351,223.727146351
 01/08  10:00:00,14.281768212,7.93660670881,0.0,0.0,3.6486507672,2.696510736,164.436516095,164.436516095
 01/08  11:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,126.401717499,126.401717499
 01/08  12:00:00,27.9242312496,7.93660670881,0.0,0.0,14.5946030688,5.393021472,106.079110455,106.079110455
 01/08  13:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,89.7588353189,89.7588353189
 01/08  14:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,79.6251331167,79.6251331167
 01/08  15:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,73.1312963141,73.1312963141
 01/08  16:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,59.4888094853,59.4888094853
 01/08  17:00:00,37.019206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,38.3598330831,38.3598330831
 01/08  18:00:00,37.4950645829,7.93660670881,0.0,0.0,14.5946030688,5.393021472,56.2557689364,56.2557689364
 01/08  19:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,71.6198919921,71.6198919921
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,175.763992099,175.763992099
 01/09  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,152.227511225,152.227511225
 01/09  09:00:00,38.2142189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,141.10163228,141.10163228
 01/09  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,120.864604784,120.864604784
 01/09  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,112.449481087,112.449481087
 01/09  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,101.20152558,101.20152558
 01/09  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,99.8198959879,99.8198959879
 01/09  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,100.498208657,100.498208657
 01/09  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,102.293512557,102.293512557
 01/09  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,103.823266523,103.823266523
 01/09  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,110.400374846,110.400374846
 01/09  18:00:00,58.4348291549,7.93660670881,0.0,0.0,32.8378569048,8.089532208,124.820211545,124.820211545
 01/09  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,135.600896562,135.600896562
 01/09  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,146.027180425,146.027180425
 01/09  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,155.997070239,155.997070239
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.159646397,0.0526471894278,0.0,0.0,1.8243253836,1.797673824,1.59002905293,1.59002905293
 01/10  01:00:00,15.2171327527,0.110133545097,0.0,0.0,1.8243253836,1.797673824,3.33888147034,3.33888147034
 01/10  02:00:00,15.2603134861,0.153314278549,0.0,0.0,1.8243253836,1.797673824,4.67936889028,4.67936889028
 01/10  03:00:00,15.3160450102,0.209045802645,0.0,0.0,1.8243253836,1.797673824,6.34599658252,6.34599658252
 01/10  04:00:00,15.5472290981,0.440229890544,0.0,0.0,1.8243253836,1.797673824,13.4218073884,13.4218073884
 01/10  05:00:00,15.7269962711,0.619997063489,0.0,0.0,1.8243253836,1.797673824,18.8110762205,18.8110762205
 01/10  06:00:00,15.8928940793,0.785894871711,0.0,0.0,1.8243253836,1.797673824,23.8623138645,23.8623138645
 01/10  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,283.968648178,283.968648178
 01/10  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,246.834753341,246.834753341
 01/10  09:00:00,38.2142189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,235.202024152,235.202024152
 01/10  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,199.674631933,199.674631933
 01/10  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,180.260390125,180.260390125
 01/10  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,162.007474263,162.007474263
 01/10  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,151.79981981,151.79981981
 01/10  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,144.498949058,144.498949058
 01/10  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,137.797469904,137.797469904
 01/10  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,132.510949226,132.510949226
 01/10  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,137.122169642,137.122169642
 01/10  18:00:00,58.4348291549,7.93660670881,0.0,0.0,32.8378569048,8.089532208,149.253107202,149.253107202
 01/10  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,162.298370174,162.298370174
 01/10  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,175.049772619,175.049772619
 01/10  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,181.253336667,181.253336667
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1460424549,0.0390432473434,0.0,0.0,1.8243253836,1.797673824,1.17654021502,1.17654021502
 01/10  24:00:00,15.3148968345,0.207897626926,0.0,0.0,1.8243253836,1.797673824,6.32225903027,6.32225903027
 01/11  01:00:00,15.4907223879,0.383723180334,0.0,0.0,1.8243253836,1.797673824,11.6753951943,11.6753951943
 01/11  02:00:00,15.915230882,0.808231674398,0.0,0.0,1.8243253836,1.797673824,24.5203098167,24.5203098167
 01/11  03:00:00,15.9328513614,0.825852153758,0.0,0.0,1.8243253836,1.797673824,25.0235296203,25.0235296203
 01/11  04:00:00,16.1436189753,1.03661976768,0.0,0.0,1.8243253836,1.797673824,31.4357380078,31.4357380078
 01/11  05:00:00,16.0889072997,0.981908092124,0.0,0.0,1.8243253836,1.797673824,29.7811044084,29.7811044084
 01/11  06:00:00,16.3399441829,1.23294497526,0.0,0.0,1.8243253836,1.797673824,37.4155283,37.4155283
 01/11  07:00:00,23.0436059164,7.93660670881,0.0,0.0,1.8243253836,1.797673824,305.475158449,305.475158449
 01/11  08:00:00,30.3142558912,7.93660670881,0.0,0.0,7.2973015344,3.595347648,254.401332444,254.401332444
 01/11  09:00:00,38.2142189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,229.935061344,229.935061344
 01/11  10:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,199.360549354,199.360549354
 01/11  11:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,184.513553813,184.513553813
 01/11  12:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,157.812342816,157.812342816
 01/11  13:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,141.82694441,141.82694441
 01/11  14:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,133.622648375,133.622648375
 01/11  15:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,130.197568019,130.197568019
 01/11  16:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,124.290166999,124.290166999
 01/11  17:00:00,48.8639958216,7.93660670881,0.0,0.0,32.8378569048,8.089532208,127.737340231,127.737340231
 01/11  18:00:00,58.4348291549,7.93660670881,0.0,0.0,32.8378569048,8.089532208,134.927183052,134.927183052
 01/11  19:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,144.857131298,144.857131298
 01/11  20:00:00,48.504206608,7.93660670881,0.0,0.0,21.8919046032,7.190695296,156.684240228,156.684240228
 01/11  21:00:00,43.9567189288,7.93660670881,0.0,0.0,18.243253836,6.291858384,162.061492115,162.061492115
