CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_25,-67.8,-54.4,RELIABLE,4219.798,4288.345,4043.273,3291.873,1982.065,1465.175,1588.292,2770.162,3177.488,4248.51,4106.168,4208.544,3282.474,3844.056,4238.895,3105.737,1941.21
CEL_26,-67.4,-54.4,RELIABLE,4177.207,4269.398,3917.931,3396.405,2177.582,1483.355,1694.323,2725.468,3555.256,4430.161,4027.042,4165.914,3335.003,4004.153,4204.173,3163.973,1967.715
CEL_27,-67.008,-54.408,RELIABLE,4546.081,4335.314,4090.954,3325.504,2089.136,1404.583,1503.93,2714.998,3491.542,4654.555,4114.851,4274.227,3378.806,4086.983,4385.207,3168.531,1874.504
CEL_28,-66.63,-54.494,RELIABLE,4506.582,4269.644,3996.493,3350.525,2043.48,1390.228,1625.21,2802.279,3361.76,4458.472,4154.44,4131.748,3340.905,3991.557,4302.658,3130.166,1939.239
CEL_29,-66.331,-54.566,RELIABLE,4532.818,4522.555,4053.116,3260.933,2096.193,1494.397,1583.78,2710.399,3479.211,4380.052,4127.28,4127.933,3364.055,3995.515,4394.435,3136.747,1929.525
CEL_30,-71.266,-53.825,RELIABLE,4155.221,4024.059,3921.579,3053.158,2130.336,1440.616,1646.748,2638.46,3356.486,4307.388,4059.371,3758.213,3207.636,3907.748,3979.164,3035.025,1908.608
CEL_31,-71.073,-53.817,RELIABLE,4155.221,4024.059,3921.579,3053.158,2130.336,1440.616,1646.748,2638.46,3356.486,4307.388,4059.371,3758.213,3207.636,3907.748,3979.164,3035.025,1908.608
CEL_32,-70.797,-53.802,RELIABLE,4314.797,4399.645,3920.445,3223.826,2233.844,1529.855,1854.934,2720.308,3796.967,4681.691,4186.854,3977.543,3403.392,4221.837,4230.662,3126.038,2035.032
CEL_33,-69.726,-53.93,RELIABLE,4833.449,4672.461,4383.029,3626.541,2197.455,1525.218,1803.319,2781.694,3799.107,5014.462,4613.121,4780.26,3669.176,4475.564,4762.057,3402.341,2036.744
CEL_34,-69.392,-53.986,RELIABLE,4121.263,4318.64,3984.665,3277.574,2052.099,1416.741,1589.055,2421.905,3541.924,4335.995,3906.877,4029.552,3249.691,3928.265,4156.485,3104.779,1809.234
CEL_35,-69,-54,RELIABLE,4275.137,4527.375,4253.173,3545.158,2148.356,1449.036,1740.844,2644.529,3855.996,4632.209,4052.523,4096.918,3435.104,4180.243,4299.81,3315.562,1944.803
CEL_36,-68.6,-54,RELIABLE,4524.831,4692.292,4529.791,3618.681,2256.345,1424.159,1710.961,2824.756,3993.426,4873.212,4414.41,4382.046,3603.742,4427.016,4533.057,3468.272,1986.625
CEL_37,-68.2,-54,RELIABLE,4885.777,4872.293,4555.942,3701.351,2231.692,1420.938,1623.63,2893.071,4116.876,5058.64,4709.497,4688.763,3729.872,4628.337,4815.611,3496.328,1979.213
CEL_38,-67.8,-54,RELIABLE,4683.46,4619.005,4297.502,3689.318,2249.499,1376.03,1592.273,2902.76,4005.23,4858.765,4530.89,4435.084,3603.318,4464.962,4579.183,3412.106,1957.021
CEL_39,-67.423,-54.028,RELIABLE,4633.07,4542.94,4367.533,3533.594,2170.973,1506.927,1746.429,2930.458,3748.027,4934.914,4298.678,4376.32,3565.822,4327.206,4517.443,3357.367,2061.271
CEL_40,-67.114,-54.135,RELIABLE,4576.406,4494.253,4353.897,3644.846,2218.621,1582.476,1778.397,2788.556,3766.614,4712.52,4355.861,4611.867,3573.693,4278.332,4560.842,3405.788,2049.81
CEL_41,-71.623,-53.667,RELIABLE,3668.865,3507.179,3478.843,2937.405,2008.972,1284.1,1576.639,2472.48,3067.868,3789.744,3701.734,3316.022,2900.821,3519.782,3497.355,2808.407,1777.739
CEL_42,-71.367,-53.611,RELIABLE,3668.865,3507.179,3478.843,2937.405,2008.972,1284.1,1576.639,2472.48,3067.868,3789.744,3701.734,3316.022,2900.821,3519.782,3497.355,2808.407,1777.739
CEL_43,-71,-53.6,RELIABLE,4155.221,4024.059,3921.579,3053.158,2130.336,1440.616,1646.748,2638.46,3356.486,4307.388,4059.371,3758.213,3207.636,3907.748,3979.164,3035.025,1908.608
CEL_44,-70.752,-53.557,RELIABLE,4314.797,4399.645,3920.445,3223.826,2233.844,1529.855,1854.934,2720.308,3796.967,4681.691,4186.854,3977.543,3403.392,4221.837,4230.662,3126.038,2035.032
CEL_45,-70.091,-53.422,RELIABLE,4685.794,4789.99,4450.133,3618.502,2275.993,1411.051,1664.823,2673.92,3632.361,4940.568,4628.354,4832.213,3633.642,4400.427,4769.333,3448.21,1916.598
CEL_46,-69.751,-53.707,RELIABLE,4793.437,4675.699,4446.1,3684.183,2351.237,1547.298,1886.032,2897.466,3799.107,4973.406,4644.279,4671.081,3697.444,4472.264,4713.406,3493.84,2110.265
CEL_47,-69.37,-53.683,RELIABLE,4833.449,4672.461,4383.029,3626.541,2197.455,1525.218,1803.319,2781.694,3799.107,5014.462,4613.121,4780.26,3669.176,4475.564,4762.057,3402.341,2036.744
CEL_48,-69,-53.6,RELIABLE,4936.635,4700.918,4516.382,3586.793,2188.486,1378.326,1634.051,2707.383,3968.687,5110.219,4585.255,4656.534,3664.139,4554.72,4764.696,3430.554,1906.587
CEL_49,-68.6,-53.6,RELIABLE,5090.35,4875.015,4601.341,3664.726,2314.345,1485.408,1678.427,3021.918,4125.608,5304.653,4723.396,4781.34,3805.544,4717.886,4915.568,3526.804,2061.918
CEL_50,-68.2,-53.6,RELIABLE,4954.092,4928.899,4542.752,3717.515,2256.977,1406.169,1769.975,2920.158,4151.029,5237.791,4921.305,4855.086,3805.146,4770.042,4912.692,3505.748,2032.101
CEL_51,-67.842,-53.638,RELIABLE,4907.571,4812.054,4502.344,3715.676,2343.928,1560.468,1808.363,2846.722,4082.784,5112.604,4744.064,4783.548,3768.344,4646.484,4834.391,3520.649,2071.851
CEL_52,-67.559,-53.77,RELIABLE,5014.19,4828.77,4508.806,3889.979,2449.708,1803.69,2067.231,3065.935,4167.917,5290.429,4868.675,4850.139,3900.456,4775.674,4897.699,3616.165,2312.285
CEL_53,-72.887,-53.005,RELIABLE,3372.192,3532.301,3685.211,2957.94,2198.392,1447.785,1791.133,2285.68,3190.153,3548.015,3808.192,3308.25,2927.104,3515.453,3404.248,2947.181,1841.533
CEL_54,-72.5,-53.048,RELIABLE,3753.907,3738.811,3860.829,3209.626,2082.73,1437.617,1557.767,2527.423,3492.757,3924.536,3895.13,3578.741,3088.323,3770.807,3690.486,3051.062,1840.936
CEL_55,-72.209,-53.027,RELIABLE,3753.907,3738.811,3860.829,3209.626,2082.73,1437.617,1557.767,2527.423,3492.757,3924.536,3895.13,3578.741,3088.323,3770.807,3690.486,3051.062,1840.936
CEL_56,-71.886,-53.023,RELIABLE,4671.954,4366.824,4228.46,3532.054,2267.68,1586.841,1786.887,2697.253,3658.13,4646.939,4282.747,4217.911,3495.307,4195.938,4418.896,3342.731,2023.66
CEL_57,-71.259,-53.322,RELIABLE,4659.023,4530.6,4270.867,3555.166,2226.897,1480.544,1776.041,2726.741,3479.814,4855.788,4573.132,4535.448,3555.838,4302.911,4575.024,3350.977,1994.442
CEL_58,-70.981,-53.223,RELIABLE,4659.023,4530.6,4270.867,3555.166,2226.897,1480.544,1776.041,2726.741,3479.814,4855.788,4573.132,4535.448,3555.838,4302.911,4575.024,3350.977,1994.442
CEL_59,-70.736,-53.184,RELIABLE,4556.361,4641.607,4248.664,3705.493,2432.898,1675.422,2021.17,3102.809,4018.903,4988.674,4485.236,4634.365,3709.3,4497.604,4610.778,3462.352,2266.467
CEL_60,-70.098,-53.255,RELIABLE,4685.794,4789.99,4450.133,3618.502,2275.993,1411.051,1664.823,2673.92,3632.361,4940.568,4628.354,4832.213,3633.642,4400.427,4769.333,3448.21,1916.598
CEL_61,-69.801,-53.198,RELIABLE,4685.794,4789.99,4450.133,3618.502,2275.993,1411.051,1664.823,2673.92,3632.361,4940.568,4628.354,4832.213,3633.642,4400.427,4769.333,3448.21,1916.598
CEL_62,-69.399,-53.179,RELIABLE,4877.3,5022.926,4495.111,3636.987,2385.072,1654.251,1859.966,2906.048,3960.978,5108.023,4685.731,4824.33,3784.727,4584.911,4908.185,3505.723,2140.088
CEL_63,-69,-53.2,RELIABLE,4928.98,5046.556,4623.096,3817.143,2295.487,1648.105,1806.873,3051.566,4167.41,5222.046,5042.865,4785.747,3869.656,4810.774,4920.428,3578.575,2168.848
CEL_64,-68.609,-53.198,RELIABLE,4960.351,4900.925,4589.65,3694.461,2296.369,1585.964,1892.445,2897.037,4130.17,5301.727,4934.056,4723.725,3825.574,4788.651,4861.667,3526.827,2125.149
CEL_65,-68.238,-53.252,RELIABLE,4864.429,4869.458,4569.211,3715.526,2266.338,1663.954,1869.975,2897.588,4146.873,5169.206,4792.639,4945.447,3814.22,4702.906,4893.111,3517.025,2143.839
CEL_66,-67.958,-53.374,RELIABLE,4993.518,4996.811,4541.24,3775.006,2453.419,1824.416,2140.69,3099.823,4272.873,5248.29,5027.286,5108.457,3956.819,4849.483,5032.929,3589.888,2354.976
CEL_67,-72.932,-52.788,SUSPICIOUS,3372.192,3532.301,3685.211,2957.94,2198.392,1447.785,1791.133,2285.68,3190.153,3548.015,3808.192,3308.25,2927.104,3515.453,3404.248,2947.181,1841.533
CEL_68,-72.601,-52.828,RELIABLE,3372.192,3532.301,3685.211,2957.94,2198.392,1447.785,1791.133,2285.68,3190.153,3548.015,3808.192,3308.25,2927.104,3515.453,3404.248,2947.181,1841.533
CEL_69,-72.19,-52.892,SUSPICIOUS,3753.907,3738.811,3860.829,3209.626,2082.73,1437.617,1557.767,2527.423,3492.757,3924.536,3895.13,3578.741,3088.323,3770.807,3690.486,3051.062,1840.936
CEL_70,-71.791,-52.852,RELIABLE,4671.954,4366.824,4228.46,3532.054,2267.68,1586.841,1786.887,2697.253,3658.13,4646.939,4282.747,4217.911,3495.307,4195.938,4418.896,3342.731,2023.66
CEL_71,-71.412,-52.747,RELIABLE,4775.059,4764.018,4337.9,3718.281,2539.846,1599.064,1940.095,2931.603,3771.527,5058.261,4672.336,4591.947,3724.995,4500.708,4710.341,3532.009,2156.92
CEL_72,-70.979,-52.77,RELIABLE,4839.719,4550.045,4372.337,3567.293,2462.752,1644.445,1973.999,2906.617,3921.725,5137.562,4703.877,4499.122,3714.958,4587.721,4629.629,3467.461,2175.02
CEL_73,-70.642,-52.769,RELIABLE,4580.071,4775.573,4216.457,3576.954,2463.257,1680.624,2079.698,3039.861,3937.714,5087.466,4732.67,4723.253,3741.133,4585.95,4692.966,3418.889,2266.728
CEL_74,-70.238,-52.633,RELIABLE,4764.925,4696.021,4374.141,3679.801,2485.155,1545.371,1875.262,2875.591,3728.632,4830.365,4444.422,4409.643,3642.444,4334.473,4623.53,3513.032,2098.742
CEL_75,-69.744,-52.877,RELIABLE,4890.384,4825.524,4514.093,3638.827,2290.502,1617.531,1946.708,3032.627,4043.131,5011.44,4985.353,4926.682,3810.233,4679.975,4880.863,3481.141,2198.955
CEL_76,-69.376,-52.818,RELIABLE,4890.384,4825.524,4514.093,3638.827,2290.502,1617.531,1946.708,3032.627,4043.131,5011.44,4985.353,4926.682,3810.233,4679.975,4880.863,3481.141,2198.955
CEL_77,-69.01,-52.826,RELIABLE,4842.696,4841.848,4652.028,3755.34,2366.863,1478.396,1942.11,2879.282,3800.295,4755.85,4822.667,5021.717,3763.258,4459.604,4902.087,3591.41,2099.93
CEL_78,-68.604,-52.85,RELIABLE,4778.671,4926.014,4692.078,3609.608,2421.826,1500.982,1903.097,2994.587,3989.534,5114.181,4719.969,4961.011,3800.963,4607.894,4888.565,3574.504,2132.889
CEL_79,-68.273,-52.889,RELIABLE,4797.078,4952.764,4396.585,3646.932,2449.328,1688.273,2111.465,3073.192,4075.679,5111.434,4766.523,4601.678,3805.911,4651.212,4783.84,3497.615,2290.977
CEL_80,-73.315,-52.435,RELIABLE,3365.416,3018.453,3523.58,2553.013,2083.438,1649.255,1703.206,2519.928,3327.151,3478.59,3496.928,3127.159,2820.51,3434.223,3170.343,2720.01,1957.463
CEL_81,-72.989,-52.436,RELIABLE,3365.416,3018.453,3523.58,2553.013,2083.438,1649.255,1703.206,2519.928,3327.151,3478.59,3496.928,3127.159,2820.51,3434.223,3170.343,2720.01,1957.463
CEL_82,-72.728,-52.423,RELIABLE,3549.756,3485.947,3535.391,2958.669,2232.087,1503.682,1851.362,2540.563,3531.581,3677.102,3682.592,3460.498,3000.769,3630.425,3498.733,2908.715,1965.203
CEL_83,-72.166,-52.389,RELIABLE,3719.323,3779.669,3721.63,2965.53,2364.258,1708.553,1997.228,2538.417,3677.534,4224.92,3768.285,3487.819,3162.764,3890.246,3662.27,3017.139,2081.399
CEL_84,-71.797,-52.381,RELIABLE,4378.607,4409.74,4044.671,3387.382,2448.079,1698.316,1957.767,2798.275,3878.465,4640.749,4187.436,4046.935,3489.702,4235.55,4278.427,3293.377,2151.452
CEL_85,-71.4,-52.4,RELIABLE,4747.254,4745.134,4204.68,3717.524,2375.212,1667.106,2022.559,2901.418,4110.635,4898.231,4454.55,4720.467,3713.731,4487.805,4737.618,3432.472,2197.028
CEL_86,-71,-52.4,RELIABLE,4813.61,4676.333,4248.304,3641.331,2473.181,1480.551,1742.475,2801.218,3932.059,4988.902,4583.365,4719.316,3675.054,4501.442,4736.42,3454.272,2008.081
CEL_87,-70.6,-52.4,RELIABLE,4873.848,4768.757,4430.153,3604.426,2516.686,1649.846,1930.217,2878.769,4087.452,5128.441,4595.891,4912.537,3781.419,4603.928,4851.714,3517.088,2152.944
CEL_88,-70.2,-52.4,RELIABLE,4764.925,4696.021,4374.141,3679.801,2485.155,1545.371,1875.262,2875.591,3728.632,4830.365,4444.422,4409.643,3642.444,4334.473,4623.53,3513.032,2098.742
CEL_89,-69.801,-52.399,RELIABLE,4745.308,4684.888,4457.302,3492.986,2451.962,1693.646,1953.087,2966.624,3957.993,4791.651,4605.571,4654.105,3704.594,4451.739,4694.767,3467.416,2204.453
CEL_90,-69.432,-52.374,RELIABLE,4681.751,4790.715,4530.694,3539.311,2596.481,1676.229,2121.523,2980.159,4066.359,4871.527,4732.437,4626.612,3767.817,4556.775,4699.693,3555.495,2259.304
CEL_91,-68.97,-52.277,RELIABLE,4847.748,4784.555,4473.47,3829.127,2574.742,1638.361,2139.248,2968.017,4004.222,4995.256,4678.718,4723.801,3804.772,4559.398,4785.368,3625.78,2248.542
CEL_92,-68.594,-52.314,RELIABLE,5007.072,5031.825,4665.161,3859.363,2664.888,1696.205,2197.396,3180.606,4151.712,5208.04,4716.854,4830.585,3934.142,4692.202,4956.494,3729.804,2358.069
CEL_93,-68.332,-52.331,RELIABLE,5056.445,5039.857,4625.089,3910.831,2677.267,1991.438,2277.642,3249.716,4089.753,5118.839,4886.419,5075.161,3999.871,4698.337,5057.154,3737.729,2506.266
CEL_94,-73.201,-52.005,RELIABLE,3415.682,3337.13,3539.559,2869.972,2057.006,1658.198,1712.147,2403.401,3494.945,3630.053,3575.369,3353.937,2920.616,3566.789,3368.916,2822.179,1924.582
CEL_95,-72.973,-51.933,RELIABLE,3808.353,3673.676,3676.052,3056.649,2132.697,1695.446,1759.465,2374.963,3476.859,3843.926,3566.961,3482.423,3045.622,3629.249,3654.817,2955.133,1943.291
CEL_96,-72.578,-51.911,RELIABLE,4908.106,4480.371,4170.116,3599.141,2398.319,1779.926,1843.873,2715.79,4022.338,4760.975,4435.15,4459.46,3631.13,4406.154,4615.979,3389.192,2113.196
CEL_97,-72.191,-51.988,RELIABLE,4355.847,4097.281,3866.371,3207.013,2318.48,1735.85,1905.891,2798.051,3977.835,4549.119,4289.04,3903.828,3417.05,4271.998,4118.985,3130.621,2146.597
CEL_98,-71.8,-52,RELIABLE,4625.672,4526.703,4046.646,3382.811,2277.071,1665.061,1833.078,2631.095,3623.415,4610.682,4271.223,4198.661,3474.343,4168.44,4450.345,3235.51,2043.078
CEL_99,-71.4,-52,RELIABLE,5046.459,5072.129,4441.665,3816.515,2534.442,1761.121,2006.613,2881.319,4000.803,5222.071,4700.506,4960.431,3870.339,4641.127,5026.34,3597.541,2216.351
CEL_100,-71,-52,RELIABLE,5126.065,4971.989,4456.756,3775.481,2346.346,1639.301,1692.005,2793.114,3941.474,5310.171,4630.193,4980.956,3805.321,4627.279,5026.337,3526.195,2041.473
CEL_101,-70.6,-52,RELIABLE,5016.747,4984.381,4426.312,3821.152,2398.608,1582.576,1570.969,2990.683,3805.742,4985.09,4759.478,4897.007,3769.895,4516.77,4966.045,3548.691,2048.076
CEL_102,-70.2,-52,RELIABLE,4843.187,4918.001,4524.892,3812.779,2331.833,1468.339,1723.519,3055.962,3820.874,4987.926,4653.084,4920.749,3755.095,4487.295,4893.979,3556.501,2082.607
CEL_103,-69.8,-52,RELIABLE,4796.489,4780.168,4515.36,3731.586,2442.234,1650.582,1897.187,2903.044,3739.334,5006.073,4702.101,4751.963,3743.01,4482.503,4776.207,3563.06,2150.271
CEL_104,-69.4,-52,RELIABLE,4716.373,4757.043,4533.511,3790.46,2637.945,1661.436,1906.955,3004.012,3875.584,5099.773,4739.926,4764.956,3790.664,4571.761,4746.124,3653.972,2190.801
CEL_105,-69,-52,RELIABLE,4847.748,4784.555,4473.47,3829.127,2574.742,1638.361,2139.248,2968.017,4004.222,4995.256,4678.718,4723.801,3804.772,4559.398,4785.368,3625.78,2248.542
CEL_106,-68.647,-52.039,RELIABLE,5007.072,5031.825,4665.161,3859.363,2664.888,1696.205,2197.396,3180.606,4151.712,5208.04,4716.854,4830.585,3934.142,4692.202,4956.494,3729.804,2358.069
CEL_107,-68.382,-52.18,RELIABLE,5056.445,5039.857,4625.089,3910.831,2677.267,1991.438,2277.642,3249.716,4089.753,5118.839,4886.419,5075.161,3999.871,4698.337,5057.154,3737.729,2506.266
CEL_108,-73.624,-51.541,RELIABLE,3130.352,3098.587,3145.557,2607.608,2086.519,1698.744,1664.188,2544.634,3322.648,3290.103,3185.588,3067.71,2736.853,3266.113,3098.883,2613.228,1969.189
CEL_109,-73.376,-51.564,SUSPICIOUS,3130.352,3098.587,3145.557,2607.608,2086.519,1698.744,1664.188,2544.634,3322.648,3290.103,3185.588,3067.71,2736.853,3266.113,3098.883,2613.228,1969.189
CEL_110,-72.988,-51.587,SUSPICIOUS,3808.353,3673.676,3676.052,3056.649,2132.697,1695.446,1759.465,2374.963,3476.859,3843.926,3566.961,3482.423,3045.622,3629.249,3654.817,2955.133,1943.291
CEL_111,-72.6,-51.6,RELIABLE,4908.106,4480.371,4170.116,3599.141,2398.319,1779.926,1843.873,2715.79,4022.338,4760.975,4435.15,4459.46,3631.13,4406.154,4615.979,3389.192,2113.196
CEL_112,-72.2,-51.6,RELIABLE,4958.976,4744.789,4380.672,3677.004,2484.287,1558.445,1829.493,2716.63,4100.565,5103.714,4680.953,4703.828,3744.946,4628.411,4802.531,3513.988,2034.856
CEL_113,-71.8,-51.6,RELIABLE,5127.591,4936.614,4406.373,3792.811,2387.407,1800.745,1976.372,2772.71,4054.378,5120.032,4841.189,4833.501,3837.477,4671.867,4965.902,3528.864,2183.276
CEL_114,-71.4,-51.6,RELIABLE,5073.949,5106.926,4451.603,3762.524,2580.207,1742.976,2008.843,2703.767,3837.132,5141.313,4681.696,5044.927,3844.655,4553.381,5075.267,3598.112,2151.862
CEL_115,-71,-51.6,RELIABLE,5103.235,5117.937,4626.092,3837.593,2437.534,1644.531,1809.792,2770.05,3949.688,5071.927,4827.471,5073.017,3855.739,4616.362,5098.063,3633.74,2074.791
CEL_116,-70.6,-51.6,RELIABLE,5106.9,4902.397,4527.436,3892.817,2502.785,1629.88,1743.433,2826.088,3905.933,5170.983,4580.676,5087.051,3823.032,4552.531,5032.116,3641.012,2066.467
CEL_117,-70.2,-51.6,RELIABLE,5057.879,4882.44,4543.95,3767.161,2544.811,1720.407,2059.076,2940.864,3966.382,5073.485,4815.841,4920.996,3857.774,4618.569,4953.772,3618.641,2240.116
CEL_118,-69.8,-51.6,RELIABLE,4906.473,4775.547,4544.787,3688.646,2589.594,1687.992,2139.502,3084.978,3955.951,5097.091,4728.6,4895.007,3841.181,4593.881,4859.009,3607.676,2304.157
CEL_119,-69.4,-51.6,RELIABLE,4756.76,4678.531,4522.472,3785.507,2655.143,1780.097,2175.641,3108.552,4094.512,5102.118,4757.899,4663.691,3840.077,4651.51,4699.661,3654.374,2354.764
CEL_120,-69.013,-51.61,RELIABLE,4705.26,4745.529,4380.191,3633.112,2594.095,1824.611,2173.54,3116.417,4211.142,4934.474,4741.405,4695.371,3812.929,4629.007,4715.386,3535.799,2371.523
CEL_121,-68.76,-51.734,RELIABLE,4863.124,4787.31,4514.15,3868.839,2770.847,1989.295,2461.03,3282.203,4229.141,4935.011,4747.696,4807.166,3937.984,4637.283,4819.2,3717.945,2577.51
CEL_122,-74.004,-51.002,RELIABLE,3255.931,3233.037,3247.075,2775.137,2196.148,1837.951,1755.574,2441.89,3681.909,3398.987,3315.165,3065.208,2850.334,3465.354,3184.726,2739.454,2011.805
CEL_123,-73.74,-51.072,RELIABLE,3695.489,3684.865,3416.242,2901.315,2259.138,1899.999,2032.031,2686.075,3680.759,3723.757,3936.388,3789.47,3142.127,3780.302,3723.275,2858.898,2206.035
CEL_124,-73.37,-51.177,SUSPICIOUS,3230.724,2966.084,3321.909,2659.821,2191.564,1691.962,1805.632,2512.683,3379.815,3089.092,3368.783,3386.535,2800.384,3279.23,3194.448,2724.431,2003.426
CEL_125,-73,-51.2,SUSPICIOUS,4624.414,4366.493,4066.854,3509.68,2454.343,1819.594,1897.08,2801.438,3926.331,4387.576,4107.902,4157.631,3509.945,4140.603,4382.846,3343.626,2172.704
CEL_126,-72.6,-51.2,SUSPICIOUS,5199.709,4931.727,4717.277,3772.852,2668.865,1806.194,1936.411,3036.085,4441.212,5108.375,4868.52,5040.336,3960.63,4806.036,5057.257,3719.664,2259.564
CEL_127,-72.2,-51.2,RELIABLE,5074.128,5026.176,4615.971,3777.752,2448.59,1754.836,2010.767,2740.097,4269.886,5248.309,4984.639,5022.355,3914.459,4834.278,5040.886,3614.104,2168.567
