Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,96.217989775,6.53724007901,6.89502991025,0.0,36.43363367,38.8072253906,17.0237113113,11.2434430213,0.0,5.78026829007
 01/01  22:00:00,93.9626125346,6.55786777086,6.97572984884,0.0,36.0963922311,36.7877557581,23.6870589063,12.1448088877,0.0,11.5422500186
 01/01  23:00:00,70.2133542574,6.22153376929,4.88297074185,0.0,30.9507766546,20.6087787026,23.6254663227,12.0429422456,0.0,11.5825240771
 01/01  24:00:00,45.5639121538,5.92614776589,2.96331683811,0.0,17.4250845679,11.7056064465,18.1506897988,12.374708562,0.0,5.77598123688
 01/02  01:00:00,37.5086010402,5.85889708063,2.40301318616,0.0,11.6412384099,10.0650221343,12.6473840244,12.6273840244,0.0,0.02
 01/02  02:00:00,35.4649908922,5.80663148024,1.97235623254,0.0,10.0992000411,10.047477231,19.5670636642,13.8111669363,0.0,5.75589672795
 01/02  03:00:00,33.2131232089,5.75660677422,1.63007227014,0.0,8.25718729233,10.0299323277,15.5810603043,15.5610603043,0.0,0.02
 01/02  04:00:00,32.9823852216,5.72668255665,1.4292585019,0.0,8.25718729233,10.0299323277,22.097265269,16.3413235797,0.0,5.75594168928
 01/02  05:00:00,34.471211858,5.71102613412,1.32713618666,0.0,8.25718729233,11.6354268332,22.2706787038,16.509901178,0.0,5.76077752574
 01/02  06:00:00,42.1821606376,5.72773013482,1.44173164564,0.0,12.1011305571,15.3678112995,21.4848668404,15.7088357226,0.0,5.77603111776
 01/02  07:00:00,74.0876453207,6.04026744673,3.50642202946,0.0,19.7275818095,37.2640762949,26.4377971912,14.8554783654,0.0,11.5823188258
 01/02  08:00:00,87.2794497054,6.30047501593,5.36991523984,0.0,24.3117294858,51.2795993405,24.6221993563,12.998244254,0.0,11.6239551023
 01/02  09:00:00,73.4741017523,5.9378928785,3.20218163436,0.0,23.6694662846,40.6342015617,38.2294536722,8.91196207363,0.0,29.3174915986
 01/02  10:00:00,68.2499073326,5.89628206288,3.02690521727,0.0,23.6694662846,35.6302164847,49.9859427686,8.57335463734,18.025,23.3875881313
 01/02  11:00:00,49.4279113454,5.74599144095,1.95188645015,0.0,18.7433767983,22.9618409725,44.4933831071,8.94748643651,18.025,17.5208966706
 01/02  12:00:00,49.6055833137,5.76205358401,2.11570991843,0.0,18.7433767983,22.9618409725,41.5315559804,6.01898877109,18.025,17.4875672093
 01/02  13:00:00,50.2329100151,5.8079824191,2.65366051822,0.0,18.5889407304,23.1597249699,46.0885647919,4.75848886664,18.025,23.3050759252
 01/02  14:00:00,50.9108267827,5.87627705353,3.01678154948,0.0,18.7433767983,23.2517909448,37.0111408847,1.50039949944,18.025,17.4857413852
 01/02  15:00:00,51.1880760476,5.90485491587,3.26545028284,0.0,18.7433767983,23.2517909448,36.5807677015,1.07056919,18.025,17.4851985115
 01/02  16:00:00,50.3018299483,5.843364667,2.73064379243,0.0,18.7433767983,22.9618409725,38.735497463,3.22584097598,18.025,17.484656487
 01/02  17:00:00,56.420387394,5.8218367468,2.53542227518,0.0,18.7433767983,27.431320555,28.7451766694,4.96061770582,18.025,5.75955896358
 01/02  18:00:00,75.5554071319,5.98515325,3.66690668124,0.0,17.6635504202,40.6971502883,11.4284876202,5.6576192555,0.0,5.77086836468
 01/02  19:00:00,82.8531911667,6.10160672404,4.3434863199,0.0,27.5259009287,37.3340067412,21.1574296496,9.58579126994,0.0,11.5716383796
 01/02  20:00:00,86.0482353381,6.21447277864,5.10032053413,0.0,33.8341110165,33.3544677425,16.3258910471,10.5449713306,0.0,5.7809197165
 01/02  21:00:00,95.8644233065,6.44682777564,6.52999290827,0.0,36.5179666069,38.8247702939,17.5253799263,11.7445242745,0.0,5.78085565177
 01/02  22:00:00,90.7509114112,6.51132836857,6.86700933567,0.0,32.965339924,36.8579353714,23.7096882124,12.1269129765,0.0,11.5827752359
 01/02  23:00:00,64.0801662233,6.09829242371,4.15645822882,0.0,25.6355707503,20.6438685092,25.5093623624,13.9567691643,0.0,11.552593198
 01/02  24:00:00,42.5714217818,5.8525885677,2.4463956116,0.0,15.0252895274,11.7056064465,21.1972186212,15.4311483595,0.0,5.76607026168
 01/03  01:00:00,36.7536875381,5.76944781761,1.73754857037,0.0,11.6412384099,10.0650221343,17.7176066341,17.6976066341,0.0,0.02
 01/03  02:00:00,34.7104649379,5.71240587266,1.31205442423,0.0,10.0992000411,10.047477231,25.8954972462,20.139565824,0.0,5.75593142217
 01/03  03:00:00,32.5322007706,5.67016905046,1.03558776049,0.0,8.25718729233,10.0299323277,21.0652383773,21.0452383773,0.0,0.02
 01/03  04:00:00,32.2857659463,5.63649048937,0.822829580672,0.0,8.25718729233,10.0299323277,28.2298499411,22.4740731692,0.0,5.75577677191
 01/03  05:00:00,33.7334098512,5.61261773343,0.642562102872,0.0451798821758,8.25718729233,11.6354268332,30.2319800956,24.4709784508,0.0,5.76100164476
 01/03  06:00:00,41.4248764456,5.62384391468,0.683942585277,0.104388524956,12.1011305571,15.3678112995,30.147053276,24.3708997907,0.0,5.77615348529
 01/03  07:00:00,72.9359139585,5.88911368405,2.50584178093,0.0,19.7275818095,37.2640762949,36.153303663,24.5712384421,0.0,11.5820652208
 01/03  08:00:00,85.9360399916,6.14038665686,4.18658983676,0.0,24.3117294858,51.2795993405,33.2874841909,21.6637299195,0.0,11.6237542714
 01/03  09:00:00,73.1612240261,5.9133519653,2.91384167234,0.0,23.6694662846,40.6342015617,43.422549317,14.1052289601,0.0,29.3173203569
 01/03  10:00:00,68.5897125113,5.96353500136,3.29945438152,0.0,23.6694662846,35.6302164847,52.9426204571,11.530344113,18.025,23.3872763441
 01/03  11:00:00,50.4038898556,5.89588471573,2.77797078761,0.0,18.7433767983,22.9618409725,45.2624963669,9.71683975941,18.025,17.5206566075
 01/03  12:00:00,50.8804049561,5.97131797455,3.1812660642,0.0,18.7433767983,22.9618409725,42.9755165813,7.46396990495,18.025,17.4865466763
 01/03  13:00:00,51.447774985,6.02824107353,3.64826550987,0.0,18.5889407304,23.1597249699,48.3156317387,6.98586507361,18.025,23.304766665
 01/03  14:00:00,51.8375882529,6.07179097552,3.74802831803,0.0,18.7433767983,23.2517909448,39.8243299852,4.31379115178,18.025,17.4855388334
 01/03  15:00:00,51.8266834894,6.07625331441,3.73265849655,0.0,18.7433767983,23.2517909448,40.5940398682,5.08401948151,18.025,17.4850203867
 01/03  16:00:00,51.0738189587,6.01776260492,3.32823385134,0.0,18.7433767983,22.9618409725,43.6179885712,8.10848782402,18.025,17.4845007471
 01/03  17:00:00,56.5221718501,5.89749209856,2.56154965336,0.0,18.7433767983,27.431320555,34.8118752434,11.0261145326,18.025,5.76076071081
 01/03  18:00:00,74.8708459403,5.96294066128,3.00455606585,0.0,17.6635504202,40.6971502883,19.5398677642,13.7688969354,0.0,5.77097082888
 01/03  19:00:00,81.8777648901,6.01943223928,3.45023103293,0.0,27.5259009287,37.3340067412,30.2249866998,18.6534371897,0.0,11.5715495101
 01/03  20:00:00,84.6725347757,6.07842734839,3.86066325381,0.0,33.8341110165,33.3544677425,26.2279257329,20.4470587942,0.0,5.78086693867
 01/03  21:00:00,93.6913829514,6.20957339264,4.59420503502,0.0,36.5179666069,38.8247702939,30.4359395177,24.6551368488,0.0,5.78080266891
 01/03  22:00:00,88.0901564322,6.20967290992,4.50790638409,0.0,32.965339924,36.8579353714,39.3389267713,27.7571153104,0.0,11.581811461
 01/03  23:00:00,62.3288047558,5.90700674773,2.57294697025,0.0234329074982,25.6355707503,20.6438685092,42.2371442748,30.6846219291,0.0,11.5525223457
 01/03  24:00:00,41.4535970107,5.72138003489,1.27800012888,0.181777951098,15.0252895274,11.7056064465,38.2751410259,32.5091149599,0.0,5.76602606606
 01/04  01:00:00,36.4080620518,5.69284426329,0.852884788902,0.6156408485,11.6412384099,10.0650221343,33.4622225157,33.4422225157,0.0,0.02
 01/04  02:00:00,35.4261983061,5.72833303026,0.573813242217,1.43804634245,10.0992000411,10.047477231,41.3472905023,35.5914075855,0.0,5.75588291686
 01/04  03:00:00,34.994836069,5.85522468879,0.361467018313,2.95169986452,8.25718729233,10.0299323277,37.4397370229,37.4197370229,0.0,0.02
 01/04  04:00:00,36.4481882397,5.98748981275,0.184353289781,4.44989811733,8.25718729233,10.0299323277,46.5125578772,40.7565229556,0.0,5.7560349216
 01/04  05:00:00,39.8245889489,6.16072011436,0.0756200738612,6.1551979057,8.25718729233,11.6354268332,47.4485917344,41.6876306969,0.0,5.76096103748
 01/04  06:00:00,48.6942997937,6.29114533309,0.0601666211149,7.33028438405,12.1011305571,15.3678112995,47.1432750935,41.367148521,0.0,5.77612657251
 01/04  07:00:00,74.9054499015,6.00688283326,1.40369090348,2.95391443564,19.7275818095,37.2640762949,51.5126166926,39.9305654553,0.0,11.5820512373
 01/04  08:00:00,85.7051660572,6.04278537998,3.01035196427,1.04296097058,24.3117294858,51.2795993405,46.4636653915,34.8405010813,0.0,11.6231643101
 01/04  09:00:00,74.5639470923,6.00081815006,1.84914667596,2.37994893909,23.6694662846,40.6342015617,51.9567488152,22.6392376389,0.0,29.3175111763
 01/04  10:00:00,69.6105797715,6.01219319797,2.36476907668,1.90689214439,23.6694662846,35.6302164847,58.2414134508,16.8289879374,18.025,23.3874255134
 01/04  11:00:00,52.0129244089,6.01557981517,2.09634027647,2.17096850364,18.7433767983,22.9618409725,50.2081080705,14.6623360841,18.025,17.5207719864
 01/04  12:00:00,51.4713331098,5.99348937657,2.41503990884,1.33498188345,18.7433767983,22.9618409725,47.0666465621,11.5548826571,18.025,17.486763905
 01/04  13:00:00,50.949571097,5.95010350931,2.79106989983,0.437128270144,18.5889407304,23.1597249699,49.042011081,7.71206681641,18.025,23.3049442646
 01/04  14:00:00,51.2575525127,5.99324410208,3.09450108825,0.152037335349,18.7433767983,23.2517909448,39.0618815798,3.55118685252,18.025,17.4856947273
 01/04  15:00:00,51.2826889922,6.0006464522,3.21991830901,0.0443514997268,18.7433767983,23.2517909448,38.575856294,3.06566152132,18.025,17.4851947727
 01/04  16:00:00,50.6038757415,5.95065732241,2.91932816982,0.00606669606816,18.7433767983,22.9618409725,40.9148535446,5.40516032396,18.025,17.4846932207
 01/04  17:00:00,56.3372525897,5.86636374925,2.40775781262,0.0,18.7433767983,27.431320555,31.1306591931,7.34486383736,18.025,5.76079535575
 01/04  18:00:00,74.7801691265,5.94448967067,2.93232870587,0.0,17.6635504202,40.6971502883,16.1387424194,10.3677276623,0.0,5.77101475711
 01/04  19:00:00,81.3825961185,5.95224807115,3.02224362535,0.0,27.5259009287,37.3340067412,31.1336485887,19.5619714033,0.0,11.5716771853
 01/04  20:00:00,84.0595280552,5.9966034785,3.32947821825,0.0,33.8341110165,33.3544677425,27.6483097476,21.8673835094,0.0,5.78092623812
 01/04  21:00:00,93.1133534442,6.12926921029,4.09298997038,0.00348731349657,36.5179666069,38.8247702939,30.6051642846,24.8242988217,0.0,5.78086546288
 01/04  22:00:00,87.5050898929,6.11870723324,3.93012345966,0.0836789539695,32.965339924,36.8579353714,40.5942198592,29.0113479607,0.0,11.5828718985
 01/04  23:00:00,62.0403058259,5.84824245128,2.13016668934,0.236476205965,25.6355707503,20.6438685092,44.4127876292,32.8601144262,0.0,11.552673203
 01/04  24:00:00,41.6409829656,5.71134453465,0.972127129967,0.685070989519,15.0252895274,11.7056064465,39.6938442403,33.9277517227,0.0,5.76609251765
 01/05  01:00:00,37.322735253,5.76617002376,0.702740384056,1.60713157622,11.6412384099,10.0650221343,33.0526093724,33.0326093724,0.0,0.02
 01/05  02:00:00,36.9464686936,5.87164752679,0.517095806788,2.871719116,10.0992000411,10.047477231,38.8609602788,33.1050147482,0.0,5.75594553055
 01/05  03:00:00,35.6270087548,5.91665780056,0.372788052231,3.5111173554,8.25718729233,10.0299323277,31.4937145208,31.4737145208,0.0,0.02
 01/05  04:00:00,35.9766687365,5.94507011225,0.264358065825,3.94079307201,8.25718729233,10.0299323277,36.5537244312,30.7979285161,0.0,5.75579591511
 01/05  05:00:00,38.0549615378,5.98739228123,0.172789005539,4.46172798525,8.25718729233,11.6354268332,37.0273518828,31.26631916,0.0,5.76103272279
 01/05  06:00:00,46.1952285865,6.04480163837,0.177562957548,4.96015926852,12.1011305571,15.3678112995,37.4390458051,31.6628367245,0.0,5.77620908062
 01/05  07:00:00,74.0828527755,5.93256455707,1.51295701366,2.0963660872,19.7275818095,37.2640762949,43.9261768075,32.3439182339,0.0,11.5822585736
 01/05  08:00:00,85.481827808,6.02788938756,3.11840756506,0.72645873784,24.3117294858,51.2795993405,40.6037643973,28.9797438991,0.0,11.6240204983
 01/05  09:00:00,73.9200946765,5.93840462228,1.93053684314,1.71711713499,23.6694662846,40.6342015617,48.6937402823,19.3754908521,0.0,29.3182494302
 01/05  10:00:00,68.9484610583,5.94806107715,2.47211458903,1.20155860398,23.6694662846,35.6302164847,53.4795975759,12.0665923733,18.025,23.3880052026
 01/05  11:00:00,51.2057535159,5.93378180185,2.17239834054,1.36953556655,18.7433767983,22.9618409725,44.2197314926,8.67351225755,18.025,17.5212192351
 01/05  12:00:00,51.0539398997,5.95248545567,2.53439713872,0.839234408223,18.7433767983,22.9618409725,41.9902532772,6.47736742208,18.025,17.4878858552
 01/05  13:00:00,51.121207616,5.96753397593,3.04010679994,0.342296690751,18.5889407304,23.1597249699,47.0840970991,5.75351839628,18.025,23.3055787028
 01/05  14:00:00,51.3835380594,6.00109742061,3.17550797963,0.189161412552,18.7433767983,23.2517909448,37.9609026704,2.44971636708,18.025,17.4861863033
 01/05  15:00:00,51.3581931032,5.99980603492,3.23257169312,0.108041376379,18.7433767983,23.2517909448,37.7861153745,2.27541638361,18.025,17.4856989909
 01/05  16:00:00,50.895881681,5.97609224641,3.15127793496,0.040686856735,18.7433767983,22.9618409725,39.0614618096,3.55125042679,18.025,17.4852113828
 01/05  17:00:00,56.5315919453,5.88019478846,2.56196097189,0.0263050603404,18.7433767983,27.431320555,28.9099801502,5.12425033894,18.025,5.76072981123
 01/05  18:00:00,74.5849896675,5.91630581988,2.76533204184,0.0,17.6635504202,40.6971502883,16.2699255424,10.4989328546,0.0,5.7709926878
 01/05  19:00:00,81.3599161753,5.945675808,3.00613367573,0.0,27.5259009287,37.3340067412,29.4365163466,17.8645075805,0.0,11.5720087661
 01/05  20:00:00,84.0328225546,5.9897353544,3.30963858074,0.0,33.8341110165,33.3544677425,26.1730908157,20.3920002245,0.0,5.78109059114
 01/05  21:00:00,92.9987322032,6.10985822846,3.98249750203,0.0187663623854,36.5179666069,38.8247702939,30.4318111432,24.6507760231,0.0,5.7810351201
 01/05  22:00:00,87.4101769563,6.10079024681,3.82490036297,0.111903552871,32.965339924,36.8579353714,40.5085696411,28.9256614622,0.0,11.5829081788
 01/05  23:00:00,62.1383993057,5.85669835139,2.18781802779,0.268460554321,25.6355707503,20.6438685092,42.1345808486,30.5821150605,0.0,11.5524657881
 01/05  24:00:00,41.7269428595,5.72059076095,1.00057409665,0.733336191591,15.0252895274,11.7056064465,38.3025982687,32.5364934817,0.0,5.76610478699
 01/06  01:00:00,37.6021949802,5.79379603253,0.70662516704,1.85507911691,11.6412384099,10.0650221343,32.9322296593,32.9122296593,0.0,0.02
 01/06  02:00:00,36.847555372,5.86398055965,0.554686841898,2.74288163793,10.0992000411,10.047477231,37.543131642,31.7872215443,0.0,5.75591009767
 01/06  03:00:00,35.7942846621,5.93263388405,0.365971613321,3.6692320041,8.25718729233,10.0299323277,33.0772631464,33.0572631464,0.0,0.02
 01/06  04:00:00,36.380450969,5.98253196115,0.230285137219,4.34118653016,8.25718729233,10.0299323277,40.3117621844,34.5557963814,0.0,5.75596580307
 01/06  05:00:00,38.4080345017,6.0197045033,0.147789458833,4.8074868415,8.25718729233,11.6354268332,40.8300965131,35.069271916,0.0,5.76082459708
 01/06  06:00:00,46.403301328,6.06303941065,0.162665969146,5.16488975078,12.1011305571,15.3678112995,40.0649940231,34.2888663145,0.0,5.77612770854
 01/06  07:00:00,74.1671780073,5.9387459832,1.47010290229,2.21736055799,19.7275818095,37.2640762949,44.630237056,33.0475624566,0.0,11.5826745994
 01/06  08:00:00,85.4762004012,6.02255925319,3.05174807005,0.792816474925,24.3117294858,51.2795993405,40.7373130164,29.1128526199,0.0,11.6244603964
 01/06  09:00:00,73.8206806751,5.92019861385,1.73205939307,1.83438401101,23.6694662846,40.6342015617,48.0650287246,18.7473378193,0.0,29.3176909053
 01/06  10:00:00,68.8841634674,5.93018899669,2.15349321922,1.47375375521,23.6694662846,35.6302164847,55.2236578744,13.8096626555,18.025,23.388995219
 01/06  11:00:00,50.6135085527,5.84388618013,1.3535648164,1.68601726655,18.7433767983,22.9618409725,47.5497809814,12.0054680117,18.025,17.5193129698
 01/06  12:00:00,49.5521694245,5.75039996737,1.26408566372,0.80986001242,18.7433767983,22.9618409725,44.7481372985,9.23585132378,18.025,17.4872859747
 01/06  13:00:00,49.2458781446,5.71087344208,1.42719690187,0.336537196496,18.5889407304,23.1597249699,48.426487206,7.09488396025,18.025,23.3066032457
 01/06  14:00:00,49.0111057519,5.67415388363,1.10024061865,0.218938383327,18.7433767983,23.2517909448,41.6177460233,6.10575677021,18.025,17.486989253
 01/06  15:00:00,48.861065544,5.65803770924,1.02706212206,0.158190327905,18.7433767983,23.2517909448,41.5963892575,6.08487108264,18.025,17.4865181749
 01/06  16:00:00,48.4840718562,5.64862703028,0.980187297178,0.12743264592,18.7433767983,22.9618409725,42.9322981191,7.42516797801,18.025,17.4821301411
 01/06  17:00:00,54.8430946698,5.64862454471,1.01036878193,0.120969376582,18.7433767983,27.431320555,32.0874450395,8.30158071617,18.025,5.76086432337
 01/06  18:00:00,73.4533954537,5.74623780839,1.78066722101,0.0231368345401,17.6635504202,40.6971502883,15.6962004911,9.92535794118,0.0,5.77084254996
 01/06  19:00:00,80.6492420334,5.82967827823,2.4114532932,0.0,27.5259009287,37.3340067412,24.9323720119,13.3597794508,0.0,11.5725925611
 01/06  20:00:00,83.5784602706,5.90600199658,2.92689021075,0.0121172742292,33.8341110165,33.3544677425,20.3651745795,14.5859295447,0.0,5.77924503484
 01/06  21:00:00,92.7159911092,6.04281795973,3.74037323961,0.0451858664507,36.5179666069,38.8247702939,23.379915223,17.5992790704,0.0,5.78063615257
 01/06  22:00:00,87.4617435527,6.08618540519,3.93907694707,0.0638965557924,32.965339924,36.8579353714,30.2986213144,18.7151540582,0.0,11.5834672563
 01/06  23:00:00,62.0733870419,5.8439996635,2.32870172965,0.0752625097381,25.6355707503,20.6438685092,31.461159214,19.908414534,0.0,11.55274468
 01/06  24:00:00,41.3571089692,5.6948682888,1.14752642909,0.242270962405,15.0252895274,11.7056064465,25.7302419386,19.9641873122,0.0,5.76605462641
 01/07  01:00:00,37.441597938,5.67967430468,0.857106809,0.458222599556,12.8411359301,10.0650221343,19.8450783468,19.8250783468,0.0,0.02
 01/07  02:00:00,37.4842666423,5.67750494489,0.748713667113,0.61256153754,12.8411359301,10.0650221343,25.9963959113,20.2404160445,0.0,5.75597986677
 01/07  03:00:00,32.8184491049,5.65902126775,0.482801178719,0.850177338728,8.25718729233,10.0299323277,27.4747180434,21.7187815986,0.0,5.75593644482
 01/07  04:00:00,32.9925759213,5.66883082802,0.353087062903,1.14421135114,8.25718729233,10.0299323277,22.7311918563,22.7111918563,0.0,0.02
 01/07  05:00:00,34.9728588644,5.69972542673,0.26760099851,1.57247725728,8.25718729233,11.6354268332,29.8366929142,24.0755879368,0.0,5.76110497739
 01/07  06:00:00,39.5568509544,5.73445749193,0.176506766937,2.05453929392,8.71707943955,15.3327214929,31.0980164958,25.3323571464,0.0,5.76565934933
 01/07  07:00:00,59.3256128725,5.71673101701,0.571351084896,1.35018004142,18.5082010057,25.6353820695,30.0096022322,24.2333427752,0.0,5.77625945699
 01/07  08:00:00,69.0505434888,5.85575721823,2.09805609752,0.610076095909,19.4083231844,41.0650158608,34.2803033899,22.6971251688,0.0,11.5831782212
 01/07  09:00:00,95.474239206,6.1821101634,4.78628585979,0.142430374357,26.3286599382,57.9988325916,42.4217176661,12.9715872646,0.0,29.4501304015
 01/07  10:00:00,79.6821536494,6.09933458778,4.28513279858,0.0882131691324,26.3286599382,42.8504436482,49.0061996312,7.526425072,18.025,23.4547745592
 01/07  11:00:00,54.5042214796,5.95482012057,3.22494346726,0.108983392233,21.7447113004,23.4437158914,46.4182738703,4.9977631826,18.025,23.3955106877
 01/07  12:00:00,52.8272336214,6.06027630626,3.99755967164,0.0156509776853,19.3027497915,23.426170988,43.4943859842,2.11810956883,18.025,23.3512764154
 01/07  13:00:00,53.9561553155,6.17205873188,4.88816545455,0.0,19.1483137236,23.7250123474,36.8850572416,1.3736649625,18.025,17.4863922791
 01/07  14:00:00,55.0235632948,6.29642489234,5.68565959545,0.0,19.3027497915,23.7161209604,35.5140380098,0.0,18.025,17.4890380098
 01/07  15:00:00,55.8036199152,6.33715169488,6.42498870974,0.0,19.3027497915,23.7161209604,35.5104121399,0.0,18.025,17.4854121399
 01/07  16:00:00,54.6349533108,6.2713320622,5.61209476147,0.0,19.3027497915,23.426170988,41.329394637,0.0,18.025,23.304394637
 01/07  17:00:00,59.8379171445,6.14804883386,4.60303278076,0.0,19.3027497915,27.8956505705,18.5706460856,0.525646085558,18.025,0.02
 01/07  18:00:00,74.0916598296,6.15283950697,4.5775140074,0.0,18.2229234133,37.5968344597,8.15401013312,2.3880182977,0.0,5.76599183542
 01/07  19:00:00,88.9031108304,6.29088306738,5.29764233204,0.0,32.690315043,37.0816133363,12.4595307587,6.68848196004,0.0,5.7710487987
 01/07  20:00:00,89.635615918,6.3809536293,5.82843086565,0.0,36.8143715336,33.066984531,14.7162960427,8.93549169872,0.0,5.78080434396
 01/07  21:00:00,95.7874992334,6.5163582703,6.6048260101,0.0,36.3493007332,38.7721355839,23.0956237085,11.5539631712,0.0,11.5416605374
 01/07  22:00:00,93.2575714619,6.47056676503,6.23855937693,0.0,36.1807251679,36.8228455648,20.5156895134,14.7344321973,0.0,5.78125731619
 01/07  23:00:00,69.2397802385,6.10100687863,3.9104797969,0.0,31.0351095914,20.6438685092,29.4582056461,17.8749810129,0.0,11.5832246332
 01/07  24:00:00,44.6608594276,5.83455794418,2.15184545085,0.0,17.4250845679,11.7056064465,26.4887348284,20.7124997916,0.0,5.77623503678
 01/08  01:00:00,38.0089153866,5.77327752712,1.66961553657,0.0,12.925468867,10.100111941,27.6162081757,21.8553733472,0.0,5.76083482849
 01/08  02:00:00,37.6630266178,5.72654061065,1.37157822256,0.0,12.925468867,10.100111941,23.3911363703,23.3711363703,0.0,0.02
 01/08  03:00:00,32.5574843689,5.65912094915,0.925494097647,0.0269961010847,8.34152022915,10.0650221343,32.3697727054,26.6138702026,0.0,5.7559025028
 01/08  04:00:00,32.48145077,5.63887942868,0.69441794268,0.202282741828,8.34152022915,10.0650221343,28.1675419536,28.1475419536,0.0,0.02
 01/08  05:00:00,34.2610757517,5.64124265252,0.530151024499,0.537207077505,8.34152022915,11.6705166398,35.6642922963,29.9032517191,0.0,5.76104057719
 01/08  06:00:00,38.5389313534,5.64534587224,0.455110325592,0.727701376337,8.80141237637,15.3678112995,33.9080202711,28.1419931828,0.0,5.76602708833
 01/08  07:00:00,58.9901646915,5.70236406566,0.830931401091,0.769520252287,18.5082010057,25.6353820695,34.3183552504,28.5430517013,0.0,5.77530354909
 01/08  08:00:00,69.1266504041,5.87480942585,2.2533559963,0.392404860999,19.4926561212,41.1001056674,37.4219794792,25.8385325386,0.0,11.5834469406
 01/08  09:00:00,95.674526429,6.2370294613,4.98917890407,0.0849009266044,26.3286599382,57.9988325916,42.4750975986,13.0246755022,0.0,29.4504220964
 01/08  10:00:00,79.9768630497,6.17424551412,4.68773411556,0.0248205557248,26.2443270014,42.8153538416,54.6321416676,7.28782047109,18.025,29.3193211965
 01/08  11:00:00,54.990185565,6.02671201028,3.73742179698,0.0105826756092,21.7447113004,23.4437158914,40.4973175514,4.91957825478,18.025,17.5527392966
