Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  15:00:00,243.46827718,36.5403058718,97.0794348407,0.0,32.1804615127,55.9779621605,324.504305528,111.991012362,66.8089,145.704393166
 01/03  16:00:00,236.897296698,36.4658202747,90.636720986,0.0,32.1804615127,55.9779621605,334.574092975,119.390706876,75.1392,140.044186099
 01/03  17:00:00,246.78932687,36.1504599466,66.1163732126,0.0,32.1804615127,60.9114621605,330.031612489,124.325155125,91.7998,113.906657364
 01/03  18:00:00,289.225102335,36.0321823701,62.4558803999,0.0,32.1804615127,77.5397301883,361.957655737,149.68143233,49.9818,162.294423407
 01/03  19:00:00,357.938282126,36.0321823701,77.1788877936,0.0,77.122965704,86.2600435998,517.90254133,174.314780055,49.9818,293.605961276
 01/03  20:00:00,363.942939781,36.0321823701,76.0386358805,0.0,102.647051061,80.1663183927,430.693155956,180.526713975,33.3212,216.845241981
 01/03  21:00:00,395.069428603,36.0321823701,81.8141863829,0.0,115.40909374,92.7192997104,441.308875094,186.756272189,33.3212,221.231402905
 01/03  22:00:00,383.027807448,36.0321823701,93.2718058924,0.0,102.647051061,94.1340635361,550.007208647,202.965838486,24.9909,322.050470162
 01/03  23:00:00,295.046412307,36.0321823701,71.5270596689,0.0,77.122965704,65.871452062,476.308032756,222.428458833,16.6606,237.218973923
 01/03  24:00:00,202.764539562,36.0321823701,47.276092357,0.0,38.286128036,48.4199368926,389.884824228,243.970042706,8.3303,137.584481522
 01/04  01:00:00,150.214730733,30.9323961457,38.0712188609,0.0,25.5240853573,30.610668775,152.84083087,41.2684429531,3.33212,108.240267917
 01/04  02:00:00,135.74434949,30.9323961457,30.9174332023,0.0,19.418418834,29.3649097162,120.732817517,36.9022168456,3.33212,80.4984806712
 01/04  03:00:00,123.652858912,30.9323961457,26.733103059,0.0,12.7620426787,28.1191506574,117.804837167,33.9775725304,3.33212,80.4951446362
 01/04  04:00:00,119.541417853,30.9323961457,22.6374885201,0.0,12.7620426787,28.1191506574,115.898573788,32.0703327908,3.33212,80.4961209969
 01/04  05:00:00,125.923649817,30.9323961457,22.4506293745,0.0,12.7620426787,28.1191506574,142.304582937,30.7400538285,3.33212,108.232409109
 01/04  06:00:00,161.265187277,30.9323961457,30.1841950252,0.0,25.5240853573,30.610668775,219.925262191,29.5903482708,8.3303,182.00461392
 01/04  07:00:00,287.994726084,30.9323961457,59.1330357511,0.0,51.0481707146,78.1489452969,363.670847761,26.933907459,16.6606,320.076340302
 01/04  08:00:00,364.397280085,36.035315794,89.2955086736,0.0,64.3609230253,109.708623606,637.305214497,184.137093629,24.9909,428.177220868
 01/04  09:00:00,314.656007673,36.0321823701,82.1923554002,0.0,51.0481707146,80.7689615957,578.010265659,216.808986184,33.3212,327.880079475
 01/04  10:00:00,290.891744361,36.053277487,86.5912010826,0.0,51.0481707146,71.0224615957,505.331619453,186.83532853,66.8089,251.687390923
 01/04  11:00:00,243.431609649,36.1506163035,87.729733356,0.0,32.1804615127,65.7244621605,450.440393134,169.91512203,83.4695,197.055771104
 01/04  12:00:00,251.588666615,36.2795396166,95.0466772868,0.0,32.1804615127,65.7244621605,384.398079189,154.669169196,83.4695,146.259409993
 01/04  13:00:00,256.454752855,36.46574279,100.449859132,0.0,32.1804615127,65.7244621605,363.970359097,134.425470036,83.4695,146.07538906
 01/04  14:00:00,253.246131542,36.6417824153,106.757818713,0.0,32.1804615127,55.9779621605,338.821620797,117.787938894,75.1392,145.894481903
 01/04  15:00:00,253.514148599,36.7200045584,106.94398101,0.0,32.1804615127,55.9779621605,320.8823726,108.356930819,66.8089,145.716541781
 01/04  16:00:00,239.84827541,36.6713478137,93.3909082571,0.0,32.1804615127,55.9779621605,327.022118961,106.166462752,75.1392,145.716456209
 01/04  17:00:00,252.892790827,36.3227100326,72.0334526112,0.0,32.1804615127,60.9114621605,303.901001559,103.630224149,91.7998,108.47097741
 01/04  18:00:00,296.309564034,36.0321823701,69.5257311755,0.0,32.1804615127,77.5397301883,330.812953591,118.468258396,49.9818,162.362895195
 01/04  19:00:00,361.000755791,36.0321823701,80.2373178027,0.0,77.122965704,86.2600435998,502.491523167,158.052408861,49.9818,294.457314305
 01/04  20:00:00,365.101392852,36.0321823701,76.7769479998,0.0,102.647051061,80.1663183927,443.286961997,186.961316724,33.3212,223.004445273
 01/04  21:00:00,396.175601118,36.0321823701,82.5261745346,0.0,115.40909374,92.7192997104,439.182459135,189.96110672,33.3212,215.900152415
 01/04  22:00:00,383.131322283,36.0321823701,93.0685972984,0.0,102.647051061,94.1340635361,553.751986378,208.370441897,24.9909,320.390644481
 01/04  23:00:00,293.910676816,36.0321823701,70.3908158052,0.0,77.122965704,65.871452062,496.42435448,235.059323145,16.6606,244.704431335
 01/04  24:00:00,202.409008996,36.0321823701,46.9211346265,0.0,38.286128036,48.4199368926,394.57057342,255.204320175,8.3303,131.035953244
 01/05  01:00:00,151.09517229,30.9323961457,38.9524055334,0.0,25.5240853573,30.610668775,154.214527646,42.6311029753,3.33212,108.251304671
 01/05  02:00:00,137.654468609,30.9323961457,32.8251748428,0.0,19.418418834,29.3649097162,121.423784247,37.5894124803,3.33212,80.5022517669
 01/05  03:00:00,127.251301734,30.9323961457,30.3234903398,0.0,12.7620426787,28.1191506574,117.749844557,33.9116771232,3.33212,80.5060474342
 01/05  04:00:00,125.538701369,30.9323961457,28.6194065482,0.0,12.7620426787,28.1191506574,114.893576302,31.0601098242,3.33212,80.5013464782
 01/05  05:00:00,132.690802281,30.9323961457,29.1992731435,0.0,12.7620426787,28.1191506574,140.544718056,28.964502035,3.33212,108.248096021
 01/05  06:00:00,167.915174913,30.9323961457,36.8154623897,0.0,25.5240853573,30.610668775,222.970147809,27.2610477633,8.3303,187.378800046
 01/05  07:00:00,293.541043646,30.9323961457,64.6672448784,0.0,51.0481707146,78.1489452969,361.469179128,24.798966533,16.6606,320.009612595
 01/05  08:00:00,369.837953985,36.040674114,94.738426667,0.0,64.3609230253,109.708623606,604.099020099,156.347126286,24.9909,422.760993812
 01/05  09:00:00,319.484763724,36.0321823701,87.017231639,0.0,51.0481707146,80.7689615957,548.91698505,184.219328208,33.3212,331.376456842
 01/05  10:00:00,296.141988724,36.1815301465,91.6878505062,0.0,51.0481707146,71.0224615957,477.486428989,158.197159208,66.8089,252.480369781
 01/05  11:00:00,247.846033858,36.4321333994,91.8356814081,0.0,32.1804615127,65.7244621605,413.041990187,130.198540366,83.4695,199.373949821
 01/05  12:00:00,257.426555168,36.5789361484,100.570734095,0.0,32.1804615127,65.7244621605,344.832379942,115.079668708,83.4695,146.283211234
 01/05  13:00:00,266.241252348,36.7418889072,109.941282632,0.0,32.1804615127,65.7244621605,330.650977519,101.096981721,83.4695,146.084495798
 01/05  14:00:00,259.775223056,36.8384915933,113.10456549,0.0,32.1804615127,55.9779621605,314.953107658,93.9095647421,75.1392,145.904342916
 01/05  15:00:00,257.772490853,36.8797041288,111.066020924,0.0,32.1804615127,55.9779621605,305.600264342,93.0687257869,66.8089,145.722638555
 01/05  16:00:00,249.84816266,36.9173502368,103.148146413,0.0,32.1804615127,55.9779621605,311.866481854,91.2904436968,75.1392,145.436838157
 01/05  17:00:00,257.546902537,36.457969064,79.3093265508,0.0,32.1804615127,60.9114621605,291.969246094,91.398524968,91.7998,108.770921126
 01/05  18:00:00,297.24062526,36.0321823701,70.4486348303,0.0,32.1804615127,77.5397301883,324.332057794,112.007306977,49.9818,162.342950817
 01/05  19:00:00,362.479759383,36.0321823701,81.7129684926,0.0,77.122965704,86.2600435998,498.197083096,154.456159652,49.9818,293.759123444
 01/05  20:00:00,366.759984211,36.0321823701,78.4271932807,0.0,102.647051061,80.1663183927,430.501534725,174.395112745,33.3212,222.78522198
 01/05  21:00:00,396.499421519,36.0321823701,82.8484005914,0.0,115.40909374,92.7192997104,435.46973216,185.242872642,33.3212,216.905659518
 01/05  22:00:00,383.331792411,36.0321823701,93.2689362739,0.0,102.647051061,94.1340635361,552.169936761,206.671999953,24.9909,320.507036807
 01/05  23:00:00,296.144842495,36.0321823701,72.6323161838,0.0,77.122965704,65.871452062,483.20481376,225.848299429,16.6606,240.695914331
 01/05  24:00:00,204.140866101,36.0321823701,48.6545837193,0.0,38.286128036,48.4199368926,382.640176535,239.706580058,8.3303,134.603296477
 01/06  01:00:00,151.341036412,30.9323961457,39.1966939802,0.0,25.5240853573,30.610668775,152.814754559,41.2282409934,3.33212,108.254393566
 01/06  02:00:00,138.777955441,30.9323961457,33.9444330889,0.0,19.418418834,29.3649097162,120.090035824,36.2488801433,3.33212,80.5090356806
 01/06  03:00:00,126.648479165,30.9323961457,29.7202485896,0.0,12.7620426787,28.1191506574,116.768807236,32.9324033421,3.33212,80.5042838938
 01/06  04:00:00,123.457013041,30.9323961457,26.5416117904,0.0,12.7620426787,28.1191506574,114.500582008,30.6629553347,3.33212,80.5055066728
 01/06  05:00:00,131.637010534,30.9323961457,27.5157773926,0.0,12.7620426787,28.1191506574,140.379672603,28.7973065611,3.33212,108.250246042
 01/06  06:00:00,168.069127909,30.9323961457,36.3142333924,0.0,25.5240853573,30.610668775,222.862475619,27.1134403727,8.3303,187.418735246
 01/06  07:00:00,295.281796805,30.9323961457,65.6751343175,0.0,51.0481707146,78.1489452969,361.280344103,24.5187218686,16.6606,320.101022234
 01/06  08:00:00,370.597039301,36.0411719919,94.5115766109,0.0,64.3609230253,109.708623606,602.631346913,155.612714781,24.9909,422.027732132
 01/06  09:00:00,314.489906864,36.0321823701,81.2627132448,0.0,51.0481707146,80.7689615957,546.967571135,181.395689284,33.3212,332.250681851
 01/06  10:00:00,287.515707159,36.1203411703,83.1501372864,0.0,51.0481707146,71.0224615957,478.387249216,159.278476947,66.8089,252.299872268
 01/06  11:00:00,222.087264497,36.3150400944,66.2782263972,0.0,32.1804615127,65.7244621605,429.6401137,146.560681812,83.4695,199.609931888
 01/06  12:00:00,212.850328236,36.5313519609,56.1820948149,0.0,32.1804615127,65.7244621605,362.680359157,132.915506104,83.4695,146.295353053
 01/06  13:00:00,210.402132742,36.6563448585,54.3486513133,0.0,32.1804615127,65.7244621605,349.156277041,119.586898772,83.4695,146.09987827
 01/06  14:00:00,195.155790403,36.6858370314,48.8093632108,0.0,32.1804615127,55.9779621605,339.212939357,118.152877872,75.1392,145.920861484
 01/06  15:00:00,193.306696346,36.7125379174,46.9406697295,0.0,32.1804615127,55.9779621605,332.410646768,119.867922983,66.8089,145.733823784
 01/06  16:00:00,192.333940307,36.7370913386,45.9647021509,0.0,32.1804615127,55.9779621605,339.618176799,118.732605487,75.1392,145.746371313
 01/06  17:00:00,223.040450455,36.4045578145,44.9717394865,0.0,32.1804615127,60.9114621605,311.078892097,110.788031118,91.7998,108.491060979
 01/06  18:00:00,282.137939813,36.0321823701,55.3934643205,0.0,32.1804615127,77.5397301883,328.768969686,116.416711808,49.9818,162.370457878
 01/06  19:00:00,354.322995568,36.0321823701,73.5742386771,0.0,77.122965704,86.2600435998,470.692643399,126.882202378,49.9818,293.828641021
 01/06  20:00:00,360.459643735,36.0321823701,72.5539704884,0.0,102.647051061,80.1663183927,384.179748229,127.043728135,33.3212,223.814820094
 01/06  21:00:00,391.544978221,36.0321823701,78.2933122487,0.0,115.40909374,92.7192997104,380.606526408,131.347918028,33.3212,215.93740838
 01/06  22:00:00,381.590405103,36.0321823701,91.8389522209,0.0,102.647051061,94.1340635361,482.543779847,136.977373221,24.9909,320.575506626
 01/06  23:00:00,296.289719153,36.0321823701,72.7691462681,0.0,77.122965704,65.871452062,404.264020454,142.815161513,16.6606,244.788258942
 01/06  24:00:00,206.459491544,36.0321823701,50.9842769182,0.0,38.286128036,48.4199368926,288.651154944,149.260899599,8.3303,131.059955345
 01/07  01:00:00,158.5487394,30.9323961457,44.0962322161,0.0,27.7269238854,30.610668775,139.235422251,27.6414173546,3.33212,108.261884896
 01/07  02:00:00,154.011024505,30.9323961457,39.504349628,0.0,27.7269238854,30.610668775,108.830764623,24.9903079393,3.33212,80.5083366839
 01/07  03:00:00,131.974127318,30.9323961457,34.9514352192,0.0,12.7620426787,28.1191506574,107.113636726,23.268435875,3.33212,80.5130808509
 01/07  04:00:00,129.120981377,30.9323961457,32.115243828,0.0,12.7620426787,28.1191506574,105.962311388,22.1212121833,3.33212,80.5089792045
 01/07  05:00:00,136.601656294,30.9323961457,33.027408703,0.0,12.7620426787,28.1191506574,132.897932589,21.3055832199,3.33212,108.260229369
 01/07  06:00:00,150.020409836,30.9323961457,34.2173425145,0.0,12.7620426787,28.1191506574,166.849627001,20.8862856206,8.3303,137.633041381
 01/07  07:00:00,243.102409635,33.4822892579,44.0393213612,0.0,42.6918050922,54.3732441037,224.970391414,20.1628521819,16.6606,188.146939232
 01/07  08:00:00,302.317723696,36.0321823701,72.8506493484,0.0,42.6918050922,86.1019271793,473.781006334,128.617539481,24.9909,320.172566854
 01/07  09:00:00,381.258588724,36.0321823701,110.633095035,0.0,57.6566862989,112.030105488,626.402017889,137.423876148,33.3212,455.656941741
 01/07  10:00:00,336.91124028,36.3966065135,112.775416564,0.0,57.6566862989,83.6599452969,506.879399071,108.723638821,66.8089,331.34686025
 01/07  11:00:00,281.428886568,36.7032059389,111.359666823,0.0,42.6918050922,68.9656133826,413.905000206,79.4479218127,83.4695,250.987578394
 01/07  12:00:00,273.222884282,36.8091741753,111.767837819,0.0,34.9340096728,67.7198543238,309.592606856,24.6935815326,83.4695,201.429525323
 01/07  13:00:00,269.332000484,36.8546717119,108.081274995,0.0,34.9340096728,67.7198543238,238.287169563,8.34148045544,83.4695,146.476189107
 01/07  14:00:00,262.905225119,36.8957970493,110.894702884,0.0,34.9340096728,57.9733543238,231.200032194,3.30246080172,75.1392,152.758371393
 01/07  15:00:00,263.629840923,36.9314126351,111.263080958,0.0,34.9340096728,57.9733543238,216.418999222,3.31146962132,66.8089,146.298629601
 01/07  16:00:00,265.66410565,36.9604297738,113.581821324,0.0,34.9340096728,57.9733543238,225.703664017,4.44331304945,75.1392,146.121150968
 01/07  17:00:00,282.890819338,36.6300450188,99.7536285595,0.0,34.9340096728,62.9068543238,216.460892762,16.0377512891,91.7998,108.623341473
 01/07  18:00:00,268.920404554,36.0340075008,45.2163814672,0.0,34.9340096728,72.2186844194,240.266737485,52.1817405075,49.9818,138.103196977
 01/07  19:00:00,353.117619241,36.1001556844,62.6784923058,0.0,87.0357390804,86.2600435998,348.163161936,128.341097488,49.9818,169.840264448
 01/07  20:00:00,368.494263444,36.0321823701,83.206998826,0.0,102.000620287,77.6748002752,374.906141693,125.292609264,33.3212,216.292332429
 01/07  21:00:00,394.153013643,36.0321823701,97.5678799578,0.0,102.000620287,88.9820225341,357.664923822,108.288308468,33.3212,216.055415354
 01/07  22:00:00,385.245590832,36.0321823701,98.4009727267,0.0,102.000620287,91.6425454185,357.785576351,110.436328405,24.9909,222.358347946
 01/07  23:00:00,325.34398903,36.0321823701,91.7298880035,0.0,87.0357390804,65.871452062,458.945076919,126.09991032,16.6606,316.184566599
 01/07  24:00:00,226.8414299,36.0321823701,66.8374560873,0.0,42.6918050922,48.4199368926,341.670961351,147.914088466,8.3303,185.426572884
 01/08  01:00:00,176.184125129,30.9323961457,52.4767410332,0.0,34.4311606118,33.1021868926,145.219311584,28.1690727011,3.33212,113.718118883
 01/08  02:00:00,168.308470585,30.9323961457,44.5619796466,0.0,34.4311606118,33.1021868926,109.28885667,25.2521387967,3.33212,80.7045978738
 01/08  03:00:00,145.102164241,30.9323961457,38.863947519,0.0,19.466279405,30.610668775,106.978579538,23.0422715773,3.33212,80.604187961
 01/08  04:00:00,141.833638126,30.9323961457,35.6146832697,0.0,19.466279405,30.610668775,105.351241805,21.4100483027,3.33212,80.6090735021
 01/08  05:00:00,148.322871626,30.9323961457,35.5330671143,0.0,19.466279405,30.610668775,131.795170233,20.1976788415,3.33212,108.265371391
 01/08  06:00:00,163.034099016,30.9323961457,38.0026256558,0.0,19.466279405,30.610668775,165.54996534,19.4098691073,8.3303,137.809796233
 01/08  07:00:00,245.314365627,33.2697981652,46.4857906915,0.0,42.6918050922,54.3732441037,224.083980687,18.7880650341,16.6606,188.635315652
 01/08  08:00:00,314.11646348,36.0321823701,75.4416565848,0.0,49.3960418185,88.5934452969,477.454561541,132.204808111,24.9909,320.25885343
 01/08  09:00:00,382.008035643,36.0321823701,111.372544849,0.0,57.6566862989,112.030105488,637.238027078,140.629658053,33.3212,463.287169025
 01/08  10:00:00,327.094690143,36.4069370548,112.141313719,0.0,50.9524495726,81.1684271793,499.519138909,106.874463298,66.8089,325.835775611
 01/08  11:00:00,282.963946026,36.7155059895,112.839306039,0.0,42.6918050922,68.9656133826,415.55664881,76.6673501131,83.4695,255.419798697
 01/08  12:00:00,278.959681168,36.8205131411,112.924166955,0.0,38.286128036,68.9656133826,308.471801455,27.3397772928,83.4695,197.662524162
 01/08  13:00:00,275.298575697,36.8651038096,109.803222759,0.0,38.286128036,68.9656133826,255.759048837,21.1129870986,83.4695,151.176561739
 01/08  14:00:00,256.436515329,36.9014852378,109.567245795,0.0,31.5818913096,56.727595265,234.210483105,11.3388848858,75.1392,147.732398219
 01/08  15:00:00,258.817080571,36.9347003014,111.823226862,0.0,31.5818913096,56.727595265,218.311716677,9.44053937253,66.8089,142.062277304
 01/08  16:00:00,260.049080744,36.9622373362,113.08935414,0.0,31.5818913096,56.727595265,228.575658209,10.6031481392,75.1392,142.83331007
 01/08  17:00:00,285.337785916,36.6323417029,106.900307797,0.0,31.5818913096,61.661095265,223.92600966,17.4557370326,91.7998,114.670472627
 01/08  18:00:00,269.775698009,36.0321823701,50.4712126156,0.0,31.5818913096,70.9729253606,279.045673711,91.6692601099,49.9818,137.394613601
 01/08  19:00:00,347.687637282,36.0321823701,66.3346308209,0.0,80.3315023541,83.7685254822,352.383378171,138.630598051,49.9818,163.77098012
 01/08  20:00:00,370.161812687,36.0321823701,84.8965154442,0.0,102.000620287,77.6748002752,372.639238165,123.231654438,33.3212,216.086383726
 01/08  21:00:00,403.936353971,36.0321823701,98.1569110315,0.0,108.704857014,91.4735406516,370.13836509,121.286862103,33.3212,215.530302987
