Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  11:00:00,165.446729259,3.18270247936,0.0,53.8799509224,48.2474882111,60.1281475517,2.18834845178,0.0,2.18834845178
 01/02  12:00:00,157.330101501,3.18270247936,0.0,43.8367297578,48.2474882111,62.0547409583,2.18912042449,0.0,2.18912042449
 01/02  13:00:00,154.609947405,3.18270247936,0.0,41.6609241687,48.2474882111,61.5103924513,2.1898057138,0.0,2.1898057138
 01/02  14:00:00,138.552838276,3.18270247936,0.0,23.4539720281,48.2474882111,63.6602354638,3.27441090005,0.0,3.27441090005
 01/02  15:00:00,128.786915453,3.18270247936,0.0,17.2201371169,48.2474882111,60.1281475517,1.10413715332,0.0,1.10413715332
 01/02  16:00:00,131.080081134,3.18270247936,0.0,19.5133027978,48.2474882111,60.1281475517,2.18787510471,0.0,2.18787510471
 01/02  17:00:00,142.212985452,3.18270247936,0.0,22.8216503392,48.2474882111,63.0180376616,2.18873062847,0.0,2.18873062847
 01/02  18:00:00,148.892230011,3.18270247936,0.0,30.5764752174,37.5258241642,62.7947880557,1.10377378826,0.0,1.10377378826
 01/02  19:00:00,123.17880966,3.18270247936,0.0,42.3613280152,26.8041601173,36.0181789539,1.10353090258,0.0,1.10353090258
 01/02  20:00:00,122.429709645,3.18270247936,0.0,44.1810192091,26.8041601173,33.4493877451,1.10333592138,0.0,1.10333592138
 01/02  21:00:00,116.532917959,3.18270247936,0.0,54.3667235934,16.0824960704,28.0885557216,1.10340397398,0.0,1.10340397398
 01/02  22:00:00,117.594053398,3.18270247936,0.0,56.7122546366,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296388621,0.0,1.10296388621
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296625797,0.0,1.10296625797
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296577965,0.0,1.10296577965
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10291661954,0.0,1.10291661954
 01/03  07:00:00,157.44015976,3.18270247936,0.0,112.640857069,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  08:00:00,130.252053589,3.18270247936,0.0,78.2966253133,16.0824960704,32.6817896323,25.3312645814,24.227826572,1.1034380094
 01/03  09:00:00,154.116417434,3.18270247936,0.0,32.2744742626,48.2474882111,70.4033123869,17.5638528624,16.4597175467,1.10413531577
 01/03  10:00:00,135.284659752,3.18270247936,0.0,21.7912880092,48.2474882111,62.0547409583,12.2242322194,10.0358638761,2.18836834333
 01/03  11:00:00,130.223476423,3.18928961257,0.0,18.6501109535,48.2474882111,60.1281475517,4.59856775291,2.41014817267,2.18841958024
 01/03  12:00:00,129.840880757,3.25516774755,0.0,16.2750437461,48.2474882111,62.0547409583,2.18929046338,0.0,2.18929046338
 01/03  13:00:00,131.826605265,3.25294931635,0.0,18.8073351921,48.2474882111,61.5103924513,2.18971812626,0.0,2.18971812626
 01/03  14:00:00,126.046356628,3.33388766441,0.0,10.7963051943,48.2474882111,63.6602354638,2.18950287397,0.0,2.18950287397
 01/03  15:00:00,119.487346629,3.29859244531,0.0,7.80467832702,48.2474882111,60.1281475517,2.18841761234,0.0,2.18841761234
 01/03  16:00:00,119.135328157,3.19962536738,0.0,7.55162693316,48.2474882111,60.1281475517,1.10390598286,0.0,1.10390598286
 01/03  17:00:00,130.026825051,3.23110081911,0.0,10.5870915983,48.2474882111,63.0180376616,4.13754195691,1.94877086355,2.18877109336
 01/03  18:00:00,137.727181557,3.30070117801,0.0,19.2934280649,37.5258241642,62.7947880557,9.56417965956,7.37640444892,2.18777521064
 01/03  19:00:00,111.386896045,3.18270247936,0.0,30.5694144003,26.8041601173,36.0181789539,18.0197556146,16.9161595716,1.10359604295
 01/03  20:00:00,113.649259998,3.18270247936,0.0,35.4005695617,26.8041601173,33.4493877451,20.0992711854,20.0792711854,0.02
 01/03  21:00:00,108.136479872,3.18270247936,0.0,45.9702855066,16.0824960704,28.0885557216,27.8145099612,26.711119479,1.10339048219
 01/03  22:00:00,115.674969417,3.18270247936,0.0,54.7931706564,16.0824960704,26.8041601173,32.4598098731,31.3567112996,1.10309857351
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296635545,0.0,1.10296635545
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296553383,0.0,1.10296553383
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,41.4712839643,0.360411219402,0.0,2.17468854522,2.68041601173,21.4433280938,0.338662997865,0.318662997865,0.02
 01/04  05:00:00,44.5145016869,0.720822438805,0.0,4.85749504845,2.68041601173,21.4433280938,1.3628057185,0.259782913424,1.10302280508
 01/04  06:00:00,50.0231518626,0.901028048506,0.0,7.50552360277,5.36083202345,21.4433280938,0.915950792053,0.895950792053,0.02
 01/04  07:00:00,168.34147212,3.18270247936,0.0,123.542169429,5.36083202345,21.4433280938,1.13156126833,0.0284651804806,1.10309608785
 01/04  08:00:00,156.490004772,3.18270247936,0.0,104.534576496,16.0824960704,32.6817896323,32.6279609966,31.5244698614,1.1034911352
 01/04  09:00:00,168.189711373,3.18270247936,0.0,46.3477682016,48.2474882111,70.4033123869,31.1128551934,30.0086948348,1.1041603586
 01/04  10:00:00,140.715804408,3.18270247936,0.0,27.2224326647,48.2474882111,62.0547409583,23.9471422196,21.7587827552,2.18835946437
 01/04  11:00:00,133.766976912,3.18628273067,0.0,22.1966183248,48.2474882111,60.1281475517,16.2628447093,14.0743412769,2.18850343242
 01/04  12:00:00,132.795792992,3.27285346669,0.0,19.2122702619,48.2474882111,62.0547409583,6.80002714541,4.61113323574,2.18889390967
 01/04  13:00:00,133.252951263,3.3153425279,0.0,20.1712879787,48.2474882111,61.5103924513,2.47404571228,0.284347669104,2.18969804318
 01/04  14:00:00,125.717041892,3.46321147667,0.0,10.3376666459,48.2474882111,63.6602354638,2.18971039338,0.0,2.18971039338
 01/04  15:00:00,118.215326294,3.35493492277,0.0,6.47631551425,48.2474882111,60.1281475517,2.1882454166,0.0,2.1882454166
 01/04  16:00:00,117.326785588,3.20526805897,0.0,5.73744167197,48.2474882111,60.1281475517,1.10391751599,0.0,1.10391751599
 01/04  17:00:00,127.326308037,3.24781079783,0.0,7.86986460584,48.2474882111,63.0180376616,2.18867462446,0.0,2.18867462446
 01/04  18:00:00,133.765879475,3.3223712507,0.0,15.3104559098,37.5258241642,62.7947880557,1.33681235155,0.233036422706,1.10377592885
 01/04  19:00:00,107.948498974,3.18270247936,0.0,27.1310173294,26.8041601173,36.0181789539,18.3361456788,17.2324402861,1.10370539274
 01/04  20:00:00,111.467183087,3.18270247936,0.0,33.2184926517,26.8041601173,33.4493877451,24.0362307839,22.9327932444,1.10343753949
 01/04  21:00:00,105.158217844,3.18270247936,0.0,42.9920234788,16.0824960704,28.0885557216,27.1010292395,25.9976566128,1.10337262671
 01/04  22:00:00,113.707921196,3.18270247936,0.0,52.826122435,16.0824960704,26.8041601173,32.5179459142,31.414863852,1.10308206225
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296607064,0.0,1.10296607064
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296430945,0.0,1.10296430945
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296648086,0.0,1.10296648086
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,156.050496656,3.18270247936,0.0,111.251193965,5.36083202345,21.4433280938,1.2691185376,0.166077420621,1.10304111698
 01/05  08:00:00,134.945600576,3.18270247936,0.0,82.9901722996,16.0824960704,32.6817896323,32.6098273172,31.5063781356,1.10344918154
 01/05  09:00:00,157.05897363,3.19062952208,0.0,35.2091034162,48.2474882111,70.4033123869,26.6549956243,25.5510202103,1.10397541407
 01/05  10:00:00,135.380983002,3.18270247936,0.0,21.8876112588,48.2474882111,62.0547409583,11.2493224966,9.06097929884,2.1883431978
 01/05  11:00:00,129.271191015,3.18744203051,0.0,17.6996731272,48.2474882111,60.1281475517,1.57403016689,0.469899015013,1.10413115188
 01/05  12:00:00,129.040506736,3.29695937356,0.0,15.4328780987,48.2474882111,62.0547409583,2.18895218421,0.0,2.18895218421
 01/05  13:00:00,130.781014711,3.40346873681,0.0,17.611225218,48.2474882111,61.5103924513,3.27441768501,0.0,3.27441768501
 01/05  14:00:00,124.461539409,3.53439525949,0.0,9.01098038038,48.2474882111,63.6602354638,2.18965572137,0.0,2.18965572137
 01/05  15:00:00,117.379454523,3.37876630901,0.0,5.61661235759,48.2474882111,60.1281475517,2.18802799168,0.0,2.18802799168
 01/05  16:00:00,116.389286887,3.24980218936,0.0,4.75540884059,48.2474882111,60.1281475517,1.10394058807,0.0,1.10394058807
 01/05  17:00:00,123.213018633,3.27312870812,0.0,6.19859062507,48.2474882111,63.0180376616,2.18885613314,0.0,2.18885613314
 01/05  18:00:00,132.837634885,3.342850188,0.0,14.361732383,37.5258241642,62.7947880557,2.32412028656,1.22039922414,1.10372106242
 01/05  19:00:00,106.210239969,3.18270247936,0.0,25.3927583241,26.8041601173,36.0181789539,14.7285813709,13.6249727024,1.10360866848
 01/05  20:00:00,109.448838342,3.18270247936,0.0,31.2001479062,26.8041601173,33.4493877451,19.989949754,18.8865833461,1.10336640786
 01/05  21:00:00,104.019407105,3.18270247936,0.0,41.8532127394,16.0824960704,28.0885557216,26.8616995177,25.7582772041,1.10342231365
 01/05  22:00:00,111.893775085,3.18270247936,0.0,51.0119763237,16.0824960704,26.8041601173,31.379580401,31.359580401,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306638225,0.0,1.10306638225
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296599272,0.0,1.10296599272
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296508491,0.0,1.10296508491
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307075273,0.0,1.10307075273
 01/06  07:00:00,152.714384437,3.18270247936,0.0,107.915081747,5.36083202345,21.4433280938,0.176965710883,0.156965710883,0.02
 01/06  08:00:00,134.005800668,3.18270247936,0.0,82.0503723924,16.0824960704,32.6817896323,32.5860991283,31.4826923874,1.10340674094
 01/06  09:00:00,158.391784394,3.19124356099,0.0,36.5413001407,48.2474882111,70.4033123869,25.4898592478,23.3017821773,2.18807707055
 01/06  10:00:00,135.569261526,3.18270247936,0.0,22.0758897827,48.2474882111,62.0547409583,12.7951925519,11.6910089942,1.10418355763
 01/06  11:00:00,129.903315788,3.18270247936,0.0,18.3365374519,48.2474882111,60.1281475517,5.05993058897,2.87144308389,2.18848750508
 01/06  12:00:00,128.547688483,3.18270247936,0.0,15.0543167402,48.2474882111,62.0547409583,2.25382097633,0.0645441414599,2.18927683487
 01/06  13:00:00,131.138338029,3.18936059535,0.0,18.1826566769,48.2474882111,61.5103924513,2.18948413266,0.0,2.18948413266
 01/06  14:00:00,129.472060608,3.21171869573,0.0,14.3441781436,48.2474882111,63.6602354638,3.27463640052,0.0,3.27463640052
 01/06  15:00:00,125.759291856,3.18270247936,0.0,14.1925135197,48.2474882111,60.1281475517,1.10402755739,0.0,1.10402755739
 01/06  16:00:00,126.571433391,3.18270247936,0.0,15.0046550543,48.2474882111,60.1281475517,2.187973332,0.0,2.187973332
 01/06  17:00:00,133.495127645,3.21127702114,0.0,16.5425513234,48.2474882111,63.0180376616,2.18892000751,0.0,2.18892000751
 01/06  18:00:00,140.212569559,3.29877232015,0.0,21.7807449252,37.5258241642,62.7947880557,1.1037101423,0.0,1.1037101423
 01/06  19:00:00,110.827019828,3.18270247936,0.0,30.0095381832,26.8041601173,36.0181789539,1.10360673979,0.0,1.10360673979
 01/06  20:00:00,110.62327357,3.18270247936,0.0,32.3745831341,26.8041601173,33.4493877451,1.91375715031,0.810429842958,1.10332730735
 01/06  21:00:00,102.402784279,3.18270247936,0.0,40.2365899134,16.0824960704,28.0885557216,6.46393075955,5.36054279716,1.10338796239
 01/06  22:00:00,104.314009475,3.18270247936,0.0,43.4322107134,16.0824960704,26.8041601173,8.14143050057,8.12143050057,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029672347,0.0,1.1029672347
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296636841,0.0,1.10296636841
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296448027,0.0,1.10296448027
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307360753,0.0,1.10307360753
 01/07  07:00:00,136.994160327,3.18270247936,0.0,92.1948576367,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,102.664274843,3.18270247936,0.0,67.5313897346,5.36083202345,26.5809105114,21.2244013245,20.121230993,1.10317033144
 01/07  09:00:00,98.5007860249,3.18270247936,0.0,37.2059386016,26.8041601173,31.2995447326,10.298337042,9.1949745075,1.10336253452
 01/07  10:00:00,90.7790819318,3.18270247936,0.0,27.2365422007,26.8041601173,33.5472370403,1.49901797131,0.395436492518,1.10358147879
 01/07  11:00:00,86.9885469355,3.18270247936,0.0,24.4093039077,26.8041601173,32.583940337,1.10348204867,0.0,1.10348204867
 01/07  12:00:00,86.592092589,3.23624292179,0.246430205763,21.4651866053,26.8041601173,34.8316326447,1.10368053638,0.0,1.10368053638
 01/07  13:00:00,84.4619265671,3.30682027848,3.24207828129,17.5531907556,26.8041601173,33.5472370403,1.10356932845,0.0,1.10356932845
 01/07  14:00:00,80.1729301667,3.46190993241,6.05584436417,12.8641298272,26.8041601173,30.9784458315,1.10350289892,0.0,1.10350289892
 01/07  15:00:00,57.5515159055,3.29546175797,7.67591209548,17.1987506319,8.04124803518,21.3317032909,0.02,0.0,0.02
 01/07  16:00:00,55.9775968739,3.18270247936,6.06353244498,18.6343661338,8.04124803518,20.0473076865,1.10328908726,0.0,1.10328908726
 01/07  17:00:00,59.5173004088,3.18270247936,2.54672150707,22.9024483722,8.04124803518,20.3684065876,1.1032792276,0.0,1.1032792276
 01/07  18:00:00,74.7119390855,3.18270247936,0.0508207895482,35.9764702338,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309586779,0.0,1.10309586779
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304337495,0.0,1.10304337495
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303810051,0.0,1.10303810051
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293212064,0.0,1.10293212064
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029302975,0.0,1.1029302975
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304109739,0.0,1.10304109739
 01/08  07:00:00,34.8399053594,0.180205609701,0.0,1.08434757353,2.68041601173,16.0824960704,0.117023811243,0.0970238112429,0.02
 01/08  08:00:00,20.6160292015,0.360411219402,0.0,1.48426580587,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296570369,0.0,1.10296570369
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10272178029,0.0,1.10272178029
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030030516,0.0,1.1030030516
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300396962,0.0,1.10300396962
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029658605,0.0,1.1029658605
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293000832,0.0,1.10293000832
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293062566,0.0,1.10293062566
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296691989,0.0,1.10296691989
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,41.9585033518,0.540616829104,0.0,2.48170232305,2.68041601173,21.4433280938,0.0433940712645,0.0233940712645,0.02
 01/09  04:00:00,43.4266528718,0.720822438805,0.0,3.76964623337,2.68041601173,21.4433280938,1.12654081781,0.0235766926893,1.10296412512
 01/09  05:00:00,44.8446552128,0.901028048506,0.0,5.00744296466,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,46.8366392318,0.720822438805,0.0,4.49921658158,5.36083202345,21.4433280938,1.10307715782,0.0,1.10307715782
 01/09  07:00:00,173.216897952,3.18270247936,0.0,128.417595262,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,150.332776338,3.18270247936,0.0,98.3773480615,16.0824960704,32.6817896323,26.5654686341,25.4619456802,1.10352295395
 01/09  09:00:00,176.224410932,3.18270247936,0.0,54.3824677606,48.2474882111,70.4033123869,7.17949302841,4.99127439623,2.18821863218
 01/09  10:00:00,152.032606894,3.18270247936,0.0,38.5392351509,48.2474882111,62.0547409583,1.10426219949,0.0,1.10426219949
 01/09  11:00:00,136.869572825,3.18270247936,0.0,25.3027944892,48.2474882111,60.1281475517,2.18842083359,0.0,2.18842083359
 01/09  12:00:00,132.068545703,3.18270247936,0.0,18.5751739601,48.2474882111,62.0547409583,2.18896975051,0.0,2.18896975051
 01/09  13:00:00,132.208188343,3.18270247936,0.0,19.2591651074,48.2474882111,61.5103924513,2.18967231729,0.0,2.18967231729
 01/09  14:00:00,126.370763203,3.18270247936,0.285810472439,10.9860864827,48.2474882111,63.6602354638,3.27451702029,0.0,3.27451702029
 01/09  15:00:00,120.753939,3.18270247936,1.13459376119,8.05256690271,48.2474882111,60.1281475517,1.10408322007,0.0,1.10408322007
 01/09  16:00:00,118.237971648,3.18270247936,1.13459378803,5.53659952353,48.2474882111,60.1281475517,2.1880857145,0.0,2.1880857145
 01/09  17:00:00,123.832767768,3.18666050358,0.290248722922,6.61455924164,48.2474882111,63.0180376616,2.18864401094,0.0,2.18864401094
 01/09  18:00:00,132.792218035,3.27013167826,0.0,14.3890340426,37.5258241642,62.7947880557,1.10373705831,0.0,1.10373705831
 01/09  19:00:00,107.279201211,3.18270247936,0.0,26.4617195663,26.8041601173,36.0181789539,1.10361144892,0.0,1.10361144892
