Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  10:00:00,241.6959232,21.9362157293,0.0,0.0,62.886420148,41.4019203762,194.065520318,183.538020318,10.5075,0.02
 01/02  11:00:00,232.754872352,21.9362157293,0.0,0.0,62.886420148,41.4019203762,180.854008699,169.181659549,10.5075,1.16484915022
 01/02  12:00:00,264.036500072,21.9362157293,0.0,0.0,62.886420148,41.4019203762,150.045078378,138.372347787,10.5075,1.16523059179
 01/02  13:00:00,247.784351387,21.9362157293,0.0,0.0,62.886420148,41.4019203762,134.47964621,122.807008671,10.5075,1.16513753889
 01/02  14:00:00,246.122587992,21.9362157293,0.0,0.0,62.886420148,41.4019203762,124.372890961,111.555040581,10.5075,2.31035037983
 01/02  15:00:00,242.363510379,21.9362157293,0.0,0.0,62.886420148,41.4019203762,116.096613013,104.424208435,10.5075,1.16490457777
 01/02  16:00:00,236.719459597,21.9362157293,0.0,0.0,62.886420148,41.4019203762,123.075276907,112.547776907,10.5075,0.02
 01/02  17:00:00,237.821895158,21.9362157293,0.0,0.0,62.886420148,41.4019203762,137.570498132,125.898048059,10.5075,1.16495007284
 01/02  18:00:00,247.103661047,21.9362157293,0.0,0.0,62.886420148,41.4019203762,144.805650844,133.133271093,10.5075,1.1648797513
 01/02  19:00:00,244.105501039,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,156.858694452,146.35378754,9.34,1.16490691194
 01/02  20:00:00,228.025748273,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,168.027347178,157.522590214,9.34,1.16475696464
 01/02  21:00:00,200.807998108,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,173.076082303,163.738938375,8.1725,1.16464392798
 01/02  22:00:00,142.226944389,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,139.799319881,135.109319881,4.67,0.02
 01/02  23:00:00,90.783583035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,124.356422693,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933101399,0.0,2.335,1.16433101399
 01/03  01:00:00,93.4393142656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,84.6272850419,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,82.960866937,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927654436,0.0,2.335,1.16427654436
 01/03  04:00:00,81.7947208061,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,103.229794458,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,102.63344801,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926320093,0.0,2.335,1.16426320093
 01/03  07:00:00,148.794220246,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,321.219061458,316.529061458,4.67,0.02
 01/03  08:00:00,136.755065107,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,306.746603601,302.056603601,4.67,0.02
 01/03  09:00:00,203.780904304,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,266.131947298,256.794886301,8.1725,1.16456099682
 01/03  10:00:00,227.91009979,21.9362157293,0.0,0.0,62.886420148,41.4019203762,229.456411331,217.784233977,10.5075,1.16467735345
 01/03  11:00:00,218.721232469,21.9362157293,0.0,0.0,62.886420148,41.4019203762,202.338846513,191.811346513,10.5075,0.02
 01/03  12:00:00,249.313500824,21.9362157293,0.0,0.0,62.886420148,41.4019203762,179.347694954,167.675055392,10.5075,1.16513956197
 01/03  13:00:00,229.341948809,21.9362157293,0.0,0.0,62.886420148,41.4019203762,171.147596168,158.329646273,10.5075,2.31044989472
 01/03  14:00:00,226.362222731,21.9362157293,0.0,0.0,62.886420148,41.4019203762,163.747138404,152.074380405,10.5075,1.16525799901
 01/03  15:00:00,222.388533769,21.9362157293,0.0,0.0,62.886420148,41.4019203762,164.633390862,152.960831406,10.5075,1.1650594566
 01/03  16:00:00,218.754193835,21.9362157293,0.0,0.0,62.886420148,41.4019203762,169.816073973,158.143691225,10.5075,1.16488274706
 01/03  17:00:00,221.788188814,21.9362157293,0.0,0.0,62.886420148,41.4019203762,186.866205241,176.338705241,10.5075,0.02
 01/03  18:00:00,231.632124721,21.9362157293,0.0,0.0,62.886420148,41.4019203762,207.009444578,195.33690935,10.5075,1.16503522879
 01/03  19:00:00,230.702669377,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,224.096390403,213.591521689,9.34,1.164868714
 01/03  20:00:00,207.944442192,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,236.322576923,225.817830659,9.34,1.16474626482
 01/03  21:00:00,183.233696261,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,254.140590347,244.803453458,8.1725,1.16463688893
 01/03  22:00:00,127.579518798,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,234.687851831,229.997851831,4.67,0.02
 01/03  23:00:00,79.8012697627,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938798343,0.0,2.335,1.16438798343
 01/03  24:00:00,115.402942461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.9083296718,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,77.9886191328,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922677539,0.0,2.335,1.16422677539
 01/04  03:00:00,77.7462179364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,84.0145089304,6.29084838921,0.0,0.0,3.49369000822,9.08398230582,21.5293847157,19.1743847157,2.335,0.02
 01/04  05:00:00,93.621833706,9.43627258382,0.0,0.0,3.49369000822,9.08398230582,33.2435032388,30.8885032388,2.335,0.02
 01/04  06:00:00,93.244066696,9.43627258382,0.0,0.0,3.49369000822,9.08398230582,35.6740477314,32.1748240656,2.335,1.16422366587
 01/04  07:00:00,130.915116601,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,408.643916356,403.953916356,4.67,0.02
 01/04  08:00:00,126.493527607,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,391.391098328,386.701098328,4.67,0.02
 01/04  09:00:00,202.860630815,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,331.006996027,321.669908449,8.1725,1.16458757851
 01/04  10:00:00,227.418743392,21.9362157293,0.0,0.0,62.886420148,41.4019203762,269.175447752,257.503192434,10.5075,1.16475531818
 01/04  11:00:00,218.001992135,21.9362157293,0.0,0.0,62.886420148,41.4019203762,241.41650183,229.74418876,10.5075,1.16481307034
 01/04  12:00:00,248.847639152,21.9362157293,0.0,0.0,62.886420148,41.4019203762,210.698169847,199.025556545,10.5075,1.16511330199
 01/04  13:00:00,229.292024963,21.9362157293,0.0,0.0,62.886420148,41.4019203762,184.328935666,172.656119012,10.5075,1.16531665433
 01/04  14:00:00,226.334898272,21.9362157293,0.0,0.0,62.886420148,41.4019203762,164.36836939,152.695711013,10.5075,1.16515837704
 01/04  15:00:00,222.534042771,21.9362157293,0.0,0.0,62.886420148,41.4019203762,155.473031882,143.800534451,10.5075,1.16499743103
 01/04  16:00:00,218.910037496,21.9362157293,0.0,0.0,62.886420148,41.4019203762,155.939379495,144.26704154,10.5075,1.16483795464
 01/04  17:00:00,222.022048063,21.9362157293,0.0,0.0,62.886420148,41.4019203762,166.609543348,154.937074158,10.5075,1.16496918943
 01/04  18:00:00,231.739701783,21.9362157293,0.0,0.0,62.886420148,41.4019203762,186.219887416,174.547477742,10.5075,1.16490967415
 01/04  19:00:00,230.32471043,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,227.073156392,217.713156392,9.34,0.02
 01/04  20:00:00,213.891079525,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,243.073798903,232.569058866,9.34,1.1647400369
 01/04  21:00:00,188.970840387,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,254.127816256,244.790518074,8.1725,1.16479818208
 01/04  22:00:00,132.104072071,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,241.504582429,236.814582429,4.67,0.02
 01/04  23:00:00,79.561421595,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942636478,0.0,2.335,1.16442636478
 01/04  24:00:00,115.328022775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,84.8375816135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,77.8376425194,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925062543,0.0,2.335,1.16425062543
 01/05  03:00:00,77.6511562147,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,77.5207589737,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,90.337582642,6.29084838921,0.0,0.0,3.49369000822,9.08398230582,17.4140256464,13.9147712892,2.335,1.16425435718
 01/05  06:00:00,90.0285809634,6.29084838921,0.0,0.0,3.49369000822,9.08398230582,17.8413469184,15.4863469184,2.335,0.02
 01/05  07:00:00,130.888827124,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,381.182744577,376.492744577,4.67,0.02
 01/05  08:00:00,126.444150828,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,361.905811769,356.071415298,4.67,1.16439647098
 01/05  09:00:00,202.777081193,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,305.892025593,297.699525593,8.1725,0.02
 01/05  10:00:00,227.834434057,21.9362157293,0.0,0.0,62.886420148,41.4019203762,239.77565275,228.103395846,10.5075,1.16475690411
 01/05  11:00:00,218.638677775,21.9362157293,0.0,0.0,62.886420148,41.4019203762,204.031968395,192.359683784,10.5075,1.16478461089
 01/05  12:00:00,249.320992037,21.9362157293,0.0,0.0,62.886420148,41.4019203762,179.918925845,168.246394399,10.5075,1.16503144601
 01/05  13:00:00,229.749131083,21.9362157293,0.0,0.0,62.886420148,41.4019203762,163.130999147,151.458280861,10.5075,1.16521828608
 01/05  14:00:00,226.46641678,21.9362157293,0.0,0.0,62.886420148,41.4019203762,153.126688368,141.454124208,10.5075,1.1650641602
 01/05  15:00:00,222.665601499,21.9362157293,0.0,0.0,62.886420148,41.4019203762,148.321525454,136.649085065,10.5075,1.16494038834
 01/05  16:00:00,219.27692787,21.9362157293,0.0,0.0,62.886420148,41.4019203762,143.434005869,131.761503254,10.5075,1.16500261483
 01/05  17:00:00,222.37409414,21.9362157293,0.0,0.0,62.886420148,41.4019203762,156.800975703,145.128549317,10.5075,1.16492638604
 01/05  18:00:00,231.719276312,21.9362157293,0.0,0.0,62.886420148,41.4019203762,190.871015656,179.198651775,10.5075,1.16486388133
 01/05  19:00:00,230.503650327,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,221.861189888,211.356331735,9.34,1.16485815369
 01/05  20:00:00,214.135295732,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,235.968671069,226.608671069,9.34,0.02
 01/05  21:00:00,188.945921083,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,254.504249321,245.167233503,8.1725,1.16451581752
 01/05  22:00:00,132.062102839,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,242.202461101,236.367883468,4.67,1.1645776329
 01/05  23:00:00,79.5272057063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.335164183,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,84.9013351824,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920235073,0.0,2.335,1.16420235073
 01/06  02:00:00,77.8342974657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,77.6681715395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,77.5038787779,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922476971,0.0,2.335,1.16422476971
 01/06  05:00:00,106.324796891,6.29084838921,0.0,0.0,3.49369000822,9.08398230582,17.9045372659,15.5495372659,2.335,0.02
 01/06  06:00:00,106.319273327,6.29084838921,0.0,0.0,3.49369000822,9.08398230582,19.7832306221,17.4282306221,2.335,0.02
 01/06  07:00:00,147.506809488,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,381.90231711,377.21231711,4.67,0.02
 01/06  08:00:00,135.798916824,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,362.143895215,356.309435346,4.67,1.16445986833
 01/06  09:00:00,203.136593676,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,302.045977784,293.853477784,8.1725,0.02
 01/06  10:00:00,227.863532502,21.9362157293,0.0,0.0,62.886420148,41.4019203762,249.017730485,237.345494004,10.5075,1.16473648058
 01/06  11:00:00,218.437887595,21.9362157293,0.0,0.0,62.886420148,41.4019203762,221.325400978,209.653140714,10.5075,1.16476026367
 01/06  12:00:00,249.327031908,21.9362157293,0.0,0.0,62.886420148,41.4019203762,191.39233368,179.719635362,10.5075,1.16519831854
 01/06  13:00:00,229.674413971,21.9362157293,0.0,0.0,62.886420148,41.4019203762,177.497109627,165.824485816,10.5075,1.16512381057
 01/06  14:00:00,226.345040972,21.9362157293,0.0,0.0,62.886420148,41.4019203762,173.778540848,162.10580938,10.5075,1.16523146867
 01/06  15:00:00,222.51817951,21.9362157293,0.0,0.0,62.886420148,41.4019203762,170.221457882,158.548849474,10.5075,1.16510840843
 01/06  16:00:00,219.096795755,21.9362157293,0.0,0.0,62.886420148,41.4019203762,165.756667684,154.084201336,10.5075,1.16496634868
 01/06  17:00:00,222.337465162,21.9362157293,0.0,0.0,62.886420148,41.4019203762,171.952109444,160.279722314,10.5075,1.1648871299
 01/06  18:00:00,232.277625295,21.9362157293,0.0,0.0,62.886420148,41.4019203762,184.410325625,172.737792925,10.5075,1.16503269963
 01/06  19:00:00,231.687234517,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,193.804859066,183.300026164,9.34,1.16483290179
 01/06  20:00:00,208.796860677,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,206.225774601,195.72111779,9.34,1.16465681122
 01/06  21:00:00,184.039647613,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,219.120631227,210.928131227,8.1725,0.02
 01/06  22:00:00,128.492612185,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,191.212338235,185.377784968,4.67,1.16455326672
 01/06  23:00:00,80.8761225173,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,116.36736972,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993013846,0.0,2.335,1.1643013846
 01/07  01:00:00,84.5291103432,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,77.3583889315,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,77.0655245201,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556798907,0.0,1.75125,1.16431798907
 01/07  04:00:00,76.8601852989,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,83.1592003239,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,82.3496471279,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549086638,0.0,1.75125,1.16424086638
 01/07  07:00:00,117.715621089,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,329.654997998,326.132497998,3.5025,0.02
 01/07  08:00:00,113.28813359,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,316.802912005,313.280412005,3.5025,0.02
 01/07  09:00:00,176.721851974,21.9362157293,0.0,0.0,20.9621400493,23.2339557645,267.279937478,260.27785817,5.8375,1.16457930815
 01/07  10:00:00,194.850242355,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,212.647723218,202.143043169,9.34,1.16468004925
 01/07  11:00:00,219.989896181,21.9362157293,0.0,0.0,62.886420148,41.4019203762,172.039708958,161.512208958,10.5075,0.02
 01/07  12:00:00,253.221526262,21.9362157293,0.0,0.0,62.886420148,41.4019203762,135.871021455,123.053381105,10.5075,2.31014035002
 01/07  13:00:00,237.602760172,21.9362157293,0.0,0.0,62.886420148,41.4019203762,106.031584189,94.3589567161,10.5075,1.16512747283
 01/07  14:00:00,236.265529632,21.9362157293,0.0,0.0,62.886420148,41.4019203762,85.0177591855,73.3450138898,10.5075,1.16524529573
 01/07  15:00:00,233.330623657,21.9362157293,0.0,0.0,62.886420148,41.4019203762,71.2202937661,59.5477595882,10.5075,1.16503417786
 01/07  16:00:00,228.077272905,21.9362157293,0.0,0.0,62.886420148,41.4019203762,76.5189545371,64.8464953488,10.5075,1.16495918834
 01/07  17:00:00,228.580477535,21.9362157293,0.0,0.0,62.886420148,41.4019203762,92.2045104244,80.532139739,10.5075,1.16487068543
 01/07  18:00:00,235.18511587,21.9362157293,0.0,0.0,62.886420148,41.4019203762,118.7163428,108.1888428,10.5075,0.02
 01/07  19:00:00,219.017677771,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,153.969334341,144.631894562,8.1725,1.16493977909
 01/07  20:00:00,173.031577364,21.9362157293,0.0,0.0,20.9621400493,23.2339557645,173.088866028,166.086513555,5.8375,1.16485247226
 01/07  21:00:00,162.594707187,21.9362157293,0.0,0.0,20.9621400493,23.2339557645,187.714568209,180.712441425,5.8375,1.16462678437
 01/07  22:00:00,119.440862296,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,169.241992127,165.719492127,3.5025,0.02
 01/07  23:00:00,78.727536505,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573679785,0.0,1.75125,1.16448679785
 01/07  24:00:00,113.86057054,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,83.9570407348,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,76.7087382037,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554915128,0.0,1.75125,1.16429915128
 01/08  03:00:00,76.0658579431,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,75.6607275553,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,82.0956920362,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550411365,0.0,1.75125,1.16425411365
 01/08  06:00:00,81.6464184989,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,116.89496475,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,382.543617583,379.021117583,3.5025,0.02
 01/08  08:00:00,112.569990036,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,368.071616555,363.404742924,3.5025,1.16437363098
 01/08  09:00:00,148.960637435,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,286.195432777,282.672932777,3.5025,0.02
 01/08  10:00:00,122.418402124,21.9362157293,0.0,0.0,6.98738001645,14.1499734587,247.123713335,242.456859255,3.5025,1.16435407967
 01/08  11:00:00,157.677651598,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,201.801432157,194.776432157,7.005,0.02
 01/08  12:00:00,190.30275554,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,172.689138003,164.519432527,7.005,1.16470547592
 01/08  13:00:00,200.330700861,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,142.128619867,131.623921961,9.34,1.16469790542
 01/08  14:00:00,199.049841091,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,123.675484156,114.315484156,9.34,0.02
 01/08  15:00:00,195.430390283,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,116.243420776,105.738634051,9.34,1.1647867253
 01/08  16:00:00,191.736114215,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,112.765124869,102.260399107,9.34,1.16472576147
 01/08  17:00:00,194.295264981,21.9362157293,0.0,0.0,41.9242800987,36.8599292233,117.914255302,107.409544771,9.34,1.16471053049
 01/08  18:00:00,172.058021371,21.9362157293,0.0,0.0,27.9495200658,27.7759469175,170.000845303,162.975845303,7.005,0.02
 01/08  19:00:00,177.044539461,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,212.386534539,206.551938662,4.67,1.16459587622
 01/08  20:00:00,156.919634434,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,223.655467616,217.820777412,4.67,1.16469020427
 01/08  21:00:00,147.908626374,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,239.491800221,234.801800221,4.67,0.02
 01/08  22:00:00,133.209903212,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,216.392218531,210.557802405,4.67,1.16441612536
 01/08  23:00:00,78.4787791111,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,113.67324787,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,85.6049837002,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924976044,0.0,2.335,1.16424976044
 01/09  02:00:00,78.303460797,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,78.0887105306,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,78.1245260425,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920695808,0.0,2.335,1.16420695808
 01/09  05:00:00,84.7095424152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,84.2034555639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,131.273629414,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,353.59350498,348.90350498,4.67,0.02
 01/09  08:00:00,127.3173532,21.9362157293,0.0,0.0,13.9747600329,18.6919646116,324.732819198,318.898376494,4.67,1.16444270457
 01/09  09:00:00,204.609736041,21.9362157293,0.0,0.0,34.9369000822,32.3179380704,250.741531781,242.549031781,8.1725,0.02
 01/09  10:00:00,229.656780538,21.9362157293,0.0,0.0,62.886420148,41.4019203762,202.530154891,190.857880976,10.5075,1.16477391469
 01/09  11:00:00,220.067953174,21.9362157293,0.0,0.0,62.886420148,41.4019203762,179.67500711,168.002570802,10.5075,1.16493630855
 01/09  12:00:00,251.074985932,21.9362157293,0.0,0.0,62.886420148,41.4019203762,157.774164488,146.101479894,10.5075,1.16518459441
