Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  02:00:00,950.801274408,99.695516127,467.796026295,0.0,46.0930336215,113.312780494,597.135401747,582.765992433,5.66466996096,8.70473935319
 01/02  03:00:00,927.556149593,99.695516127,444.04947315,0.0,46.0930336215,113.312780494,622.471918656,599.41785211,5.66466996096,17.389396585
 01/02  04:00:00,911.508421332,99.695516127,426.011540079,0.0,46.0930336215,113.312780494,629.430134602,615.060860734,5.66466996096,8.70460390703
 01/02  05:00:00,999.543601319,99.695516127,423.434483096,0.0,100.150657288,148.969399434,611.319800949,588.265895729,5.66466996096,17.389235259
 01/02  06:00:00,991.321322653,99.695516127,410.717342608,0.0,100.150657288,149.894399434,1137.84177537,1114.97563436,14.1616749024,8.70446611409
 01/02  07:00:00,1190.11324062,99.695516127,389.820132649,0.0,176.471037341,302.612436532,801.634609559,755.922429543,28.3233498048,17.3888302115
 01/02  08:00:00,1305.85459769,99.695516127,402.496431652,0.0,243.2593065,310.10971186,729.44622967,669.425425996,42.4850247072,17.5357789666
 01/02  09:00:00,1408.65240622,99.7391215709,478.628748582,0.0,243.2593065,310.10971186,702.00032297,618.934384464,56.6466996096,26.4192388955
 01/02  10:00:00,1508.22509452,99.8209487338,539.504127628,0.0,243.2593065,302.612436532,662.708517486,584.877455642,42.4850247072,35.3460371373
 01/02  11:00:00,1520.61477069,99.8990088386,545.025311646,0.0,243.2593065,310.10971186,651.898649505,545.564207886,70.808374512,35.5260671069
 01/02  12:00:00,1501.7751937,99.9642233785,523.294864204,0.0,243.2593065,310.10971186,617.821327633,511.419593636,70.808374512,35.5933594854
 01/02  13:00:00,1461.96215375,100.100492834,516.800770547,0.0,243.2593065,310.10971186,579.772388459,473.544321468,70.808374512,35.4196924785
 01/02  14:00:00,1498.03131293,100.45622059,516.655930272,0.0,243.2593065,302.612436532,529.058368496,436.820590374,56.6466996096,35.5910785129
 01/02  15:00:00,1497.25500407,101.113279042,514.602687546,0.0,243.2593065,302.612436532,481.879002018,403.861535695,42.4850247072,35.5324416159
 01/02  16:00:00,1504.40209468,101.497593115,514.322902839,0.0,243.2593065,302.612436532,479.318046879,387.203620192,56.6466996096,35.4677270772
 01/02  17:00:00,1505.134106,101.643604877,526.647619767,0.0,243.2593065,310.10971186,514.481953057,403.035619292,84.9700494144,26.4762843508
 01/02  18:00:00,1536.14587894,101.929554209,567.48922926,0.0,243.2593065,310.10971186,514.579036583,412.119314862,84.9700494144,17.4896723064
 01/02  19:00:00,1305.42635239,99.695516127,586.809405808,0.0,166.938926447,199.110933808,486.351559126,383.946074232,84.9700494144,17.4354354796
 01/02  20:00:00,1291.05292685,99.695516127,570.732191165,0.0,166.938926447,191.61365848,466.225916474,392.14695803,56.6466996096,17.4322588346
 01/02  21:00:00,1116.41425023,99.695516127,528.071769076,0.0,100.150657288,124.558693486,516.723936183,442.641511297,56.6466996096,17.4357252767
 01/02  22:00:00,991.485810643,99.695516127,444.709971201,0.0,100.150657288,124.558693486,508.678439796,457.487017141,42.4850247072,8.70639794786
 01/02  23:00:00,930.28132969,99.695516127,442.081199883,0.0,46.0930336215,124.558693486,528.098143351,482.384403339,28.3233498048,17.3903902079
 01/02  24:00:00,958.327701902,99.695516127,453.700975314,0.0,46.0930336215,124.558693486,515.479305549,492.613825109,14.1616749024,8.70380553731
 01/03  01:00:00,956.659805393,99.695516127,457.736402364,0.0,46.0930336215,113.312780494,525.364349871,502.309288834,5.66466996096,17.3903910763
 01/03  02:00:00,948.19292295,99.695516127,449.41829924,0.0,46.0930336215,113.312780494,526.774022076,512.405553855,5.66466996096,8.70379826019
 01/03  03:00:00,929.053952153,99.695516127,433.728990819,0.0,46.0930336215,113.312780494,546.799318716,523.744544813,5.66466996096,17.3901039421
 01/03  04:00:00,921.18931963,99.695516127,424.376248481,0.0,46.0930336215,113.312780494,547.517353565,533.14897242,5.66466996096,8.70371118396
 01/03  05:00:00,1012.00685412,99.695516127,422.660325589,0.0,100.150657288,148.969399434,541.758691826,518.704154848,5.66466996096,17.3898670172
 01/03  06:00:00,1031.71141039,99.695516127,445.65641995,0.0,100.150657288,149.894399434,873.082977983,850.217688796,14.1616749024,8.70361428459
 01/03  07:00:00,1249.63602471,99.9358700613,451.199826681,0.0,176.471037341,302.612436532,651.995036008,606.28062692,28.3233498048,17.3910592835
 01/03  08:00:00,1394.83328262,100.23715962,497.760247531,0.0,243.2593065,310.10971186,608.067448487,548.043596886,42.4850247072,17.5388268932
 01/03  09:00:00,1472.39350356,100.513055843,543.194962164,0.0,243.2593065,310.10971186,593.269367473,510.205291413,56.6466996096,26.4173764503
 01/03  10:00:00,1488.1866255,101.052375606,530.5043894,0.0,243.2593065,302.612436532,562.221761376,484.393267981,42.4850247072,35.3434686879
 01/03  11:00:00,1490.55383451,101.462349408,525.877696907,0.0,243.2593065,310.10971186,567.017974267,460.68546015,70.808374512,35.5241396051
 01/03  12:00:00,1503.89226605,101.854841433,526.339958804,0.0,243.2593065,310.10971186,548.525641339,442.126142332,70.808374512,35.5911244942
 01/03  13:00:00,1469.03724353,102.567183174,522.156997529,0.0,243.2593065,310.10971186,526.207074402,419.98066652,70.808374512,35.4180333699
 01/03  14:00:00,1510.86196756,103.453039127,518.398945738,0.0,243.2593065,302.612436532,483.890503536,391.654434004,56.6466996096,35.5893699224
 01/03  15:00:00,1510.26260313,104.461944461,514.22570855,0.0,243.2593065,302.612436532,442.623218779,364.60733328,42.4850247072,35.5308607923
 01/03  16:00:00,1499.32484736,105.280222285,513.738268618,0.0,243.2593065,302.612436532,442.738341946,350.625119101,56.6466996096,35.4665232356
 01/03  17:00:00,1533.52266859,105.429774601,540.842789593,0.0,243.2593065,310.10971186,480.697542594,369.252288882,84.9700494144,26.4752042977
 01/03  18:00:00,1573.19087878,105.714081648,580.005584812,0.0,243.2593065,310.10971186,485.538293805,383.079392881,84.9700494144,17.4888515096
 01/03  19:00:00,1298.11454065,99.695516127,569.283666031,0.0,166.938926447,199.110933808,480.397963113,377.992455884,84.9700494144,17.4354578144
 01/03  20:00:00,1277.83251298,99.695516127,556.868775118,0.0,166.938926447,191.61365848,461.615746598,387.538081942,56.6466996096,17.4309650461
 01/03  21:00:00,1029.6932605,99.695516127,447.401507928,0.0,100.150657288,124.558693486,510.874763447,436.793232901,56.6466996096,17.4348309364
 01/03  22:00:00,988.547769278,99.695516127,436.4911373,0.0,100.150657288,124.558693486,504.024505891,452.833455781,42.4850247072,8.70602540279
 01/03  23:00:00,914.178831584,99.695516127,426.539748486,0.0,46.0930336215,124.558693486,523.583231511,477.870351474,28.3233498048,17.3895302317
 01/03  24:00:00,903.999220575,99.695516127,409.472799212,0.0,46.0930336215,124.558693486,515.252377655,492.38724872,14.1616749024,8.70345403209
 01/04  01:00:00,883.128483281,99.695516127,400.381411846,0.0,46.0930336215,113.312780494,527.314806799,504.259248114,5.66466996096,17.3908887249
 01/04  02:00:00,866.412987596,99.695516127,387.521504478,0.0,46.0930336215,113.312780494,529.931485037,515.563226565,5.66466996096,8.70358851118
 01/04  03:00:00,858.693747942,99.695516127,379.461239303,0.0,46.0930336215,113.312780494,548.732627139,525.678607499,5.66466996096,17.389349679
 01/04  04:00:00,862.131857509,99.695516127,378.920907732,0.0,46.0930336215,113.312780494,550.415136589,536.044486245,5.66466996096,8.7059803833
 01/04  05:00:00,950.875673728,99.695516127,378.393130535,0.0,100.150657288,148.969399434,544.75983844,521.705994212,5.66466996096,17.3891742663
 01/04  06:00:00,952.218151973,99.8667290369,378.297945412,0.0,100.150657288,149.894399434,830.733069893,807.865505722,14.1616749024,8.70588926925
 01/04  07:00:00,1175.24218358,100.562510042,377.913353326,0.0,176.471037341,302.612436532,652.400462454,606.686679284,28.3233498048,17.390433365
 01/04  08:00:00,1312.14254322,101.308190336,400.284746809,0.0,243.2593065,310.10971186,614.682268704,554.658856631,42.4850247072,17.5383873657
 01/04  09:00:00,1432.4153786,102.238372472,482.317925736,0.0,243.2593065,310.10971186,602.441203641,519.377408184,56.6466996096,26.4170958474
 01/04  10:00:00,1519.74659439,103.084390746,534.324198511,0.0,243.2593065,302.612436532,570.52318219,492.694936072,42.4850247072,35.3432214111
 01/04  11:00:00,1536.28368886,103.840308458,538.844741811,0.0,243.2593065,310.10971186,571.250256497,464.917515098,70.808374512,35.5243668874
 01/04  12:00:00,1513.64193826,104.503389124,518.392714825,0.0,243.2593065,310.10971186,548.381612867,441.981844817,70.808374512,35.5913935377
 01/04  13:00:00,1473.1669072,105.143384881,513.365773105,0.0,243.2593065,310.10971186,522.996831371,416.770015394,70.808374512,35.4184414654
 01/04  14:00:00,1511.31715995,105.813242466,515.073175112,0.0,243.2593065,302.612436532,483.078949877,390.842228013,56.6466996096,35.5900222551
 01/04  15:00:00,1505.88612476,106.807590465,509.983405977,0.0,243.2593065,302.612436532,441.815943069,363.799311297,42.4850247072,35.531607064
 01/04  16:00:00,1510.4523117,107.558132525,510.826979656,0.0,243.2593065,302.612436532,446.212324024,354.098216789,56.6466996096,35.4674076255
 01/04  17:00:00,1523.79923266,107.677338461,540.315640783,0.0,243.2593065,310.10971186,482.950013841,371.504253368,84.9700494144,26.4757110586
 01/04  18:00:00,1567.31552157,107.853500425,581.415135762,0.0,243.2593065,310.10971186,487.019692132,384.560584251,84.9700494144,17.489058466
 01/04  19:00:00,1282.0528239,99.695516127,574.570167884,0.0,166.938926447,199.110933808,484.434460388,382.028781997,84.9700494144,17.4356289767
 01/04  20:00:00,1275.35580075,99.695516127,565.872672146,0.0,166.938926447,191.61365848,465.081460257,391.000184599,56.6466996096,17.4345760489
 01/04  21:00:00,1010.78296405,99.695516127,445.457324926,0.0,100.150657288,124.558693486,512.050690375,437.968928333,56.6466996096,17.4350624315
 01/04  22:00:00,978.883289586,99.695516127,436.168605338,0.0,100.150657288,124.558693486,504.808941762,453.617786568,42.4850247072,8.70613048663
 01/04  23:00:00,919.053979088,99.695516127,426.894868845,0.0,46.0930336215,124.558693486,525.351922951,479.638819417,28.3233498048,17.3897537297
 01/04  24:00:00,897.704160465,99.695516127,397.692682095,0.0,46.0930336215,124.558693486,518.417797534,495.552543672,14.1616749024,8.70357895974
 01/05  01:00:00,880.674533419,99.695516127,392.221490725,0.0,46.0930336215,113.312780494,527.46979945,504.413970415,5.66466996096,17.3911590737
 01/05  02:00:00,882.805362213,99.695516127,395.419210685,0.0,46.0930336215,113.312780494,527.160934814,512.793208969,5.66466996096,8.7030558847
 01/05  03:00:00,873.427961882,99.695516127,388.708609302,0.0,46.0930336215,113.312780494,546.692033822,523.63769972,5.66466996096,17.3896641402
 01/05  04:00:00,863.778945409,99.695516127,381.656606039,0.0,46.0930336215,113.312780494,548.798315556,534.427491736,5.66466996096,8.70615385898
 01/05  05:00:00,933.518225594,99.695516127,367.156217746,0.0,100.150657288,148.969399434,547.871054373,524.816849342,5.66466996096,17.3895350699
 01/05  06:00:00,928.13815789,100.124358312,358.997795647,0.0,100.150657288,149.894399434,827.270951815,804.403188447,14.1616749024,8.70608846579
 01/05  07:00:00,1152.20913048,100.931567898,357.827437095,0.0,176.471037341,302.612436532,652.43840154,606.724208469,28.3233498048,17.3908432661
 01/05  08:00:00,1291.5640463,102.708614028,379.765476251,0.0,243.2593065,310.10971186,612.452217839,552.428182577,42.4850247072,17.5390105542
 01/05  09:00:00,1411.87156072,103.58770593,466.076973499,0.0,243.2593065,310.10971186,598.518707265,515.4537744,56.6466996096,26.4182332554
 01/05  10:00:00,1512.03066285,104.446424107,534.964320834,0.0,243.2593065,302.612436532,565.983731424,488.153621669,42.4850247072,35.3450850482
 01/05  11:00:00,1531.34843557,105.105180003,539.768890879,0.0,243.2593065,310.10971186,567.565920387,461.230969337,70.808374512,35.5265765381
 01/05  12:00:00,1531.72129739,105.716197327,532.670668543,0.0,243.2593065,310.10971186,547.301134674,440.898803048,70.808374512,35.5939571141
 01/05  13:00:00,1478.28701632,106.317109078,516.812872362,0.0,243.2593065,310.10971186,520.879436037,414.650315516,70.808374512,35.4207460092
 01/05  14:00:00,1505.87637856,106.955094658,506.338446539,0.0,243.2593065,302.612436532,477.422333907,385.182795185,56.6466996096,35.5928391131
 01/05  15:00:00,1497.34927867,107.472767241,507.62508055,0.0,243.2593065,302.612436532,448.567576385,370.548068286,42.4850247072,35.5344833922
 01/05  16:00:00,1499.78106668,108.400773578,513.545673425,0.0,243.2593065,302.612436532,449.425300238,357.308395905,56.6466996096,35.470204723
 01/05  17:00:00,1541.59816513,108.554574206,538.746610403,0.0,243.2593065,310.10971186,483.669245369,372.221363156,84.9700494144,26.4778327988
 01/05  18:00:00,1559.2348172,108.780913973,578.438712652,0.0,243.2593065,310.10971186,485.72479367,383.264539401,84.9700494144,17.490204855
 01/05  19:00:00,1279.88072262,99.695516127,576.762748354,0.0,166.938926447,199.110933808,485.412971756,383.006625677,84.9700494144,17.4362966642
 01/05  20:00:00,1265.11591518,99.695516127,569.187047445,0.0,166.938926447,191.61365848,463.574430889,389.494950436,56.6466996096,17.4327808441
 01/05  21:00:00,1030.98117955,99.695516127,485.530272607,0.0,100.150657288,124.558693486,509.585640557,435.502628777,56.6466996096,17.4363121697
 01/05  22:00:00,966.20811692,99.695516127,459.922944555,0.0,100.150657288,124.558693486,499.462690323,448.270991722,42.4850247072,8.70667389455
 01/05  23:00:00,961.879790382,99.695516127,496.581410953,0.0,46.0930336215,124.558693486,515.582761639,469.868436262,28.3233498048,17.390975572
 01/05  24:00:00,964.232918827,99.695516127,495.301368218,0.0,46.0930336215,124.558693486,503.598734231,480.732915921,14.1616749024,8.70414340696
 01/06  01:00:00,947.527040936,99.695516127,491.599619074,0.0,46.0930336215,113.312780494,513.616134735,490.560347192,5.66466996096,17.3911175821
 01/06  02:00:00,939.628966457,99.695516127,480.175570689,0.0,46.0930336215,113.312780494,515.136101507,500.767244813,5.66466996096,8.70418673229
 01/06  03:00:00,917.324738159,99.695516127,458.656279211,0.0,46.0930336215,113.312780494,535.744667557,512.689033463,5.66466996096,17.3909641331
 01/06  04:00:00,921.403334254,99.695516127,448.928161545,0.0,46.0930336215,113.312780494,534.723890413,520.355054789,5.66466996096,8.70416566291
 01/06  05:00:00,998.531337251,99.695516127,422.869740224,0.0,100.150657288,148.969399434,532.600335756,509.544786688,5.66466996096,17.3908791072
 01/06  06:00:00,974.110135283,100.208514414,403.237026436,0.0,100.150657288,149.894399434,792.396355276,769.530544026,14.1616749024,8.7041363478
 01/06  07:00:00,1154.50104443,101.412792531,375.739085996,0.0,176.471037341,302.612436532,630.457770481,584.742335329,28.3233498048,17.3920853471
 01/06  08:00:00,1306.6467313,103.446031549,404.872870318,0.0,243.2593065,310.10971186,590.967398546,530.941846756,42.4850247072,17.5405270829
 01/06  09:00:00,1436.16103289,104.363647597,496.103323483,0.0,243.2593065,310.10971186,574.022452024,490.955086372,56.6466996096,26.4206660424
 01/06  10:00:00,1511.96078739,105.167648697,544.94215854,0.0,243.2593065,302.612436532,544.715542858,466.881625731,42.4850247072,35.3488924196
 01/06  11:00:00,1506.96693872,105.80124942,550.874850985,0.0,243.2593065,310.10971186,549.333544739,442.994573353,70.808374512,35.5305968737
 01/06  12:00:00,1508.98299169,106.368427719,537.326556651,0.0,243.2593065,310.10971186,529.088703605,422.681712736,70.808374512,35.5986163572
 01/06  13:00:00,1450.18812195,106.994660982,516.827335584,0.0,243.2593065,310.10971186,504.873226325,398.640070681,70.808374512,35.4247811314
 01/06  14:00:00,1461.97770782,107.853744076,515.45051577,0.0,243.2593065,302.612436532,462.188425791,369.944096587,56.6466996096,35.5976295941
 01/06  15:00:00,1464.67594899,108.776971481,517.240019084,0.0,243.2593065,302.612436532,427.604256386,349.579929212,42.4850247072,35.5393024674
 01/06  16:00:00,1468.47137716,109.542404698,516.154157985,0.0,243.2593065,302.612436532,430.235432822,338.113989173,56.6466996096,35.4747440396
 01/06  17:00:00,1484.75886578,109.627244581,522.277736826,0.0,243.2593065,310.10971186,463.231520898,351.78595465,84.9700494144,26.4755168331
 01/06  18:00:00,1524.58821975,109.787572494,559.504685999,0.0,243.2593065,310.10971186,473.808414529,362.612745618,84.9700494144,26.2256194959
 01/06  19:00:00,1283.7207377,99.695516127,592.563653572,0.0,166.938926447,199.110933808,459.980301104,366.281871569,84.9700494144,8.72838012016
 01/06  20:00:00,1247.62927606,99.695516127,582.281556594,0.0,166.938926447,191.61365848,449.811672451,375.73028425,56.6466996096,17.4346885907
 01/06  21:00:00,1014.45609379,99.695516127,489.816001734,0.0,100.150657288,124.558693486,497.751780358,423.66809406,56.6466996096,17.4369866877
 01/06  22:00:00,930.11156253,99.695516127,447.886123288,0.0,100.150657288,124.558693486,489.258355265,438.065712373,42.4850247072,8.70761818537
 01/06  23:00:00,865.082476096,99.695516127,444.279937121,0.0,46.0930336215,124.558693486,509.126649168,463.412922786,28.3233498048,17.3903765767
 01/06  24:00:00,862.164503032,99.695516127,429.805713638,0.0,46.0930336215,124.558693486,500.434779838,477.567959411,14.1616749024,8.70514552435
 01/07  01:00:00,842.448863349,99.695516127,415.468556276,0.0,46.0930336215,113.312780494,513.168556678,490.113356312,5.66466996096,17.3905304047
 01/07  02:00:00,835.820592552,99.695516127,404.515113361,0.0,46.0930336215,113.312780494,515.589158491,501.219278442,5.66466996096,8.70521008871
 01/07  03:00:00,842.962300176,99.695516127,389.190163791,0.0,46.0930336215,113.312780494,535.66852569,512.613390499,5.66466996096,17.3904652299
 01/07  04:00:00,862.203770765,99.695516127,391.056670074,0.0,46.0930336215,113.312780494,535.277628608,520.907761208,5.66466996096,8.70519743899
 01/07  05:00:00,872.176411197,99.695516127,386.114438773,0.0,55.6251445156,113.312780494,540.826970957,517.771877231,5.66466996096,17.390423765
 01/07  06:00:00,885.140557253,99.695516127,400.810771537,0.0,55.6251445156,113.312780494,546.021318061,523.154469749,14.1616749024,8.70517340935
 01/07  07:00:00,965.805008289,99.695516127,417.037834249,0.0,65.1572554096,176.889270242,512.694298247,466.980572354,28.3233498048,17.3903760878
 01/07  08:00:00,1090.23626726,100.017522204,431.374617547,0.0,109.682768182,220.96816451,756.440467903,705.25028303,42.4850247072,8.70516016582
 01/07  09:00:00,1130.63560509,100.013917909,465.680810946,0.0,109.682768182,220.96816451,668.187014512,592.639670035,56.6466996096,18.900644868
 01/07  10:00:00,1298.67162205,100.655877972,532.83239822,0.0,131.945524568,266.955817592,618.53763577,551.173085565,42.4850247072,24.8795254979
 01/07  11:00:00,1299.6589843,101.016879558,559.103218499,0.0,131.945524568,274.45309292,621.870755768,524.644978654,70.808374512,26.4174026024
 01/07  12:00:00,1284.02160264,101.298751231,562.617904126,0.0,131.945524568,274.45309292,600.101137485,502.874484426,70.808374512,26.4182785468
 01/07  13:00:00,1253.9815058,101.544278344,563.621713106,0.0,131.945524568,274.45309292,573.496142018,476.274242098,70.808374512,26.4135254074
 01/07  14:00:00,1235.15705264,101.757905222,551.99125963,0.0,131.945524568,266.955817592,529.226828365,446.166251532,56.6466996096,26.4138772226
 01/07  15:00:00,1225.38077576,101.990177669,541.400607529,0.0,131.945524568,266.955817592,482.968878275,414.070562283,42.4850247072,26.4132912851
 01/07  16:00:00,1153.03375693,99.695516127,549.228235746,0.0,109.682768182,212.545889182,398.523025182,315.462072144,56.6466996096,26.4142534286
 01/07  17:00:00,1175.57529814,99.695516127,565.48939352,0.0,109.682768182,220.04316451,448.714155622,337.330191823,84.9700494144,26.4139143854
 01/07  18:00:00,1179.83396416,99.695516127,600.541608893,0.0,109.682768182,220.04316451,464.864606323,353.59957838,84.9700494144,26.2949785293
 01/07  19:00:00,1134.94710123,99.695516127,595.761888235,0.0,100.150657288,199.110933808,482.113215961,388.437126543,84.9700494144,8.70604000354
 01/07  20:00:00,1118.28849385,99.695516127,585.706248895,0.0,100.150657288,191.61365848,471.163847309,397.127751434,56.6466996096,17.3893962657
 01/07  21:00:00,874.505286032,99.695516127,446.636668186,0.0,55.6251445156,124.558693486,513.204562635,447.85184772,56.6466996096,8.70601530529
 01/07  22:00:00,879.332037318,99.695516127,447.706862625,0.0,55.6251445156,124.558693486,519.992236768,460.117862406,42.4850247072,17.3893496548
 01/07  23:00:00,859.413374432,99.695516127,435.385592545,0.0,46.0930336215,124.558693486,520.456262883,483.42692974,28.3233498048,8.70598333854
 01/07  24:00:00,859.051920806,99.695516127,433.955663253,0.0,46.0930336215,124.558693486,525.443490061,493.892516851,14.1616749024,17.389298307
 01/08  01:00:00,839.392304669,99.695516127,431.110606424,0.0,34.9616554283,113.312780494,519.289040694,504.918332148,5.66466996096,8.70603858525
 01/08  02:00:00,842.046076101,99.695516127,411.958358266,0.0,34.9616554283,113.312780494,538.962623392,515.908489198,5.66466996096,17.3894642331
 01/08  03:00:00,859.276973719,99.695516127,425.327345687,0.0,34.9616554283,113.312780494,536.841937112,522.471208547,5.66466996096,8.70605860327
 01/08  04:00:00,822.074770904,99.695516127,393.448320457,0.0,34.9616554283,113.312780494,563.33315709,540.279012958,5.66466996096,17.3894741711
 01/08  05:00:00,808.417915301,99.695516127,371.1811545,0.0,44.4937663224,113.312780494,557.311239814,542.940513322,5.66466996096,8.70605653046
 01/08  06:00:00,813.952223771,99.695516127,364.798736652,0.0,44.4937663224,113.312780494,585.194028271,553.642884844,14.1616749024,17.3894685246
 01/08  07:00:00,876.067863795,99.695516127,355.298163182,0.0,54.0258772165,176.889270242,533.8879287,496.858525942,28.3233498048,8.70605295271
 01/08  08:00:00,878.296933068,99.695516127,375.783985115,0.0,54.0258772165,184.38654557,539.016449374,479.141962839,42.4850247072,17.3894618282
 01/08  09:00:00,1033.74495363,99.695516127,469.342212267,0.0,65.1572554096,220.04316451,522.601870449,448.495906435,56.6466996096,17.4592644043
 01/08  10:00:00,1101.84670032,99.695516127,556.96723544,0.0,65.1572554096,212.545889182,486.887466665,426.873104674,42.4850247072,17.529337284
 01/08  11:00:00,1118.97500756,99.695516127,558.682643266,0.0,65.1572554096,220.04316451,509.300963932,412.100243903,70.808374512,26.3923455172
 01/08  12:00:00,1117.17082308,99.695516127,545.955743184,0.0,65.1572554096,220.04316451,498.006155829,400.80676982,70.808374512,26.3910114972
 01/08  13:00:00,1140.72483707,99.695516127,539.813232991,0.0,65.1572554096,220.04316451,482.74483062,385.541853442,70.808374512,26.3946026668
 01/08  14:00:00,1143.24766481,99.695516127,533.428944942,0.0,65.1572554096,212.545889182,449.629720442,366.589878736,56.6466996096,26.3931420969
 01/08  15:00:00,1138.27595306,99.695516127,536.946774691,0.0,65.1572554096,212.545889182,418.183904601,349.307162491,42.4850247072,26.3917174027
 01/08  16:00:00,1140.87669699,99.695516127,542.677923959,0.0,65.1572554096,212.545889182,426.127045785,343.089333165,56.6466996096,26.39101301
 01/08  17:00:00,1119.62933031,99.695516127,561.064973348,0.0,65.1572554096,220.04316451,469.722072764,358.358083938,84.9700494144,26.3939394119
 01/08  18:00:00,1100.56431859,99.695516127,582.302476548,0.0,54.0258772165,184.38654557,484.756746752,382.253346407,84.9700494144,17.5333509312
 01/08  19:00:00,1092.02111817,99.695516127,586.104306852,0.0,44.4937663224,163.454314868,519.759026825,417.39828345,84.9700494144,17.390693961
 01/08  20:00:00,1074.24528339,99.695516127,580.931730293,0.0,44.4937663224,155.95703954,488.673531511,423.321491481,56.6466996096,8.70534042046
 01/08  21:00:00,1023.33242589,99.695516127,581.01877569,0.0,44.4937663224,124.558693486,536.927122618,462.889687756,56.6466996096,17.390735252
