Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  17:00:00,1182.27874165,98.6398707294,189.698007039,0.0,243.2593065,310.10971186,694.712123273,574.195022146,84.9700494144,35.5470517126
 01/03  18:00:00,1175.07462962,98.9287624725,170.48540061,0.0,243.2593065,310.10971186,718.969231618,607.655656285,84.9700494144,26.343525919
 01/03  19:00:00,881.145354689,96.6587839595,143.768046734,0.0,166.938926447,199.110933808,771.122367836,668.650003603,84.9700494144,17.5023148184
 01/03  20:00:00,867.081591803,96.6587839595,134.919879033,0.0,166.938926447,191.61365848,775.493423869,701.342796523,56.6466996096,17.5039277362
 01/03  21:00:00,717.810776273,96.6587839595,119.526042014,0.0,100.150657288,124.558693486,863.830928932,789.68274262,56.6466996096,17.5014867028
 01/03  22:00:00,666.178006085,96.6587839595,105.646392714,0.0,100.150657288,124.558693486,884.000842516,824.064707541,42.4850247072,17.4511102675
 01/03  23:00:00,593.224944561,96.6587839595,94.7899482868,0.0,46.0930336215,124.558693486,906.329584532,860.563126431,28.3233498048,17.4431082959
 01/03  24:00:00,576.953751605,96.6587839595,78.5607807858,0.0,46.0930336215,124.558693486,944.341467771,912.73605804,14.1616749024,17.4437348286
 01/04  01:00:00,552.548384416,96.6587839595,64.2604622815,0.0,46.0930336215,113.312780494,972.617019281,949.506038031,5.66466996096,17.4463112886
 01/04  02:00:00,546.873610803,96.6587839595,56.3174887548,0.0,46.0930336215,113.312780494,989.219068723,966.109798056,5.66466996096,17.444600706
 01/04  03:00:00,539.570195931,96.6587839595,49.1511896773,0.0,46.0930336215,113.312780494,1013.24320085,990.135650802,5.66466996096,17.4428800844
 01/04  04:00:00,532.911052785,96.6587839595,42.5320045645,0.0,46.0930336215,113.312780494,1029.42862224,1015.03315799,5.66466996096,8.73079428612
 01/04  05:00:00,614.73434236,96.6587839595,36.2981487293,0.0,100.150657288,148.969399434,1040.52329094,1017.41184813,5.66466996096,17.4467728498
 01/04  06:00:00,630.964201301,96.8178406257,50.9685138228,0.0,100.150657288,149.894399434,1203.37810724,1171.77026646,14.1616749024,17.446165882
 01/04  07:00:00,846.679608946,97.5078748735,39.1420416643,0.0,176.471037341,302.612436532,1071.53279256,1025.76447673,28.3233498048,17.4449660288
 01/04  08:00:00,951.501122482,97.9011019968,31.1949383027,0.0,243.2593065,310.10971186,1052.34025461,983.412387701,42.4850247072,26.4428422015
 01/04  09:00:00,991.425586065,98.2500869632,33.0567237894,0.0,243.2593065,310.10971186,934.743508135,842.636164929,56.6466996096,35.4606435966
 01/04  10:00:00,1035.48824645,98.5164889578,41.5040935345,0.0,243.2593065,302.612436532,822.898439479,744.790716266,42.4850247072,35.6226985057
 01/04  11:00:00,1053.87963515,98.804627023,52.4580943325,0.0,243.2593065,310.10971186,798.930532026,683.296767708,70.808374512,44.8253898061
 01/04  12:00:00,1076.78073805,99.2218390601,72.6945502166,0.0,243.2593065,310.10971186,738.545971588,613.820301299,70.808374512,53.917295777
 01/04  13:00:00,1065.05355765,99.7778796257,99.9558954824,0.0,243.2593065,310.10971186,669.138749915,562.613188915,70.808374512,35.7171864881
 01/04  14:00:00,1115.47686868,100.253586952,116.701565811,0.0,243.2593065,302.612436532,663.87768172,553.31650281,56.6466996096,53.9144793003
 01/04  15:00:00,1125.36384597,100.61174056,125.818344478,0.0,243.2593065,302.612436532,620.244463499,532.932067601,42.4850247072,44.8273711914
 01/04  16:00:00,1126.41360335,100.808429711,127.773734976,0.0,243.2593065,302.612436532,631.007866949,533.018140824,56.6466996096,41.3430265157
 01/04  17:00:00,1125.21898776,100.853423649,119.790225535,0.0,243.2593065,310.10971186,692.449260242,568.574397261,84.9700494144,38.9048135665
 01/04  18:00:00,1119.88726575,100.981714069,105.114941218,0.0,243.2593065,310.10971186,731.818679786,629.276928126,84.9700494144,17.5717022456
 01/04  19:00:00,825.964914027,96.6587839595,80.2760650839,0.0,166.938926447,199.110933808,896.521326343,785.306407571,84.9700494144,26.2448693574
 01/04  20:00:00,810.748480536,96.6587839595,70.4090627323,0.0,166.938926447,191.61365848,886.000691943,811.852180308,56.6466996096,17.5018120259
 01/04  21:00:00,667.712476254,96.6587839595,61.2176310184,0.0,100.150657288,124.558693486,943.802442272,869.654099639,56.6466996096,17.5016430227
 01/04  22:00:00,617.340626443,96.6587839595,51.1124984155,0.0,100.150657288,124.558693486,987.839892868,927.905705906,42.4850247072,17.4491622543
 01/04  23:00:00,542.468118209,96.6587839595,42.7459458634,0.0,46.0930336215,124.558693486,1019.14187063,973.374003297,28.3233498048,17.4445175283
 01/04  24:00:00,534.661894032,96.6587839595,33.0846977359,0.0,46.0930336215,124.558693486,1063.79401143,1032.18638352,14.1616749024,17.4459530121
 01/05  01:00:00,510.454737527,96.6587839595,20.7017651895,0.0,46.0930336215,113.312780494,1146.87448993,1123.76535399,5.66466996096,17.4444659774
 01/05  02:00:00,502.591962573,96.6587839595,12.0021559791,0.0,46.0930336215,113.312780494,1162.82349242,1139.71594801,5.66466996096,17.4428744439
 01/05  03:00:00,487.395737576,96.6587839595,5.11301094176,0.0,46.0930336215,113.312780494,1149.34844188,1134.94964718,5.66466996096,8.73412474204
 01/05  04:00:00,498.617513462,96.6587839595,6.6864690241,0.0,46.0930336215,113.312780494,1070.91552531,1047.80402967,5.66466996096,17.4468256728
 01/05  05:00:00,576.094250367,96.6587839595,4.40849286752,0.0,100.150657288,148.969399434,1067.20966044,1044.09992343,5.66466996096,17.4450670554
 01/05  06:00:00,547.043085365,97.0847361146,0.0,0.0,100.150657288,149.894399434,1135.00383307,1103.39482538,14.1616749024,17.4473327906
 01/05  07:00:00,774.545182081,97.8239005949,0.0,0.0,176.471037341,302.612436532,1093.43764427,1047.66758329,28.3233498048,17.4467111754
 01/05  08:00:00,935.105051332,98.6380121585,21.4016219212,0.0,243.2593065,310.10971186,967.102394261,898.175980484,42.4850247072,26.4413890698
 01/05  09:00:00,999.613188416,99.2252871203,39.3664161062,0.0,243.2593065,310.10971186,780.404175661,688.298846432,56.6466996096,35.4586296191
 01/05  10:00:00,1061.09568695,99.6096639556,67.7139121358,0.0,243.2593065,302.612436532,647.765811175,569.659976517,42.4850247072,35.6208099509
 01/05  11:00:00,1112.78514957,100.153657582,113.133942579,0.0,243.2593065,310.10971186,624.778986376,509.138942104,70.808374512,44.8316697596
 01/05  12:00:00,1169.63032642,100.688378034,166.618130744,0.0,243.2593065,310.10971186,602.883962747,478.158668455,70.808374512,53.9169197807
 01/05  13:00:00,1184.73905054,101.190868815,220.17274103,0.0,243.2593065,310.10971186,567.245320646,460.720668474,70.808374512,35.7162776597
 01/05  14:00:00,1268.14858024,101.534044447,271.976855117,0.0,243.2593065,302.612436532,555.145432636,444.583833788,56.6466996096,53.9148992386
 01/05  15:00:00,1317.53377088,101.707488127,317.560233052,0.0,243.2593065,302.612436532,524.900414691,437.587965884,42.4850247072,44.8274240999
 01/05  16:00:00,1328.75713075,101.852700127,330.707674784,0.0,243.2593065,302.612436532,532.784145306,440.357012897,56.6466996096,35.7804327996
 01/05  17:00:00,1333.98028284,101.928573676,323.763055382,0.0,243.2593065,310.10971186,582.859561861,453.439909423,84.9700494144,44.4496030233
 01/05  18:00:00,1335.37837896,102.078952518,312.822213078,0.0,243.2593065,310.10971186,569.67499183,467.133571929,84.9700494144,17.5713704867
 01/05  19:00:00,1015.33371388,96.6587839595,261.336992969,0.0,166.938926447,199.110933808,591.856674019,480.641658364,84.9700494144,26.2449662406
 01/05  20:00:00,989.008213546,96.6587839595,241.430293959,0.0,166.938926447,191.61365848,569.378358955,495.230157573,56.6466996096,17.5015017718
 01/05  21:00:00,840.059456089,96.6587839595,229.613054556,0.0,100.150657288,124.558693486,627.295169457,553.147003913,56.6466996096,17.5014659345
 01/05  22:00:00,788.396685862,96.6587839595,222.459558577,0.0,100.150657288,124.558693486,632.416570329,572.482607514,42.4850247072,17.4489381084
 01/05  23:00:00,719.638198786,96.6587839595,221.168007595,0.0,46.0930336215,124.558693486,643.664230579,597.893285632,28.3233498048,17.4475951423
 01/05  24:00:00,693.774188515,96.6587839595,203.569479436,0.0,46.0930336215,124.558693486,680.808397535,649.20093265,14.1616749024,17.4457899825
 01/06  01:00:00,657.025469388,96.6587839595,188.151853964,0.0,46.0930336215,113.312780494,703.954276844,680.845230147,5.66466996096,17.4443767363
 01/06  02:00:00,662.516506713,96.6587839595,196.054629215,0.0,46.0930336215,113.312780494,683.104437846,659.996957716,5.66466996096,17.4428101695
 01/06  03:00:00,667.144435708,96.6587839595,209.923183141,0.0,46.0930336215,113.312780494,655.607768813,641.209025747,5.66466996096,8.73407310504
 01/06  04:00:00,670.567115378,96.6587839595,220.249570155,0.0,46.0930336215,113.312780494,656.347146673,633.235674658,5.66466996096,17.4468020538
 01/06  05:00:00,769.831787123,96.6587839595,237.422944482,0.0,100.150657288,148.969399434,614.681582043,591.571808338,5.66466996096,17.445103744
 01/06  06:00:00,824.841070137,97.1661322197,293.644158639,0.0,100.150657288,149.894399434,936.061083756,904.453322418,14.1616749024,17.446086436
 01/06  07:00:00,1073.66854373,98.0319059725,315.257613321,0.0,176.471037341,302.612436532,678.849608362,633.079874999,28.3233498048,17.4463835584
 01/06  08:00:00,1194.01069294,99.1663022235,323.90632135,0.0,243.2593065,310.10971186,648.974395823,580.042141063,42.4850247072,26.447230053
 01/06  09:00:00,1253.26616827,99.6380916645,344.018808005,0.0,243.2593065,310.10971186,654.247755802,562.140967364,56.6466996096,35.460088829
 01/06  10:00:00,1305.34033255,100.020319591,363.836454348,0.0,243.2593065,302.612436532,631.188735611,553.081033214,42.4850247072,35.6226776895
 01/06  11:00:00,1331.54120168,100.430870787,384.202774736,0.0,243.2593065,310.10971186,652.627662702,536.983973467,70.808374512,44.8353147227
 01/06  12:00:00,1368.47038745,100.678885643,417.464082619,0.0,243.2593065,310.10971186,661.390280747,536.660710606,70.808374512,53.9211956287
 01/06  13:00:00,1352.14868011,101.01476688,440.701062413,0.0,243.2593065,310.10971186,633.495140307,526.967728728,70.808374512,35.7190370676
 01/06  14:00:00,1395.6901737,101.37116317,449.843047133,0.0,243.2593065,302.612436532,626.653645475,516.087196165,56.6466996096,53.9197497007
 01/06  15:00:00,1403.39208682,101.625155972,454.747468476,0.0,243.2593065,302.612436532,599.784450723,512.467717137,42.4850247072,44.8317088786
 01/06  16:00:00,1420.9000145,101.857444348,469.080524823,0.0,243.2593065,302.612436532,600.216653196,507.785873606,56.6466996096,35.7840799798
 01/06  17:00:00,1437.69546785,102.073971858,474.87068023,0.0,243.2593065,310.10971186,628.629851503,499.215081826,84.9700494144,44.4447202628
 01/06  18:00:00,1432.29752173,102.273021743,466.467549976,0.0,243.2593065,310.10971186,598.55166345,496.008819221,84.9700494144,17.5727948137
 01/06  19:00:00,1086.12123504,96.6587839595,394.918968915,0.0,166.938926447,199.110933808,573.773516507,462.557100061,84.9700494144,26.246367031
 01/06  20:00:00,1043.91118208,96.6587839595,356.380766959,0.0,166.938926447,191.61365848,541.496329826,467.346743925,56.6466996096,17.5028862911
 01/06  21:00:00,885.592683943,96.6587839595,333.65933367,0.0,100.150657288,124.558693486,586.768836963,512.61931191,56.6466996096,17.5028254429
 01/06  22:00:00,824.492769064,96.6587839595,309.024342169,0.0,100.150657288,124.558693486,590.989340951,531.054050999,42.4850247072,17.4502652446
 01/06  23:00:00,748.570831163,96.6587839595,290.827003111,0.0,46.0930336215,124.558693486,609.117929045,563.348863164,28.3233498048,17.4457160766
 01/06  24:00:00,735.202720529,96.6587839595,273.055029823,0.0,46.0930336215,124.558693486,614.381419859,582.772508726,14.1616749024,17.4472362303
 01/07  01:00:00,711.413739849,96.6587839595,261.832636414,0.0,46.0930336215,113.312780494,617.852731062,594.742246342,5.66466996096,17.4458147585
 01/07  02:00:00,708.450075647,96.6587839595,259.067771101,0.0,46.0930336215,113.312780494,624.127677631,601.018736025,5.66466996096,17.4442716446
 01/07  03:00:00,699.972561155,96.6587839595,251.630716746,0.0,46.0930336215,113.312780494,630.323326834,615.927118216,5.66466996096,8.73153865733
 01/07  04:00:00,691.137705189,96.6587839595,243.702683765,0.0,46.0930336215,113.312780494,650.16324063,627.050143319,5.66466996096,17.44842735
 01/07  05:00:00,696.741990582,96.6587839595,241.534027425,0.0,55.6251445156,113.312780494,645.528351848,622.416990039,5.66466996096,17.4466918474
 01/07  06:00:00,691.055692284,96.6587839595,234.103289602,0.0,55.6251445156,113.312780494,669.631218068,638.024496018,14.1616749024,17.4450471474
 01/07  07:00:00,753.017363799,96.6587839595,217.663841081,0.0,65.1572554096,176.889270242,651.967662049,606.200886029,28.3233498048,17.4434262157
 01/07  08:00:00,876.456233364,96.9782618581,221.134003985,0.0,109.682768182,220.96816451,979.813184265,919.879777258,42.4850247072,17.4483823003
 01/07  09:00:00,861.734644805,96.9747598314,198.93109319,0.0,109.682768182,220.96816451,840.937445187,766.743763036,56.6466996096,17.5469825408
 01/07  10:00:00,958.913928707,97.3577991371,189.40761434,0.0,131.945524568,266.955817592,798.727437898,720.969467223,42.4850247072,35.2729459677
 01/07  11:00:00,962.010813996,97.3887778964,187.131441254,0.0,131.945524568,274.45309292,801.62930395,703.696868765,70.808374512,27.1240606737
 01/07  12:00:00,965.570479396,97.4027929694,191.933320067,0.0,131.945524568,274.45309292,766.927711525,661.186430939,70.808374512,34.932906074
 01/07  13:00:00,942.81907597,97.4117526894,205.112089026,0.0,131.945524568,274.45309292,737.770138223,631.508941441,70.808374512,35.4528222702
 01/07  14:00:00,954.746643855,97.4181195407,221.81611646,0.0,131.945524568,266.955817592,709.448407173,617.354900946,56.6466996096,35.4468066178
 01/07  15:00:00,965.653361698,97.4235581922,226.510964012,0.0,131.945524568,266.955817592,690.879386261,612.955069505,42.4850247072,35.4392920488
 01/07  16:00:00,873.900178489,96.6587839595,209.885178382,0.0,109.682768182,212.545889182,569.30495604,486.061119357,56.6466996096,26.5971370735
 01/07  17:00:00,884.347245949,96.6587839595,209.402445839,0.0,109.682768182,220.04316451,631.084687623,510.659863472,84.9700494144,35.454774736
 01/07  18:00:00,837.71109922,96.6587839595,196.325713879,0.0,109.682768182,220.04316451,672.864119431,561.458914519,84.9700494144,26.4351554975
 01/07  19:00:00,779.791453034,96.6587839595,176.399941254,0.0,100.150657288,199.110933808,744.147928642,641.73176739,84.9700494144,17.4461118375
 01/07  20:00:00,758.271487114,96.6587839595,159.89798196,0.0,100.150657288,191.61365848,751.939699198,677.848451655,56.6466996096,17.4445479332
 01/07  21:00:00,630.811474373,96.6587839595,141.759303638,0.0,55.6251445156,124.558693486,841.342869749,767.248600736,56.6466996096,17.4475694033
 01/07  22:00:00,624.773903516,96.6587839595,136.856686092,0.0,55.6251445156,124.558693486,823.767132442,763.834283066,42.4850247072,17.4478246682
 01/07  23:00:00,617.662343285,96.6587839595,139.625266934,0.0,46.0930336215,124.558693486,805.839569452,760.070083694,28.3233498048,17.4461359526
 01/07  24:00:00,616.121417442,96.6587839595,139.631655529,0.0,46.0930336215,124.558693486,795.459113448,763.852935258,14.1616749024,17.4445032878
 01/08  01:00:00,601.970729586,96.6587839595,154.335053811,0.0,34.9616554283,113.312780494,740.985335108,726.588912902,5.66466996096,8.73175224442
 01/08  02:00:00,609.45892884,96.6587839595,162.72550951,0.0,34.9616554283,113.312780494,749.992516873,726.878804582,5.66466996096,17.4490423302
 01/08  03:00:00,604.350671037,96.6587839595,155.389956989,0.0,34.9616554283,113.312780494,789.074450542,765.962424762,5.66466996096,17.4473558183
 01/08  04:00:00,602.245056659,96.6587839595,150.906091962,0.0,34.9616554283,113.312780494,808.938224932,785.827805714,5.66466996096,17.4457492569
 01/08  05:00:00,610.270695665,96.6587839595,150.133823565,0.0,44.4937663224,113.312780494,804.561256118,781.452422364,5.66466996096,17.4441637934
 01/08  06:00:00,616.511937221,96.6587839595,160.389958502,0.0,44.4937663224,113.312780494,783.72881091,752.120082445,14.1616749024,17.4470535621
 01/08  07:00:00,697.429699363,96.6587839595,174.648833043,0.0,54.0258772165,176.889270242,709.364652513,663.593841076,28.3233498048,17.447461632
 01/08  08:00:00,703.329721307,96.6587839595,186.65727338,0.0,54.0258772165,184.38654557,699.553506816,639.622637764,42.4850247072,17.4458443449
 01/08  09:00:00,793.999303864,96.6587839595,203.944465804,0.0,65.1572554096,220.04316451,668.201753037,594.020512701,56.6466996096,17.5345407264
 01/08  10:00:00,806.455375761,96.6587839595,225.428529296,0.0,65.1572554096,212.545889182,626.832505388,557.916934289,42.4850247072,26.4305463922
 01/08  11:00:00,841.794621551,96.6587839595,255.763354075,0.0,65.1572554096,220.04316451,621.047823798,514.823067534,70.808374512,35.4163817522
 01/08  12:00:00,874.126748556,96.6587839595,287.891116652,0.0,65.1572554096,220.04316451,601.12954506,494.913348636,70.808374512,35.4078219117
 01/08  13:00:00,881.766257765,96.6587839595,301.287270768,0.0,65.1572554096,220.04316451,595.432248708,498.05596645,70.808374512,26.5679077457
 01/08  14:00:00,891.541610158,96.6587839595,318.708017401,0.0,65.1572554096,212.545889182,582.80760244,490.74381265,56.6466996096,35.41709018
 01/08  15:00:00,912.311084521,96.6587839595,336.947305508,0.0,65.1572554096,212.545889182,565.102105264,487.208573136,42.4850247072,35.4085074215
 01/08  16:00:00,918.097462361,96.6587839595,340.650789959,0.0,65.1572554096,212.545889182,575.051658873,491.836364969,56.6466996096,26.5685942939
 01/08  17:00:00,884.792562175,96.6587839595,333.147898551,0.0,65.1572554096,220.04316451,619.896605365,499.508735146,84.9700494144,35.4178208044
 01/08  18:00:00,836.488777756,96.6587839595,323.852811528,0.0,54.0258772165,184.38654557,631.103687579,519.706950526,84.9700494144,26.4266876384
 01/08  19:00:00,791.520917436,96.6587839595,305.35551087,0.0,44.4937663224,163.454314868,675.009397929,572.59297294,84.9700494144,17.446375574
