Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1564347091,0.0494355014798,0.0,0.0,1.8243253836,1.797673824,1.36591167894,1.36591167894
 01/06  02:00:00,15.1778689166,0.0708697090326,0.0,0.0,1.8243253836,1.797673824,1.95814263744,1.95814263744
 01/06  03:00:00,15.2806913405,0.173692132864,0.0,0.0,1.8243253836,1.797673824,4.32734105179,4.32734105179
 01/06  04:00:00,15.3039616664,0.196962458753,0.0,0.0,1.8243253836,1.797673824,4.9605599375,4.9605599375
 01/06  05:00:00,15.3639956591,0.256996451544,0.0,0.0,1.8243253836,1.797673824,6.31836497638,6.31836497638
 01/06  06:00:00,15.3930554929,0.286056285254,0.0,0.0,1.8243253836,1.797673824,7.25596337801,7.25596337801
 01/06  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,228.089908802,228.089908802
 01/06  08:00:00,27.4266514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,217.669517303,217.669517303
 01/06  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,195.467406566,195.467406566
 01/06  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,171.215382406,171.215382406
 01/06  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,160.555474703,160.555474703
 01/06  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,140.562140128,140.562140128
 01/06  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,130.145919648,130.145919648
 01/06  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,124.836924611,124.836924611
 01/06  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,114.8874444,114.8874444
 01/06  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,108.068363433,108.068363433
 01/06  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,112.485115232,112.485115232
 01/06  18:00:00,59.3755580939,8.87733564775,0.0,0.0,32.8378569048,8.089532208,129.675305313,129.675305313
 01/06  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,145.145841787,145.145841787
 01/06  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,161.07064133,161.07064133
 01/06  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,171.925916406,171.925916406
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1543863512,0.0473871435578,0.0,0.0,1.8243253836,1.797673824,1.30931518605,1.30931518605
 01/06  24:00:00,15.3905010897,0.283501882111,0.0,0.0,1.8243253836,1.797673824,7.07550069929,7.07550069929
 01/07  01:00:00,15.0665019744,0.408921222788,0.0,0.0,1.8243253836,1.348255368,10.481160413,10.481160413
 01/07  02:00:00,15.6820190729,1.02443832131,0.0,0.0,1.8243253836,1.348255368,26.2101642803,26.2101642803
 01/07  03:00:00,15.699310954,1.04173020238,0.0,0.0,1.8243253836,1.348255368,26.6994764151,26.6994764151
 01/07  04:00:00,16.136820844,1.47924009242,0.0,0.0,1.8243253836,1.348255368,37.8779972479,37.8779972479
 01/07  05:00:00,16.0054569534,1.34787620178,0.0,0.0,1.8243253836,1.348255368,34.5546083915,34.5546083915
 01/07  06:00:00,16.4164191455,1.75883839391,0.0,0.0,1.8243253836,1.348255368,45.0436869297,45.0436869297
 01/07  07:00:00,23.5349163994,8.87733564775,0.0,0.0,1.8243253836,1.348255368,228.089908802,228.089908802
 01/07  08:00:00,22.8791638176,8.87733564775,0.0,0.0,3.6486507672,2.696510736,228.089908802,228.089908802
 01/07  09:00:00,24.3174725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,228.089908802,228.089908802
 01/07  10:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,224.075351804,224.075351804
 01/07  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,183.406236744,183.406236744
 01/07  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,150.83226511,150.83226511
 01/07  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,131.186375696,131.186375696
 01/07  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,117.254996576,117.254996576
 01/07  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,108.573571111,108.573571111
 01/07  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,105.344651891,105.344651891
 01/07  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,108.901309355,108.901309355
 01/07  18:00:00,59.3755580939,8.87733564775,0.0,0.0,32.8378569048,8.089532208,125.480979163,125.480979163
 01/07  19:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,150.55718654,150.55718654
 01/07  20:00:00,35.8024725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,163.70468579,163.70468579
 01/07  21:00:00,35.8024725094,8.87733564775,0.0,0.0,10.9459523016,4.49418456,176.923389732,176.923389732
 01/07  22:00:00,26.707497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,192.254878933,192.254878933
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.7730157566,0.115435004992,0.0,0.0,1.8243253836,1.348255368,2.98503180787,2.98503180787
 01/08  01:00:00,14.9047736122,0.24719286057,0.0,0.0,1.8243253836,1.348255368,6.2114748341,6.2114748341
 01/08  02:00:00,15.1167273823,0.459146630687,0.0,0.0,1.8243253836,1.348255368,11.6273232633,11.6273232633
 01/08  03:00:00,15.5023176957,0.844736944147,0.0,0.0,1.8243253836,1.348255368,21.7241131934,21.7241131934
 01/08  04:00:00,15.7468687546,1.08928800295,0.0,0.0,1.8243253836,1.348255368,27.7666376841,27.7666376841
 01/08  05:00:00,15.758243279,1.10066252743,0.0,0.0,1.8243253836,1.348255368,28.3070862206,28.3070862206
 01/08  06:00:00,15.9217940864,1.26421333479,0.0,0.0,1.8243253836,1.348255368,32.2387981544,32.2387981544
 01/08  07:00:00,15.9022082562,1.24462750456,0.0,0.0,1.8243253836,1.348255368,32.0107241867,32.0107241867
 01/08  08:00:00,12.200842819,1.37159540068,0.0,0.0,1.8243253836,1.348255368,34.9816665574,34.9816665574
 01/08  09:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,228.089908802,228.089908802
 01/08  10:00:00,15.222497151,8.87733564775,0.0,0.0,3.6486507672,2.696510736,218.834012329,218.834012329
 01/08  11:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,171.197438676,171.197438676
 01/08  12:00:00,28.8649601886,8.87733564775,0.0,0.0,14.5946030688,5.393021472,135.011859371,135.011859371
 01/08  13:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,94.6753369302,94.6753369302
 01/08  14:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,71.8778740989,71.8778740989
 01/08  15:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,58.6273661816,58.6273661816
 01/08  16:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,52.3814203225,52.3814203225
 01/08  17:00:00,37.959935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,52.4194576947,52.4194576947
 01/08  18:00:00,38.4357935219,8.87733564775,0.0,0.0,14.5946030688,5.393021472,81.2731543159,81.2731543159
 01/08  19:00:00,31.2549848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,100.171191785,100.171191785
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1264698855,0.0194706779021,0.0,0.0,1.8243253836,1.797673824,0.537978285793,0.537978285793
 01/09  04:00:00,15.1554548321,0.0484556245392,0.0,0.0,1.8243253836,1.797673824,1.33883750518,1.33883750518
 01/09  05:00:00,15.2168865534,0.109887345799,0.0,0.0,1.8243253836,1.797673824,2.8135379175,2.8135379175
 01/09  06:00:00,15.2773722811,0.17037307346,0.0,0.0,1.8243253836,1.797673824,4.27314422172,4.27314422172
 01/09  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,218.892684493,218.892684493
 01/09  08:00:00,27.4266514968,8.87733564775,0.0,0.0,7.2973015344,3.595347648,184.007381415,184.007381415
 01/09  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,150.103436457,150.103436457
 01/09  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,102.093324727,102.093324727
 01/09  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,67.9544452276,67.9544452276
 01/09  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,29.9637042683,29.9637042683
 01/09  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,7.84317642903,7.84317642903
 01/09  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.32637083067,0.32637083067
 01/09  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,57.4613914272,8.87733564775,0.0,0.0,32.8378569048,8.089532208,1.60757533897,1.60757533897
 01/09  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,11.1993011459,11.1993011459
 01/09  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,30.4575827699,30.4575827699
 01/09  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,52.8205286941,52.8205286941
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.137034973,0.0300357653982,0.0,0.0,1.8243253836,1.797673824,0.82989352824,0.82989352824
 01/10  06:00:00,15.1758879209,0.0688887133171,0.0,0.0,1.8243253836,1.797673824,1.90340737427,1.90340737427
 01/10  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,212.25036963,212.25036963
 01/10  08:00:00,25.5124848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,177.239854712,177.239854712
 01/10  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,147.097755082,147.097755082
 01/10  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,97.1553546664,97.1553546664
 01/10  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,62.0642072464,62.0642072464
 01/10  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,37.3144368044,37.3144368044
 01/10  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,23.5169638723,23.5169638723
 01/10  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,10.1559676698,10.1559676698
 01/10  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,1.19395293264,1.19395293264
 01/10  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,1.93057341673,1.93057341673
 01/10  18:00:00,57.4613914272,8.87733564775,0.0,0.0,32.8378569048,8.089532208,13.2646785618,13.2646785618
 01/10  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,30.2686066992,30.2686066992
 01/10  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,44.0436441237,44.0436441237
 01/10  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,54.057672454,54.057672454
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.9843348554,8.87733564775,0.0,0.0,1.8243253836,1.797673824,136.467976183,136.467976183
 01/11  08:00:00,25.5124848302,8.87733564775,0.0,0.0,7.2973015344,3.595347648,114.804965521,114.804965521
 01/11  09:00:00,33.4124478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,96.615466715,96.615466715
 01/11  10:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,63.7339223189,63.7339223189
 01/11  11:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,40.3036206744,40.3036206744
 01/11  12:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,16.7578442282,16.7578442282
 01/11  13:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,5.14385967165,5.14385967165
 01/11  14:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.491352071062,0.491352071062
 01/11  15:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,49.8047247606,8.87733564775,0.0,0.0,32.8378569048,8.089532208,0.222943378214,0.222943378214
 01/11  18:00:00,57.4613914272,8.87733564775,0.0,0.0,32.8378569048,8.089532208,6.15164839905,6.15164839905
 01/11  19:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,20.4737929187,20.4737929187
 01/11  20:00:00,49.444935547,8.87733564775,0.0,0.0,21.8919046032,7.190695296,42.6507123389,42.6507123389
 01/11  21:00:00,44.8974478678,8.87733564775,0.0,0.0,18.243253836,6.291858384,58.5118117536,58.5118117536
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
