Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  15:00:00,963.829753611,29.835184487,0.0,0.0,448.566543614,448.566543614,196.919780327,179.320677653,17.5991026739
 01/03  16:00:00,963.769866841,29.8148079371,0.0,0.0,448.566543614,448.566543614,158.616688195,143.222744647,15.3939435486
 01/03  17:00:00,1012.70840989,29.8148079371,0.0,0.0,448.566543614,448.566543614,212.470175855,192.58834166,19.8818341943
 01/03  18:00:00,934.173888646,29.8148079371,0.0,0.0,348.885089477,398.725816546,370.186715767,359.220041333,10.9666744336
 01/03  19:00:00,752.16453418,29.8148079371,0.0,0.0,249.203635341,299.044362409,644.760916961,633.816136597,10.9447803639
 01/03  20:00:00,727.956909372,29.8148079371,0.0,0.0,249.203635341,299.044362409,839.282438873,832.724816346,6.55762252673
 01/03  21:00:00,578.6410779,29.8148079371,0.0,0.0,149.522181205,249.203635341,969.060214112,960.315555149,8.74465896233
 01/03  22:00:00,554.299888217,29.8148079371,0.0,0.0,149.522181205,249.203635341,1005.74078831,1001.37480931,4.36597900112
 01/03  23:00:00,349.35688118,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021618882,0.0,2.19021618882
 01/03  24:00:00,299.992121943,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017651558,0.0,2.19017651558
 01/04  01:00:00,287.76992568,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014107045,0.0,2.19014107045
 01/04  02:00:00,287.769925794,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010415071,0.0,2.19010415071
 01/04  03:00:00,325.65834733,2.0212947472,3.34754534223,0.0,24.9203635341,199.362908273,9.84475823789,7.65441317168,2.19034506621
 01/04  04:00:00,318.123796227,1.61703579776,2.61353551221,0.0,24.9203635341,199.362908273,12.0819543545,7.72123836396,4.36071599055
 01/04  05:00:00,336.925023396,2.0212947472,2.29895130875,0.0,24.9203635341,199.362908273,14.3893547506,12.1990510428,2.19030370782
 01/04  06:00:00,377.10869751,1.61703579776,1.67414614758,0.0,49.8407270682,199.362908273,15.1968049061,10.8304984639,4.3663064422
 01/04  07:00:00,700.891671585,29.8148079371,204.225555991,0.0,49.8407270682,199.362908273,998.429316944,996.237130622,2.1921863216
 01/04  08:00:00,537.090424612,29.8148079371,0.0,0.0,149.522181205,199.362908273,1649.07801413,1640.32603422,8.75197991338
 01/04  09:00:00,1050.59152199,29.8148079371,0.0,0.0,448.566543614,448.566543614,991.370016449,973.764688476,17.6053279731
 01/04  10:00:00,1013.41194015,29.8148079371,0.0,0.0,448.566543614,448.566543614,593.430351152,575.799296392,17.6310547602
 01/04  11:00:00,964.110766942,29.8148079371,0.0,0.0,448.566543614,448.566543614,337.361027732,319.724807033,17.636220699
 01/04  12:00:00,1065.85005531,29.8148079371,64.266328534,0.0,448.566543614,448.566543614,178.651283818,156.531769339,22.1195144795
 01/04  13:00:00,1029.73137501,29.8148079371,52.5161820877,0.0,448.566543614,398.725816546,163.189992519,136.53682614,26.6531663797
 01/04  14:00:00,1113.48374898,29.8148079371,78.3613241611,0.0,448.566543614,448.566543614,137.042726197,112.637901828,24.4048243695
 01/04  15:00:00,1139.19067661,29.8148079371,96.4806655007,0.0,448.566543614,448.566543614,127.122017521,111.719850032,15.4021674883
 01/04  16:00:00,1129.14427336,29.8148079371,88.7110292686,0.0,448.566543614,448.566543614,134.611672249,119.21679518,15.3948770694
 01/04  17:00:00,1148.35187809,29.8148079371,67.1078134956,0.0,448.566543614,448.566543614,150.640715146,128.547771595,22.0929435512
 01/04  18:00:00,1027.85804461,29.8148079371,35.5122420439,0.0,348.885089477,398.725816546,195.230384806,184.260092208,10.9702925983
 01/04  19:00:00,751.861841253,29.8148079371,0.0,0.0,249.203635341,299.044362409,314.185871416,303.241230141,10.9446412753
 01/04  20:00:00,727.515231046,29.8148079371,0.0,0.0,249.203635341,299.044362409,422.923550208,416.365279972,6.55827023574
 01/04  21:00:00,578.161285643,29.8148079371,0.0,0.0,149.522181205,249.203635341,602.420275586,593.676244095,8.74403149092
 01/04  22:00:00,553.848339384,29.8148079371,0.0,0.0,149.522181205,249.203635341,724.397311108,722.204124142,2.1931869658
 01/04  23:00:00,349.356882915,0.0,0.0,0.0,49.8407270682,199.362908273,4.3600947509,0.0,4.3600947509
 01/04  24:00:00,299.992123674,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010655615,0.0,2.19010655615
 01/05  01:00:00,287.769927213,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007459498,0.0,2.19007459498
 01/05  02:00:00,287.76992716,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903863388,0.0,2.1903863388
 01/05  03:00:00,314.395609472,1.61703579776,0.19002642774,0.0,24.9203635341,199.362908273,10.0103225227,7.81997025286,2.19035226985
 01/05  04:00:00,322.811714931,2.0212947472,0.369850454736,0.0,24.9203635341,199.362908273,14.1266386438,11.9363204015,2.19031824228
 01/05  05:00:00,324.618834767,1.61703579776,0.190378061716,0.0,24.9203635341,199.362908273,17.8870487906,13.5263551316,4.36069365906
 01/05  06:00:00,380.287653023,2.0212947472,0.230421210536,0.0,49.8407270682,199.362908273,20.7584257536,18.5652565157,2.19316923791
 01/05  07:00:00,690.410717535,29.8148079371,195.426494855,0.0,49.8407270682,199.362908273,1031.02338326,1026.65885696,4.36452629433
 01/05  08:00:00,537.472523702,29.8148079371,0.0,0.0,149.522181205,199.362908273,1926.06184399,1917.3088352,8.75300879586
 01/05  09:00:00,1050.59537859,29.8148079371,0.0,0.0,448.566543614,448.566543614,877.25116061,859.643840583,17.6073200268
 01/05  10:00:00,1013.08815801,29.8148079371,0.0,0.0,448.566543614,448.566543614,356.115139876,338.48451214,17.6306277363
 01/05  11:00:00,1068.16488698,30.5816094835,66.0778750719,0.0,448.566543614,448.566543614,157.873746135,140.233173127,17.6405730081
 01/05  12:00:00,1132.26312389,33.2316275977,94.5994457215,0.0,448.566543614,448.566543614,129.731921023,107.611470231,22.1204507912
 01/05  13:00:00,1187.7243466,35.3013155474,180.340415019,0.0,448.566543614,398.725816546,139.311259805,112.659911217,26.6513485882
 01/05  14:00:00,1286.01632021,36.7227667867,225.204327064,0.0,448.566543614,448.566543614,109.625350556,85.2184322965,24.4069182596
 01/05  15:00:00,1298.3023157,36.6659860122,236.936476561,0.0,448.566543614,448.566543614,71.8518152206,56.4505085937,15.4013066269
 01/05  16:00:00,1304.34339728,35.3295743566,244.051505821,0.0,448.566543614,448.566543614,51.0241719152,35.6300028316,15.3941690836
 01/05  17:00:00,1349.87537422,32.6533893061,243.385478522,0.0,448.566543614,448.566543614,57.0651731741,37.1796507095,19.8855224646
 01/05  18:00:00,1237.07358753,29.9953313884,212.529279461,0.0,348.885089477,398.725816546,88.5588273076,75.3983424038,13.1604849039
 01/05  19:00:00,961.057512613,29.8148079371,122.661703118,0.0,249.203635341,299.044362409,147.464545678,136.52007384,10.9444718375
 01/05  20:00:00,849.14699034,29.8148079371,58.2478059129,0.0,249.203635341,299.044362409,167.826411053,161.268238498,6.5581725554
 01/05  21:00:00,617.271026147,29.8148079371,12.2181906107,0.0,149.522181205,249.203635341,239.066759517,230.321637444,8.74512207292
 01/05  22:00:00,553.548195215,29.8148079371,0.0,0.0,149.522181205,249.203635341,407.965764171,405.772602492,2.19316167919
 01/05  23:00:00,349.356884432,0.0,0.0,0.0,49.8407270682,199.362908273,4.36047940735,0.0,4.36047940735
 01/05  24:00:00,299.992125231,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008468782,0.0,2.19008468782
 01/06  01:00:00,287.769928703,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005557799,0.0,2.19005557799
 01/06  02:00:00,287.769928577,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037087849,0.0,2.19037087849
 01/06  03:00:00,287.769928603,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033972081,0.0,2.19033972081
 01/06  04:00:00,301.728214296,0.808517898881,0.0895582870191,0.0,24.9203635341,199.362908273,5.19965130104,3.00934266999,2.19030863106
 01/06  05:00:00,328.079696661,1.61703579776,0.32331243894,0.0,24.9203635341,199.362908273,10.8275145157,6.46685031456,4.36066420111
 01/06  06:00:00,384.432636137,2.0212947472,0.415359926916,0.0,49.8407270682,199.362908273,13.1641062308,10.9713644997,2.19274173111
 01/06  07:00:00,693.616288479,29.8148079371,197.293586255,0.0,49.8407270682,199.362908273,763.666163538,759.301622811,4.3645407276
 01/06  08:00:00,536.868741554,29.8148079371,0.0,0.0,149.522181205,199.362908273,1522.48110959,1513.72795163,8.75315796352
 01/06  09:00:00,1050.17493381,29.8148079371,0.0,0.0,448.566543614,448.566543614,702.693379868,685.085381286,17.6079985818
 01/06  10:00:00,1012.84658446,29.8148079371,0.0,0.0,448.566543614,448.566543614,243.407594028,225.775420118,17.6321739095
 01/06  11:00:00,1126.4451202,30.440484232,93.7987963932,0.0,448.566543614,448.566543614,126.22216087,108.581689497,17.6404713727
 01/06  12:00:00,1181.79757775,33.3112126361,133.892260568,0.0,448.566543614,448.566543614,118.271566111,96.1526022246,22.1189638866
 01/06  13:00:00,1223.57511354,34.4650621553,214.632995777,0.0,448.566543614,398.725816546,123.382168942,96.7279290422,26.6542398999
 01/06  14:00:00,1297.80527831,35.6571933245,237.068153614,0.0,448.566543614,448.566543614,86.0615136627,61.6549745409,24.4065391219
 01/06  15:00:00,1311.35254641,35.3442090645,250.435319478,0.0,448.566543614,448.566543614,53.3142857727,37.9111031898,15.4031825829
 01/06  16:00:00,1317.42158218,33.4008398713,258.27086947,0.0,448.566543614,448.566543614,40.4388016179,25.0426144469,15.396187171
 01/06  17:00:00,1368.01982577,31.6251230434,261.792422289,0.0,448.566543614,448.566543614,49.6144713786,27.5215483833,22.0929229953
 01/06  18:00:00,1264.73843695,29.8891648505,239.645595263,0.0,348.885089477,398.725816546,81.7959170053,70.8250969562,10.9708200491
 01/06  19:00:00,982.005111851,29.8148079371,140.315899988,0.0,249.203635341,299.044362409,141.363482626,130.418106217,10.9453764093
 01/06  20:00:00,873.317363253,29.8148079371,71.7828970997,0.0,249.203635341,299.044362409,161.480984153,154.921850427,6.55913372567
 01/06  21:00:00,698.169463094,29.8148079371,55.8372708377,0.0,149.522181205,249.203635341,203.567625051,194.822276323,8.74534872737
 01/06  22:00:00,660.269217008,29.8148079371,45.3392936175,0.0,149.522181205,249.203635341,232.069112569,227.703377495,4.36573507453
 01/06  23:00:00,349.356885851,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009299031,0.0,2.19009299031
 01/06  24:00:00,299.992126525,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900622602,0.0,2.1900622602
 01/07  01:00:00,237.929202956,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903822722,0.0,2.1903822722
 01/07  02:00:00,237.929202975,0.0,0.0,0.0,24.9203635341,149.522181205,2.19035383382,0.0,2.19035383382
 01/07  03:00:00,237.929203147,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032547799,0.0,2.19032547799
 01/07  04:00:00,237.929203192,0.0,0.0,0.0,24.9203635341,149.522181205,4.36056615474,0.0,4.36056615474
 01/07  05:00:00,250.151400845,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024078657,0.0,2.19024078657
 01/07  06:00:00,274.597272649,0.0,0.0,0.0,24.9203635341,149.522181205,4.36602005301,0.0,4.36602005301
 01/07  07:00:00,725.734578478,29.8148079371,206.178330451,0.0,49.8407270682,199.362908273,492.963077604,490.770915293,2.19216231076
 01/07  08:00:00,664.167513768,29.8148079371,140.111022683,0.0,49.8407270682,199.362908273,410.402842228,403.855507178,6.54733505016
 01/07  09:00:00,837.292205431,29.8148079371,98.1424682481,0.0,249.203635341,249.203635341,335.070986566,328.512146944,6.55883962175
 01/07  10:00:00,822.699514577,29.8148079371,119.809838473,0.0,249.203635341,249.203635341,304.244915652,293.300134819,10.9447808329
 01/07  11:00:00,802.406868897,29.8148079371,148.144831769,0.0,249.203635341,249.203635341,279.258345263,270.50628957,8.75205569295
 01/07  12:00:00,826.236645905,29.8148079371,171.806017916,0.0,249.203635341,249.203635341,248.355618548,237.400863492,10.9547550559
 01/07  13:00:00,843.369817979,29.8148079371,188.841345505,0.0,249.203635341,249.203635341,241.657189558,232.899845545,8.75734401299
 01/07  14:00:00,855.754844413,29.8148079371,201.10843116,0.0,249.203635341,249.203635341,231.82533254,223.072627167,8.75270537316
 01/07  15:00:00,608.054847331,29.8148079371,202.673616452,0.0,74.7610906023,174.442544739,322.147713611,315.589163735,6.55854987621
 01/07  16:00:00,594.123587863,29.8148079371,188.933463046,0.0,74.7610906023,174.442544739,379.398351598,372.845225682,6.55312591567
 01/07  17:00:00,633.628299816,29.8148079371,179.634370092,0.0,74.7610906023,174.442544739,424.502374193,417.946699566,6.55567462726
 01/07  18:00:00,609.787674633,29.8148079371,159.846787656,0.0,24.9203635341,149.522181205,525.475559909,521.111476735,4.36408317366
 01/07  19:00:00,347.929967592,0.0,0.0,0.0,24.9203635341,149.522181205,4.36410223681,0.0,4.36410223681
 01/07  20:00:00,323.485571822,0.0,0.0,0.0,24.9203635341,149.522181205,2.19199942766,0.0,2.19199942766
 01/07  21:00:00,323.485572185,0.0,0.0,0.0,24.9203635341,149.522181205,4.36436800081,0.0,4.36436800081
 01/07  22:00:00,299.042160439,0.0,0.0,0.0,24.9203635341,149.522181205,4.36812242285,0.0,4.36812242285
 01/07  23:00:00,274.595796358,0.0,0.0,0.0,24.9203635341,149.522181205,2.19014049471,0.0,2.19014049471
 01/07  24:00:00,250.151400728,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011251951,0.0,2.19011251951
 01/08  01:00:00,237.928712047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936029866,0.0,2.18936029866
 01/08  02:00:00,237.92871205,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930760118,0.0,2.18930760118
 01/08  03:00:00,237.92871207,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925504049,0.0,2.18925504049
 01/08  04:00:00,263.40511239,0.808517898881,0.961397019384,0.0,24.9203635341,149.522181205,6.82280327716,4.6336006824,2.18920259476
 01/08  05:00:00,282.066005048,1.61703579776,2.12783645097,0.0,24.9203635341,149.522181205,11.682163527,9.49272870974,2.1894348173
 01/08  06:00:00,311.854515204,2.0212947472,2.49812603128,0.0,24.9203635341,149.522181205,18.0530856585,13.6892521465,4.36383351201
 01/08  07:00:00,353.373788793,1.61703579776,2.08641198113,0.0,24.9203635341,149.522181205,13.9717872248,11.7823844756,2.18940274927
 01/08  08:00:00,367.825934904,2.0212947472,2.26937240742,0.0,24.9203635341,149.522181205,18.4033167731,16.2141096176,2.18920715548
 01/08  09:00:00,326.297408228,1.61703579776,1.8620621489,0.0,24.9203635341,149.522181205,12.1679880445,12.1479880445,0.02
 01/08  10:00:00,296.674699357,2.0212947472,1.99604345397,0.0,24.9203635341,149.522181205,16.5835512123,14.3941106761,2.18944053624
 01/08  11:00:00,240.663675685,1.61703579776,1.80031435416,0.0,24.9203635341,149.522181205,11.5016253886,9.31223791595,2.18938747263
 01/08  12:00:00,247.985695095,2.0212947472,2.19299251624,0.0,24.9203635341,149.522181205,14.483896336,10.1215789441,4.36231739189
 01/08  13:00:00,237.284673558,1.41490632304,1.87608893103,0.0,24.9203635341,149.522181205,7.76209139804,5.57089423477,2.19119716327
 01/08  14:00:00,234.116673862,1.21277684832,2.14353665448,0.0,24.9203635341,149.522181205,9.17452084098,4.80633749786,4.36818334312
 01/08  15:00:00,243.498227497,1.68441228933,3.39335370778,0.0,24.9203635341,149.522181205,9.44438617986,5.08184501309,4.36254116677
 01/08  16:00:00,237.951890915,1.34752983147,3.5967654574,0.0,24.9203635341,149.522181205,5.54202576506,3.35259152553,2.18943423953
 01/08  17:00:00,288.648183969,1.41490632304,4.22220732473,0.0,24.9203635341,149.522181205,6.03965859416,3.85019168679,2.18946690736
 01/08  18:00:00,372.286815404,2.0212947472,6.53357020881,0.0,24.9203635341,149.522181205,8.65010083308,6.46068605098,2.18941478209
 01/08  19:00:00,380.299037407,1.61703579776,4.49030698531,0.0,24.9203635341,149.522181205,10.1920385128,8.00262818522,2.18941032757
 01/08  20:00:00,363.284276733,2.0212947472,4.99089791033,0.0,24.9203635341,149.522181205,11.5263816108,11.5063816108,0.02
 01/08  21:00:00,354.063684196,1.61703579776,2.79968726997,0.0,24.9203635341,149.522181205,14.5912508833,12.4017977541,2.18945312919
 01/08  22:00:00,336.260572933,2.0212947472,2.54664312821,0.0,24.9203635341,149.522181205,22.5388290243,18.1742857021,4.36454332218
 01/08  23:00:00,297.768537617,1.61703579776,0.702604835344,0.0,24.9203635341,149.522181205,23.83316821,21.6438921271,2.18927608292
 01/08  24:00:00,271.953692335,2.0212947472,0.246487391264,0.0,24.9203635341,149.522181205,32.3000468149,30.1105941912,2.18945262373
 01/09  01:00:00,289.419326567,1.61703579776,0.0,0.0,24.9203635341,199.362908273,43.4323597291,41.2421085502,2.19025117896
 01/09  02:00:00,289.837308099,2.0212947472,0.0,0.0,24.9203635341,199.362908273,60.4760995561,58.2858714189,2.19022813722
 01/09  03:00:00,289.449774488,1.61703579776,0.0,0.0,24.9203635341,199.362908273,82.7806733792,78.4198651633,4.36080821584
 01/09  04:00:00,289.868849772,2.0212947472,0.0,0.0,24.9203635341,199.362908273,97.3445075281,95.1543479464,2.19015958168
 01/09  05:00:00,301.700167224,1.61703579776,0.0,0.0,24.9203635341,199.362908273,111.166016287,108.97587948,2.19013680701
 01/09  06:00:00,351.488270722,2.0212947472,0.0,0.0,49.8407270682,199.362908273,130.726816297,126.360807743,4.36600855308
 01/09  07:00:00,699.029911554,29.8148079371,204.395985539,0.0,49.8407270682,199.362908273,1369.71743694,1367.52524171,2.19219523384
 01/09  08:00:00,538.161470693,29.8148079371,0.0,0.0,149.522181205,199.362908273,2330.25028475,2320.60830588,9.64197887173
 01/09  09:00:00,1051.13158465,29.8148079371,0.0,0.0,448.566543614,448.566543614,1023.10676998,1006.39099659,16.7157733854
 01/09  10:00:00,1013.41070367,29.8148079371,0.0,0.0,448.566543614,448.566543614,460.892477216,443.258296831,17.6341803847
 01/09  11:00:00,1063.05626406,30.6942259004,61.8466483682,0.0,448.566543614,448.566543614,193.1265615,175.485476429,17.641085071
 01/09  12:00:00,1114.91265568,33.4352840498,78.7656363742,0.0,448.566543614,448.566543614,145.842824952,123.718464196,22.1243607565
 01/09  13:00:00,1177.01018448,35.467137772,169.006737478,0.0,448.566543614,398.725816546,149.795560105,123.125590448,26.6699696574
 01/09  14:00:00,1292.07202669,36.5897532993,231.296581985,0.0,448.566543614,448.566543614,121.331915402,94.7038832566,26.6280321459
 01/09  15:00:00,1308.96592844,35.7071449064,248.368201016,0.0,448.566543614,448.566543614,82.7175712181,67.3155313258,15.4020398923
 01/09  16:00:00,1317.25184093,33.6979732569,258.329893573,0.0,448.566543614,448.566543614,55.2885734116,39.8927449023,15.3958285092
 01/09  17:00:00,1365.83205007,31.4683308413,260.273767662,0.0,448.566543614,448.566543614,58.6838667424,38.7979407862,19.8859259563
