Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1524123216,0.0454131140362,0.0,0.0,1.8243253836,1.797673824,1.33156665862,1.33156665862
 01/06  04:00:00,15.1761031523,0.0691039447031,0.0,0.0,1.8243253836,1.797673824,2.01131182605,2.01131182605
 01/06  05:00:00,15.2492914674,0.142292259768,0.0,0.0,1.8243253836,1.797673824,3.93184327827,3.93184327827
 01/06  06:00:00,15.3089004746,0.201901267035,0.0,0.0,1.8243253836,1.797673824,5.54500919881,5.54500919881
 01/06  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,232.726607993,232.726607993
 01/06  08:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,195.756243092,195.756243092
 01/06  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,162.133467601,162.133467601
 01/06  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,112.667920976,112.667920976
 01/06  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,79.2646080187,79.2646080187
 01/06  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,44.7457794369,44.7457794369
 01/06  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,18.2564489862,18.2564489862
 01/06  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,1.87114146699,1.87114146699
 01/06  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,57.5727704733,8.98871469385,0.0,0.0,32.8378569048,8.089532208,10.0644175408,10.0644175408
 01/06  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,38.033530397,38.033530397
 01/06  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,61.8097803097,61.8097803097
 01/06  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,68.6193663908,68.6193663908
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.6462954454,8.98871469385,0.0,0.0,1.8243253836,1.348255368,157.658854658,157.658854658
 01/07  08:00:00,22.9905428637,8.98871469385,0.0,0.0,3.6486507672,2.696510736,117.703829828,117.703829828
 01/07  09:00:00,24.4288515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,99.3223668126,99.3223668126
 01/07  10:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,72.2747459344,72.2747459344
 01/07  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,52.3127158362,52.3127158362
 01/07  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,35.9436008294,35.9436008294
 01/07  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,29.6699671797,29.6699671797
 01/07  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,24.16663331,24.16663331
 01/07  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,22.2356135788,22.2356135788
 01/07  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,22.0381187764,22.0381187764
 01/07  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,23.1232624577,23.1232624577
 01/07  18:00:00,57.5727704733,8.98871469385,0.0,0.0,32.8378569048,8.089532208,31.7314056407,31.7314056407
 01/07  19:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,51.6245692848,51.6245692848
 01/07  20:00:00,35.9138515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,63.2508512736,63.2508512736
 01/07  21:00:00,35.9138515554,8.98871469385,0.0,0.0,10.9459523016,4.49418456,71.2845055424,71.2845055424
 01/07  22:00:00,26.818876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,85.2630174589,85.2630174589
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,182.601085264,182.601085264
 01/08  10:00:00,15.333876197,8.98871469385,0.0,0.0,3.6486507672,2.696510736,142.16867952,142.16867952
 01/08  11:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,118.628228529,118.628228529
 01/08  12:00:00,28.9763392346,8.98871469385,0.0,0.0,14.5946030688,5.393021472,106.972755442,106.972755442
 01/08  13:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,79.6753847944,79.6753847944
 01/08  14:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,62.4072187983,62.4072187983
 01/08  15:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,52.5328447768,52.5328447768
 01/08  16:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,47.0549382188,47.0549382188
 01/08  17:00:00,38.071314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,46.6893557019,46.6893557019
 01/08  18:00:00,36.6330059013,8.98871469385,0.0,0.0,14.5946030688,5.393021472,78.6349290192,78.6349290192
 01/08  19:00:00,31.3663638762,8.98871469385,0.0,0.0,7.2973015344,3.595347648,102.235867667,102.235867667
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6776676369,0.0200868853469,0.0,0.0,1.8243253836,1.348255368,0.588552303235,0.588552303235
 01/09  01:00:00,15.1528639948,0.045864787201,0.0,0.0,1.8243253836,1.797673824,1.33685809799,1.33685809799
 01/09  02:00:00,15.2517900644,0.144790856807,0.0,0.0,1.8243253836,1.797673824,4.03379285115,4.03379285115
 01/09  03:00:00,15.2876764916,0.180677283954,0.0,0.0,1.8243253836,1.797673824,4.94313729839,4.94313729839
 01/09  04:00:00,15.3703935688,0.263394361204,0.0,0.0,1.8243253836,1.797673824,7.23447290659,7.23447290659
 01/09  05:00:00,15.551530405,0.444531197413,0.0,0.0,1.8243253836,1.797673824,12.4112673877,12.4112673877
 01/09  06:00:00,15.8379417233,0.730942515729,0.0,0.0,1.8243253836,1.797673824,20.2238219464,20.2238219464
 01/09  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,248.929930045,248.929930045
 01/09  08:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,218.118069178,218.118069178
 01/09  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,182.931527583,182.931527583
 01/09  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,132.814349402,132.814349402
 01/09  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,95.9888748213,95.9888748213
 01/09  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,61.2255719367,61.2255719367
 01/09  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,32.6277738184,32.6277738184
 01/09  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,9.68034633369,9.68034633369
 01/09  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.625549848336,0.625549848336
 01/09  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,57.5727704733,8.98871469385,0.0,0.0,32.8378569048,8.089532208,1.71011250487,1.71011250487
 01/09  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,6.96904113773,6.96904113773
 01/09  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,22.691408782,22.691408782
 01/09  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,31.2400447888,31.2400447888
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,127.679089649,127.679089649
 01/10  08:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,96.1501457803,96.1501457803
 01/10  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,81.3188539043,81.3188539043
 01/10  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,58.3348521513,58.3348521513
 01/10  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,52.1119351939,52.1119351939
 01/10  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,45.3632073929,45.3632073929
 01/10  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,46.706844635,46.706844635
 01/10  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,44.9225605051,44.9225605051
 01/10  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,44.0014453514,44.0014453514
 01/10  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,41.9613482771,41.9613482771
 01/10  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,46.5847064203,46.5847064203
 01/10  18:00:00,57.5727704733,8.98871469385,0.0,0.0,32.8378569048,8.089532208,57.9768940144,57.9768940144
 01/10  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,68.2668678665,68.2668678665
 01/10  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,81.8835923053,81.8835923053
 01/10  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,90.631577467,90.631577467
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1252618872,0.0182626796179,0.0,0.0,1.8243253836,1.797673824,0.535784716507,0.535784716507
 01/11  06:00:00,15.1447481727,0.0377489651162,0.0,0.0,1.8243253836,1.797673824,1.10283676414,1.10283676414
 01/11  07:00:00,24.0957139014,8.98871469385,0.0,0.0,1.8243253836,1.797673824,200.185877276,200.185877276
 01/11  08:00:00,27.5380305429,8.98871469385,0.0,0.0,7.2973015344,3.595347648,162.603727197,162.603727197
 01/11  09:00:00,33.5238269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,145.078694824,145.078694824
 01/11  10:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,122.026671705,122.026671705
 01/11  11:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,111.83636154,111.83636154
 01/11  12:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,97.4683558948,97.4683558948
 01/11  13:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,90.9910208981,90.9910208981
 01/11  14:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,87.9997715129,87.9997715129
 01/11  15:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,85.4837939081,85.4837939081
 01/11  16:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,82.0265794681,82.0265794681
 01/11  17:00:00,49.9161038066,8.98871469385,0.0,0.0,32.8378569048,8.089532208,84.7210201025,84.7210201025
 01/11  18:00:00,57.5727704733,8.98871469385,0.0,0.0,32.8378569048,8.089532208,93.1434948913,93.1434948913
 01/11  19:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,98.4950239808,98.4950239808
 01/11  20:00:00,49.556314593,8.98871469385,0.0,0.0,21.8919046032,7.190695296,105.431143886,105.431143886
 01/11  21:00:00,45.0088269138,8.98871469385,0.0,0.0,18.243253836,6.291858384,111.462939382,111.462939382
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
