Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  05:00:00,5.56804988483,0.78313320688,0.0068925471498,0.0,0.2750026812,2.2000214496,0.129663923439,0.109663923439,0.02
 01/02  06:00:00,5.62113909931,0.564612254068,0.00350003323444,0.0,0.5500053624,2.2000214496,0.480779610764,0.0276843358598,0.453095274904
 01/02  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,24.7643875824,24.3113020223,0.453085560116
 01/02  08:00:00,7.66744815035,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,22.5927175406,22.1396001608,0.453117379786
 01/02  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,13.8020901333,13.3489464801,0.453143653168
 01/02  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,11.1342494902,10.6811412389,0.453108251315
 01/02  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,9.54236064253,9.08922577683,0.453134865705
 01/02  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,8.32766785661,7.87453737664,0.453130479971
 01/02  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,8.82239835666,8.36924351347,0.453154843195
 01/02  14:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,6.80951663581,6.3563398853,0.453176750512
 01/02  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,6.65789033919,5.77161138456,0.886278954624
 01/02  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,5.93640490055,5.48329824774,0.453106652807
 01/02  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,5.84244183183,5.38927527453,0.453166557305
 01/02  18:00:00,9.31746423755,2.28207728021,0.0,0.0,2.750026812,2.750026812,9.76392269199,9.31080472791,0.453117964078
 01/02  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,11.1740415697,11.1540415697,0.02
 01/02  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,11.9535985002,11.5004936104,0.453104889833
 01/02  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,12.3690129282,11.915937321,0.453075607173
 01/02  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,12.6903898077,12.2373237066,0.453066101173
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061854467,0.0,0.453061854467
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056815757,0.0,0.453056815757
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087467423,0.0,0.453087467423
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082465616,0.0,0.453082465616
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084369661,0.0,0.453084369661
 01/03  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,17.4169502404,16.9638567833,0.453093457107
 01/03  08:00:00,7.66744815035,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,18.4572646983,18.0041769795,0.453087718863
 01/03  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,10.8175256203,10.3644119132,0.453113707161
 01/03  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,8.03591266078,7.58277244735,0.453140213436
 01/03  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,6.22971182956,5.77657472375,0.453137105809
 01/03  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.53126099934,4.0780909852,0.453170014142
 01/03  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,4.27792803612,3.82472557611,0.453202460008
 01/03  14:00:00,12.182678883,2.28207728021,0.000505079623002,0.0,4.9500482616,4.9500482616,2.6925495877,2.23940142157,0.453148166126
 01/03  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,2.09619023155,1.6430461268,0.453144104748
 01/03  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,1.70254932184,1.24941225108,0.453137070762
 01/03  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,2.33091952424,1.44461529226,0.886304231982
 01/03  18:00:00,9.31746423755,2.28207728021,0.0,0.0,2.750026812,2.750026812,6.73978994664,6.28666263119,0.453127315455
 01/03  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,9.41266213245,9.39266213245,0.02
 01/03  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,11.1200863978,10.6669856968,0.453100700991
 01/03  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,11.9254991585,11.4724044652,0.453094693313
 01/03  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,12.3560867334,11.9030081093,0.453078624092
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072365943,0.0,0.453072365943
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067395573,0.0,0.453067395573
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530624398,0.0,0.4530624398
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057484066,0.0,0.453057484066
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059342716,0.0,0.453059342716
 01/04  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,17.1397686645,16.6867000244,0.45306864003
 01/04  08:00:00,7.66744815035,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,18.9069584555,18.8869584555,0.02
 01/04  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,11.104006643,10.650880278,0.453126365021
 01/04  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,7.81973611229,6.93342516738,0.886310944912
 01/04  11:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.91788059669,4.46471658213,0.453164014563
 01/04  12:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,3.15417400879,2.70100628226,0.453167726535
 01/04  13:00:00,11.632168441,2.28207728021,0.0,0.0,4.9500482616,4.4000428992,2.86732422933,2.41414691468,0.453177314646
 01/04  14:00:00,12.1879196016,2.28207728021,0.00574579818627,0.0,4.9500482616,4.9500482616,1.58535382728,1.13215746658,0.453196360705
 01/04  15:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,1.29724513269,0.844124767139,0.453120365553
 01/04  16:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,1.38778584835,0.934673492383,0.45311235597
 01/04  17:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,2.06352071599,1.17721099822,0.886309717769
 01/04  18:00:00,9.31746423755,2.28207728021,0.0,0.0,2.750026812,2.750026812,5.39647789842,5.37647789842,0.02
 01/04  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,8.76167784604,8.3085593308,0.45311851524
 01/04  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,9.85202266877,9.39892363097,0.453099037795
 01/04  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,10.9971804215,10.5440837743,0.453096647129
 01/04  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,11.649567039,11.1964716863,0.453095352692
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087037069,0.0,0.453087037069
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082142538,0.0,0.453082142538
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077251536,0.0,0.453077251536
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072356929,0.0,0.453072356929
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307672705,0.0,0.45307672705
 01/05  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,17.9520197835,17.498934747,0.453085036515
 01/05  08:00:00,7.66744815035,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,19.9387415987,19.9187415987,0.02
 01/05  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,10.6010828505,10.1479446296,0.453138220887
 01/05  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,5.71840471444,5.26524355861,0.453161155833
 01/05  11:00:00,12.1833274192,2.28207728021,0.00115361580527,0.0,4.9500482616,4.9500482616,3.8751008147,2.98878522927,0.886315585439
 01/05  12:00:00,12.182893903,2.28207728021,0.000720099606592,0.0,4.9500482616,4.9500482616,2.30747560185,1.85429991137,0.453175690475
 01/05  13:00:00,11.6497666229,2.28207728021,0.0175981818758,0.0,4.9500482616,4.4000428992,1.91913567868,1.4659532498,0.453182428879
 01/05  14:00:00,12.3275746705,2.28207728021,0.145400867045,0.0,4.9500482616,4.9500482616,0.785517863814,0.332340137567,0.453177726247
 01/05  15:00:00,12.3647316287,2.28207728021,0.182557825244,0.0,4.9500482616,4.9500482616,0.504302024527,0.0511532944258,0.453148730102
 01/05  16:00:00,12.333105027,2.28207728021,0.15093122358,0.0,4.9500482616,4.9500482616,0.453151190421,0.0,0.453151190421
 01/05  17:00:00,12.2550286702,2.28207728021,0.0728548668042,0.0,4.9500482616,4.9500482616,0.453153568104,0.0,0.453153568104
 01/05  18:00:00,9.31907171471,2.28207728021,0.00160747716956,0.0,2.750026812,2.750026812,1.38881155053,0.935657056266,0.453154494263
 01/05  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,3.33984970525,2.88672692386,0.453122781384
 01/05  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,5.48886949246,5.03576704756,0.453102444891
 01/05  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,7.25605610368,6.80295446798,0.453101635701
 01/05  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,8.67794499212,8.2248654797,0.453079512421
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070159208,0.0,0.453070159208
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065300998,0.0,0.453065300998
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060459098,0.0,0.453060459098
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055617882,0.0,0.453055617882
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059985794,0.0,0.453059985794
 01/06  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,13.562017983,13.1089495128,0.453068470169
 01/06  08:00:00,7.66744815035,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,16.8045599233,16.7845599233,0.02
 01/06  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,8.31693025052,7.86384201802,0.453088232507
 01/06  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,4.07996934663,3.62680914858,0.453160198054
 01/06  11:00:00,12.1836394791,2.28207728021,0.00146567567422,0.0,4.9500482616,4.9500482616,2.70306316153,1.81674248736,0.886320674178
 01/06  12:00:00,12.1868637605,2.28207728021,0.00468995708189,0.0,4.9500482616,4.9500482616,1.36852653201,0.915349857853,0.453176674154
 01/06  13:00:00,11.6843334949,2.28207728021,0.0521650538429,0.0,4.9500482616,4.4000428992,1.07508244438,0.621890467151,0.453191977226
 01/06  14:00:00,12.3460981157,2.28207728021,0.163924312314,0.0,4.9500482616,4.9500482616,0.462685178727,0.0094862295174,0.453198949209
 01/06  15:00:00,12.3725438631,2.28207728021,0.190370059643,0.0,4.9500482616,4.9500482616,0.4531338098,0.0,0.4531338098
 01/06  16:00:00,12.3223705973,2.28207728021,0.1401967939,0.0,4.9500482616,4.9500482616,0.453136694839,0.0,0.453136694839
 01/06  17:00:00,12.2651993154,2.28207728021,0.0830255119508,0.0,4.9500482616,4.9500482616,0.453162987566,0.0,0.453162987566
 01/06  18:00:00,9.31844199468,2.28207728021,0.000977757134015,0.0,2.750026812,2.750026812,1.08164369011,0.628495148598,0.453148541515
 01/06  19:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,2.68428617921,2.2311702306,0.453115948606
 01/06  20:00:00,8.43511481701,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,4.43471013698,3.9815996133,0.453110523684
 01/06  21:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,5.35682297419,4.90373584164,0.453087132558
 01/06  22:00:00,7.88510945461,2.28207728021,0.0,0.0,1.1000107248,2.2000214496,6.17443937658,5.72137408817,0.453065288413
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057306806,0.0,0.453057306806
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308824578,0.0,0.45308824578
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083420681,0.0,0.453083420681
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079997251,0.0,0.453079997251
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086707046,0.0,0.453086707046
 01/07  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,8.09526812083,8.07526812083,0.02
 01/07  08:00:00,6.56743742555,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,10.2248070356,9.77170955434,0.453097481249
 01/07  09:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,7.75220832784,7.29910360146,0.453104726387
 01/07  10:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,6.38098390626,5.92785991619,0.453123990069
 01/07  11:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,5.41654218289,4.96342825733,0.453113925556
 01/07  12:00:00,6.68212017941,2.28207728021,0.0,0.0,1.6500160872,2.750026812,4.48557986703,4.03245337035,0.453126496674
 01/07  13:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,5.13936609293,5.11936609293,0.02
 01/07  14:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,5.43421890904,4.98112779865,0.453091110393
 01/07  15:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,5.40123044007,4.94815910517,0.453071334899
 01/07  16:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,5.55475438123,5.1016770526,0.453077328635
 01/07  17:00:00,5.03210409221,2.28207728021,0.0,0.0,0.8250080436,1.9250187684,5.84464628273,5.39153800427,0.45310827846
 01/07  18:00:00,5.74242938195,2.28207728021,0.0,0.0,0.2750026812,1.6500160872,6.57221534284,6.55221534284,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085562059,0.0,0.453085562059
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092935441,0.0,0.453092935441
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067799682,0.0,0.453067799682
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069844585,0.0,0.453069844585
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062774184,0.0,0.453062774184
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308672661,0.0,0.45308672661
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075930836,0.0,0.453075930836
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065106964,0.0,0.453065106964
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066530633,0.0,0.453066530633
 01/08  08:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055618455,0.0,0.453055618455
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081212838,0.0,0.453081212838
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091278105,0.0,0.453091278105
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087841688,0.0,0.453087841688
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089604826,0.0,0.453089604826
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082727949,0.0,0.453082727949
 01/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083956779,0.0,0.453083956779
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084810444,0.0,0.453084810444
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308524219,0.0,0.45308524219
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086480743,0.0,0.453086480743
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074282593,0.0,0.453074282593
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306798257,0.0,0.45306798257
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063301275,0.0,0.453063301275
 01/09  04:00:00,4.91939431206,0.140571285681,0.000798895575726,0.0,0.2750026812,2.2000214496,0.469126816703,0.0160490444364,0.453077772266
 01/09  05:00:00,5.06074389356,0.281142571362,0.00157719139173,0.0,0.2750026812,2.2000214496,0.0395867250702,0.0195867250702,0.02
 01/09  06:00:00,5.51345172306,0.460424911053,0.0,0.0,0.5500053624,2.2000214496,0.591936960117,0.138876112301,0.453060847816
 01/09  07:00:00,7.33510409221,2.28207728021,0.0,0.0,0.5500053624,2.2000214496,22.7120904007,22.2590198914,0.453070509268
 01/09  08:00:00,7.66744815035,2.28207728021,0.0,0.0,1.6500160872,2.2000214496,23.3799901738,23.3599901738,0.02
 01/09  09:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,13.2139446343,12.7608206406,0.453123993686
 01/09  10:00:00,12.1821738034,2.28207728021,0.0,0.0,4.9500482616,4.9500482616,8.2098971964,7.32358499885,0.886312197551
 01/09  11:00:00,12.1830694323,2.28207728021,0.000895628898861,0.0,4.9500482616,4.9500482616,4.97659640823,4.52343306434,0.453163343897
 01/09  12:00:00,12.1828823417,2.28207728021,0.000708538286638,0.0,4.9500482616,4.9500482616,3.42829219654,2.97512096035,0.453171236195
 01/09  13:00:00,11.6387147049,2.28207728021,0.00654626384906,0.0,4.9500482616,4.4000428992,2.71651889367,2.26333041876,0.453188474903
 01/09  14:00:00,12.3058781428,2.28207728021,0.123704339356,0.0,4.9500482616,4.9500482616,1.06346602134,0.610292385396,0.453173635942
 01/09  15:00:00,12.3135188471,2.28207728021,0.131345043732,0.0,4.9500482616,4.9500482616,0.657440801039,0.204306672782,0.453134128257
 01/09  16:00:00,12.2844412638,2.28207728021,0.102267460434,0.0,4.9500482616,4.9500482616,0.45312859449,0.0,0.45312859449
