Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  22:00:00,38.6870960981,4.03838874379,0.0,0.0,9.17985065927,19.4245,79.7128082511,40.7377176794,25.0491,13.9259905717
 01/01  23:00:00,38.5693387828,4.03838874379,0.0,0.0,9.17985065927,19.4245,74.3199356296,46.0395029874,16.6994,11.5810326422
 01/01  24:00:00,39.3468164995,4.03838874379,0.0,0.0,9.17985065927,19.4245,60.6269871287,46.5072218068,8.3497,5.77006532186
 01/02  01:00:00,22.6072285029,4.03838874379,0.0,0.0,4.58992532963,8.1892,65.9301539339,56.8220274977,3.33988,5.76824643615
 01/02  02:00:00,14.7243836391,0.0,0.0,0.0,1.52997510988,7.4902,3.93196231235,0.0,3.33988,0.592082312345
 01/02  03:00:00,14.7586481666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7770252987,0.0,0.0,0.0,1.52997510988,7.4902,3.93194236293,0.0,3.33988,0.592062362927
 01/02  05:00:00,14.9237125157,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.7242239277,4.03838874379,0.0,0.0,4.58992532963,8.1892,66.1851865289,57.8154865289,8.3497,0.02
 01/02  07:00:00,38.6913558175,4.03838874379,0.0168623605775,0.0,9.17985065927,19.4245,72.9752375521,51.6615537059,16.6994,4.61428384613
 01/02  08:00:00,44.0403886604,4.03838874379,0.0207134764687,0.0,9.17985065927,26.9147,88.1362792007,45.63419032,25.0491,17.4529888806
 01/02  09:00:00,41.9221309789,4.03838874379,0.002284542939,0.0,9.17985065927,26.9147,91.3906567268,42.8835932783,33.3988,15.1082634486
 01/02  10:00:00,34.4398926732,4.03838874379,0.0,0.0,9.17985065927,19.4245,80.0528020825,41.6702626074,25.0491,13.3334394751
 01/02  11:00:00,41.9409003821,4.03838874379,0.00638173977712,0.0,9.17985065927,26.9147,94.0677535446,41.3175085493,41.7485,11.0017449953
 01/02  12:00:00,42.6785741606,4.03838874379,0.0,0.0,9.17985065927,26.9147,85.837570151,30.7569213077,41.7485,13.3321488432
 01/02  13:00:00,41.9946235045,4.03838874379,0.0,0.0,9.17985065927,26.9147,78.460689548,25.1879528329,41.7485,11.5242367151
 01/02  14:00:00,34.4767845989,4.03838874379,0.0,0.0,9.17985065927,19.4245,70.8246675748,27.5427234406,33.3988,9.88314413422
 01/02  15:00:00,34.4800489343,4.03838874379,0.0,0.0,9.17985065927,19.4245,65.7115683658,31.9953456033,25.0491,8.66712276245
 01/02  16:00:00,34.4686929669,4.03838874379,0.0,0.0,9.17985065927,19.4245,78.7088496955,36.6435830928,33.3988,8.6664666027
 01/02  17:00:00,42.9560547008,4.03838874379,0.00776311346706,0.0,9.17985065927,26.9147,96.1611640199,37.3950629955,50.0982,8.66790102444
 01/02  18:00:00,46.1253980551,4.03838874379,0.0,0.0,9.17985065927,26.9147,98.2674369746,36.5888069666,50.0982,11.580430008
 01/02  19:00:00,46.1274309266,4.03838874379,0.00440861631228,0.0,9.17985065927,26.9147,97.4827464523,31.6937525323,50.0982,15.69079392
 01/02  20:00:00,38.768314679,4.03838874379,0.0,0.0,9.17985065927,19.4245,83.3870368507,33.1153898924,33.3988,16.8728469583
 01/02  21:00:00,38.7439333128,4.03838874379,0.0,0.0,9.17985065927,19.4245,83.6718545128,35.7625383822,33.3988,14.5105161306
 01/02  22:00:00,38.6528112836,4.03838874379,0.0,0.0,9.17985065927,19.4245,89.8535776619,49.1148335245,25.0491,15.6896441373
 01/02  23:00:00,38.553136202,4.03838874379,0.0,0.0,9.17985065927,19.4245,77.4462678671,47.9951106604,16.6994,12.7517572067
 01/02  24:00:00,39.3413048646,4.03838874379,0.0,0.0,9.17985065927,19.4245,64.6987931188,49.4209420952,8.3497,6.92815102364
 01/03  01:00:00,22.6015295867,4.03838874379,0.0,0.0,4.58992532963,8.1892,68.3568767491,58.6720048195,3.33988,6.34499192963
 01/03  02:00:00,14.7313277338,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7821301919,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.8281047996,0.0,0.0,0.0,1.52997510988,7.4902,3.931960701,0.0,3.33988,0.592080701001
 01/03  05:00:00,15.5196009499,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.3279361926,4.03838874379,0.0,0.0,4.58992532963,8.1892,44.3212862622,35.3794996529,8.3497,0.592086609283
 01/03  07:00:00,39.0066025547,4.03838874379,0.0231949385804,0.0,9.17985065927,19.4245,54.8511590748,33.5391450192,16.6994,4.61261405558
 01/03  08:00:00,44.1320679488,4.03838874379,0.0269227871015,0.0,9.17985065927,26.9147,65.8599818431,23.9386898709,25.0491,16.8721919723
 01/03  09:00:00,42.0321225931,4.03838874379,0.0,0.0,9.17985065927,26.9147,64.9436999008,15.8546821702,33.3988,15.6902177307
 01/03  10:00:00,34.5799491391,4.03838874379,0.0,0.0,9.17985065927,19.4245,44.7970323823,6.99519287762,25.0491,12.7527395047
 01/03  11:00:00,42.1084148845,4.03838874379,0.0107403538216,0.0,9.17985065927,26.9147,54.5448867398,1.21513614846,41.7485,11.5812505913
 01/03  12:00:00,42.885368747,4.03838874379,0.0357335206137,0.0,9.17985065927,26.9147,54.5092801903,0.0075574822707,41.7485,12.7532227081
 01/03  13:00:00,42.9560848995,4.03838874379,0.749872972,0.0,9.17985065927,26.9147,53.3290690594,0.0,41.7485,11.5805690594
 01/03  14:00:00,34.6831359648,4.03838874379,0.0161470316439,0.0,9.17985065927,19.4245,43.8099319346,0.0,33.3988,10.4111319346
 01/03  15:00:00,34.6610357028,4.03838874379,0.00338794151092,0.0,9.17985065927,19.4245,33.8258401129,0.109557515502,25.0491,8.66718259738
 01/03  16:00:00,34.6513476611,4.03838874379,0.0,0.0,9.17985065927,19.4245,42.0954966509,0.0292547886589,33.3988,8.6674418622
 01/03  17:00:00,43.1294780675,4.03838874379,0.0161373616727,0.0,9.17985065927,26.9147,58.9378815287,0.172783701692,50.0982,8.666897827
 01/03  18:00:00,46.292989648,4.03838874379,0.0164055375539,0.0,9.17985065927,26.9147,61.6752081099,0.0,50.0982,11.5770081099
 01/03  19:00:00,46.4407388138,4.03838874379,0.148163399719,0.0,9.17985065927,26.9147,65.7872216643,0.0,50.0982,15.6890216643
 01/03  20:00:00,38.8156295155,4.03838874379,0.0,0.0,9.17985065927,19.4245,50.2988353853,0.0301873340132,33.3988,16.8698480513
 01/03  21:00:00,38.8201089708,4.03838874379,0.0,0.0,9.17985065927,19.4245,47.9096424605,0.0,33.3988,14.5108424605
 01/03  22:00:00,38.7548206603,4.03838874379,0.0,0.0,9.17985065927,19.4245,40.8164658095,0.0784701651933,25.0491,15.6888956443
 01/03  23:00:00,38.7424186928,4.03838874379,0.0,0.0,9.17985065927,19.4245,29.5903175011,0.138775952412,16.6994,12.7521415487
 01/03  24:00:00,39.4868064136,4.03838874379,0.0,0.0,9.17985065927,19.4245,16.8335300553,1.55559587342,8.3497,6.92823418191
 01/04  01:00:00,22.7671556703,4.03838874379,0.0,0.0,4.58992532963,8.1892,20.1110685195,10.4271878763,3.33988,6.34400064325
 01/04  02:00:00,14.9093570838,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.9412554924,0.0,0.0,0.0,1.52997510988,7.4902,3.93192875299,0.0,3.33988,0.592048752991
 01/04  04:00:00,14.9542604004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.1173619605,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.9254908451,4.03838874379,0.0,0.0,4.58992532963,8.1892,16.0925397463,7.1507462659,8.3497,0.592093480437
 01/04  07:00:00,38.9148452204,4.03838874379,0.0288413996395,0.0,9.17985065927,19.4245,21.311922029,0.0,16.6994,4.61252202896
 01/04  08:00:00,44.2874124729,4.03838874379,0.0432189006622,0.0,9.17985065927,26.9147,41.9477067968,0.0236471193153,25.0491,16.8749596775
 01/04  09:00:00,42.154599515,4.03838874379,0.00514422042643,0.0,9.17985065927,26.9147,49.0895304821,0.0,33.3988,15.6907304821
 01/04  10:00:00,34.6645021689,4.03838874379,0.0,0.0,9.17985065927,19.4245,37.8942627066,0.0922074609511,25.0491,12.7529552457
 01/04  11:00:00,42.1819102578,4.03838874379,0.0237953072839,0.0,9.17985065927,26.9147,53.3297206422,0.0,41.7485,11.5812206422
 01/04  12:00:00,42.8996317028,4.03838874379,0.0583273950047,0.0,9.17985065927,26.9147,55.1230624105,0.0421276354641,41.7485,13.3324347751
 01/04  13:00:00,42.2004383727,4.03838874379,0.0356135011814,0.0,9.17985065927,26.9147,52.7517885584,0.0,41.7485,11.0032885584
 01/04  14:00:00,34.6012184454,4.03838874379,0.0,0.0,9.17985065927,19.4245,45.087186185,1.27835907451,33.3988,10.4100271105
 01/04  15:00:00,34.5790264416,4.03838874379,0.0,0.0,9.17985065927,19.4245,43.7558488863,10.0394532689,25.0491,8.66729561733
 01/04  16:00:00,34.5500073806,4.03838874379,0.0,0.0,9.17985065927,19.4245,59.7357736358,17.6696691165,33.3988,8.66730451929
 01/04  17:00:00,43.0311065035,4.03838874379,0.0153724682181,0.0,9.17985065927,26.9147,78.4575963797,19.692584538,50.0982,8.66681184175
 01/04  18:00:00,46.1879940718,4.03838874379,0.0,0.0,9.17985065927,26.9147,80.3986130914,18.7197588626,50.0982,11.5806542288
 01/04  19:00:00,46.188930429,4.03838874379,0.00268083585693,0.0,9.17985065927,26.9147,79.5588554468,13.76885471,50.0982,15.6918007368
 01/04  20:00:00,38.8291163398,4.03838874379,0.0,0.0,9.17985065927,19.4245,65.4568039016,15.1853406021,33.3988,16.8726632996
 01/04  21:00:00,38.8085498352,4.03838874379,0.0,0.0,9.17985065927,19.4245,63.1168270875,15.2098087738,33.3988,14.5082183137
 01/04  22:00:00,38.7275883581,4.03838874379,0.0,0.0,9.17985065927,19.4245,65.1444456382,24.4062207264,25.0491,15.6891249118
 01/04  23:00:00,38.6128845548,4.03838874379,0.0,0.0,9.17985065927,19.4245,59.0884372532,29.6358052546,16.6994,12.7532319985
 01/04  24:00:00,39.3708714954,4.03838874379,0.0,0.0,9.17985065927,19.4245,51.7573343017,35.9041602336,8.3497,7.50347406803
 01/05  01:00:00,22.6462583437,4.03838874379,0.0,0.0,4.58992532963,8.1892,54.2967159055,45.1882482566,3.33988,5.76858764889
 01/05  02:00:00,14.7815500014,0.0,0.0,0.0,1.52997510988,7.4902,3.93196848713,0.0,3.33988,0.592088487132
 01/05  03:00:00,14.8073374485,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.8166179054,0.0,0.0,0.0,1.52997510988,7.4902,3.93197436447,0.0,3.33988,0.592094364467
 01/05  05:00:00,14.9624165308,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.755544693,4.03838874379,0.0,0.0,4.58992532963,8.1892,60.5085980862,51.5668495712,8.3497,0.592048515019
 01/05  07:00:00,38.7233261873,4.03838874379,0.0197164946612,0.0,9.17985065927,19.4245,67.822021954,47.0823120143,16.6994,4.04030993961
 01/05  08:00:00,44.0831105906,4.03838874379,0.0255682346979,0.0,9.17985065927,26.9147,81.1242958007,38.6184215774,25.0491,17.4567742232
 01/05  09:00:00,41.9608682554,4.03838874379,0.00543895191174,0.0,9.17985065927,26.9147,86.9379541149,37.850159481,33.3988,15.6889946339
 01/05  10:00:00,34.4696571586,4.03838874379,0.0,0.0,9.17985065927,19.4245,76.7805140937,38.9781154139,25.0491,12.7532986798
 01/05  11:00:00,41.9687001136,4.03838874379,0.0140860366121,0.0,9.17985065927,26.9147,94.8557677394,41.5261316854,41.7485,11.581136054
 01/05  12:00:00,42.6870327551,4.03838874379,0.0,0.0,9.17985065927,26.9147,89.3996282379,34.8980562942,41.7485,12.7530719437
 01/05  13:00:00,42.0048330669,4.03838874379,0.0,0.0,9.17985065927,26.9147,81.3839388786,28.0517943141,41.7485,11.5836445645
 01/05  14:00:00,34.4833205938,4.03838874379,0.0,0.0,9.17985065927,19.4245,75.1765482198,31.3661373193,33.3988,10.4116109004
 01/05  15:00:00,34.4822267314,4.03838874379,0.0,0.0,9.17985065927,19.4245,71.5485097106,37.832749181,25.0491,8.66666052965
 01/05  16:00:00,34.460583926,4.03838874379,0.0,0.0,9.17985065927,19.4245,87.0452128452,44.9791713451,33.3988,8.66724150014
 01/05  17:00:00,42.9400008374,4.03838874379,0.0124040966494,0.0,9.17985065927,26.9147,105.626935984,46.8613055597,50.0982,8.66743042417
 01/05  18:00:00,46.1103232061,4.03838874379,0.0,0.0,9.17985065927,26.9147,104.720259426,43.0409688772,50.0982,11.5810905492
 01/05  19:00:00,46.1206422329,4.03838874379,0.00497397943253,0.0,9.17985065927,26.9147,102.190769191,36.401612205,50.0982,15.6909569862
 01/05  20:00:00,38.7546767804,4.03838874379,0.0,0.0,9.17985065927,19.4245,90.5860942872,40.3134904659,33.3988,16.8738038213
 01/05  21:00:00,38.7307469329,4.03838874379,0.0,0.0,9.17985065927,19.4245,89.7424259759,41.8340045265,33.3988,14.5096214494
 01/05  22:00:00,38.6504693588,4.03838874379,0.0,0.0,9.17985065927,19.4245,91.6511907674,50.9130865152,25.0491,15.6890042522
 01/05  23:00:00,38.5334810211,4.03838874379,0.0,0.0,9.17985065927,19.4245,86.0639597731,56.0304960116,16.6994,13.3340637616
 01/05  24:00:00,39.324597121,4.03838874379,0.0,0.0,9.17985065927,19.4245,74.8384248513,59.5613816896,8.3497,6.92734316176
 01/06  01:00:00,22.5827444982,4.03838874379,0.0,0.0,4.58992532963,8.1892,73.8205471455,64.7110332267,3.33988,5.76963391886
 01/06  02:00:00,14.7188176213,0.0,0.0,0.0,1.52997510988,7.4902,3.93197475202,0.0,3.33988,0.592094752021
 01/06  03:00:00,14.7439671977,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.7638830524,0.0,0.0,0.0,1.52997510988,7.4902,3.93197205677,0.0,3.33988,0.592092056769
 01/06  05:00:00,15.4266373993,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.2305093279,4.03838874379,0.0,0.0,4.58992532963,8.1892,71.4675121933,62.5257659978,8.3497,0.592046195514
 01/06  07:00:00,38.9209536929,4.03838874379,0.0182366210266,0.0,9.17985065927,19.4245,77.6684583032,56.3566327075,16.6994,4.61242559568
 01/06  08:00:00,44.0510795451,4.03838874379,0.0236516754296,0.0,9.17985065927,26.9147,89.8095994551,47.8875721885,25.0491,16.8729272666
 01/06  09:00:00,41.9308512829,4.03838874379,0.00501494727884,0.0,9.17985065927,26.9147,96.13832211,47.0487139696,33.3988,15.6908081404
 01/06  10:00:00,34.4404063274,4.03838874379,0.0,0.0,9.17985065927,19.4245,86.4471505932,48.0652276723,25.0491,13.3328229209
 01/06  11:00:00,41.9386156107,4.03838874379,0.0130464773141,0.0,9.17985065927,26.9147,103.362584186,50.6137765684,41.7485,11.0003076171
 01/06  12:00:00,42.673182791,4.03838874379,0.0,0.0,9.17985065927,26.9147,96.4597673223,41.3772667393,41.7485,13.334000583
 01/06  13:00:00,41.9892792558,4.03838874379,0.0,0.0,9.17985065927,26.9147,86.26476452,32.9376555508,41.7485,11.5786089692
 01/06  14:00:00,34.4678707301,4.03838874379,0.0,0.0,9.17985065927,19.4245,79.3945313198,36.1635345522,33.3988,9.83219676764
 01/06  15:00:00,34.4667672047,4.03838874379,0.0,0.0,9.17985065927,19.4245,76.2276193992,42.5116313788,25.0491,8.6668880204
 01/06  16:00:00,34.4519623587,4.03838874379,0.0,0.0,9.17985065927,19.4245,88.9575053271,46.8910743787,33.3988,8.66763094833
 01/06  17:00:00,42.9490010803,4.03838874379,0.0164592037874,0.0,9.17985065927,26.9147,103.662828085,44.3200961632,50.0982,9.24453192143
 01/06  18:00:00,46.1224516799,4.03838874379,0.0,0.0,9.17985065927,26.9147,100.7086674,39.0311946817,50.0982,11.5792727186
 01/06  19:00:00,46.134176805,4.03838874379,0.00521230841793,0.0,9.17985065927,26.9147,98.2053399346,32.4173338559,50.0982,15.6898060787
 01/06  20:00:00,38.624572561,4.03838874379,0.0,0.0,9.17985065927,19.4245,86.59808507,36.3242123645,33.3988,16.8750727055
 01/06  21:00:00,38.6098014087,4.03838874379,0.0,0.0,9.17985065927,19.4245,85.7358021645,37.8274862887,33.3988,14.5095158757
 01/06  22:00:00,38.5602328449,4.03838874379,0.0,0.0,9.17985065927,19.4245,87.6229756089,46.8827670077,25.0491,15.6911086012
 01/06  23:00:00,38.5526062095,4.03838874379,0.0,0.0,9.17985065927,19.4245,78.9130138605,49.4602829851,16.6994,12.7533308754
 01/06  24:00:00,39.3527689219,4.03838874379,0.0,0.0,9.17985065927,19.4245,59.48580257,43.6317851012,8.3497,7.5043174688
 01/07  01:00:00,22.6291544552,4.03838874379,0.0,0.0,4.58992532963,8.1892,55.4828836122,46.3740511864,3.33988,5.76895242577
 01/07  02:00:00,14.7449922922,0.0,0.0,0.0,1.52997510988,7.4902,3.93196873714,0.0,3.33988,0.592088737143
 01/07  03:00:00,14.7556179996,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7637387439,0.0,0.0,0.0,1.52997510988,7.4902,3.93195742882,0.0,3.33988,0.592077428817
 01/07  05:00:00,14.9015633629,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6862113285,4.03838874379,0.0,0.0,4.58992532963,8.1892,79.2558895125,70.3141061951,8.3497,0.592083317361
 01/07  07:00:00,38.6448382224,4.03838874379,0.0100484808361,0.0,9.17985065927,19.4245,86.6072776715,65.8680095475,16.6994,4.03986812404
 01/07  08:00:00,43.9976287334,4.03838874379,0.0125789665271,0.0,9.17985065927,26.9147,84.0466857796,54.3830413502,25.0491,4.61454442943
 01/07  09:00:00,41.891351836,4.03838874379,0.00365240129309,0.0,9.17985065927,26.9147,88.9141406006,50.9015085625,33.3988,4.61383203816
 01/07  10:00:00,34.420561968,4.03838874379,0.00294719927935,0.0,9.17985065927,19.4245,89.2016851722,49.6423636547,25.0491,14.5102215175
 01/07  11:00:00,41.918691709,4.03838874379,0.00602314882316,0.0,9.17985065927,26.9147,104.703953628,50.2017150198,41.7485,12.7537386083
 01/07  12:00:00,42.6611950822,4.03838874379,0.0,0.0,9.17985065927,26.9147,100.04294022,43.7840646221,41.7485,14.5103755978
 01/07  13:00:00,41.9708634317,4.03838874379,0.0,0.0,9.17985065927,26.9147,95.9696881962,39.7109121104,41.7485,14.5102760858
 01/07  14:00:00,34.4492494613,4.03838874379,0.0,0.0,9.17985065927,19.4245,85.8439672584,39.69121732,33.3988,12.7539499384
 01/07  15:00:00,34.4492615609,4.03838874379,0.0,0.0,9.17985065927,19.4245,79.9176729652,43.2881446572,25.0491,11.5804283081
 01/07  16:00:00,34.4374439227,4.03838874379,0.0,0.0,9.17985065927,19.4245,89.6657959143,44.6870382699,33.3988,11.5799576444
 01/07  17:00:00,42.9245259682,4.03838874379,0.0122692306169,0.0,9.17985065927,26.9147,106.283893928,45.7735778394,50.0982,10.4121160888
 01/07  18:00:00,46.0869397484,4.03838874379,0.0,0.0,9.17985065927,26.9147,114.349240796,52.671444269,50.0982,11.5795965274
 01/07  19:00:00,46.0928181105,4.03838874379,0.0042642889761,0.0,9.17985065927,26.9147,113.085246187,47.2957282302,50.0982,15.6913179564
 01/07  20:00:00,38.7341221111,4.03838874379,0.0,0.0,9.17985065927,19.4245,93.4284330265,44.3391388076,33.3988,15.6904942189
 01/07  21:00:00,38.7157540538,4.03838874379,0.0,0.0,9.17985065927,19.4245,96.3454922001,48.434053161,33.3988,14.5126390391
 01/07  22:00:00,38.6431621843,4.03838874379,0.0,0.0,9.17985065927,19.4245,90.3672180179,49.6258304689,25.0491,15.692287549
 01/07  23:00:00,38.5339406287,4.03838874379,0.0,0.0,9.17985065927,19.4245,80.1955752619,51.9169674348,16.6994,11.5792078271
 01/07  24:00:00,39.3258821008,4.03838874379,0.0,0.0,9.17985065927,19.4245,73.3763461782,56.3593058528,8.3497,8.66734032542
 01/08  01:00:00,22.5793794053,4.03838874379,0.0,0.0,4.58992532963,8.1892,78.182798088,67.3372023751,3.33988,7.50571571289
 01/08  02:00:00,14.7127395706,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7465827484,0.0,0.0,0.0,1.52997510988,7.4902,3.93194386927,0.0,3.33988,0.592063869269
 01/08  04:00:00,14.7643195108,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.9168676835,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.7179751923,4.03838874379,0.0,0.0,4.58992532963,8.1892,70.9777829673,62.0359959525,8.3497,0.592087014803
 01/08  07:00:00,38.6900090171,4.03838874379,0.0182369204648,0.0,9.17985065927,19.4245,78.8724575105,57.5602264533,16.6994,4.61283105721
 01/08  08:00:00,44.0391487879,4.03838874379,0.0156246646018,0.0,9.17985065927,26.9147,75.6627279505,46.0016031364,25.0491,4.61202481402
 01/08  09:00:00,41.9236476741,4.03838874379,0.00426511141041,0.0,9.17985065927,26.9147,82.4025445972,44.9643975855,33.3988,4.03934701167
 01/08  10:00:00,34.4327309029,4.03838874379,0.0,0.0,9.17985065927,19.4245,81.5396361048,51.8763450745,25.0491,4.61419103032
 01/08  11:00:00,41.9578199477,4.03838874379,0.0207538119331,0.0,9.17985065927,26.9147,101.380482995,45.1210409427,41.7485,14.5109420521
 01/08  12:00:00,42.6985926008,4.03838874379,0.0,0.0,9.17985065927,26.9147,89.4577537487,33.19926842,41.7485,14.5099853287
 01/08  13:00:00,42.0712107909,4.03838874379,0.0,0.0,9.17985065927,26.9147,64.7514251848,11.4216641365,41.7485,11.5812610484
 01/08  14:00:00,34.5428957401,4.03838874379,0.0,0.0,9.17985065927,19.4245,56.8614124052,11.8818846141,33.3988,11.580727791
 01/08  15:00:00,34.5080037385,4.03838874379,0.0,0.0,9.17985065927,19.4245,56.7855367552,23.0690619967,25.0491,8.66737475851
 01/08  16:00:00,34.4735338016,4.03838874379,0.0,0.0,9.17985065927,19.4245,74.0248614605,31.9582292569,33.3988,8.66783220359
 01/08  17:00:00,41.895249385,4.03838874379,0.00747809017243,0.0,9.17985065927,26.9147,91.868606683,33.1020711243,50.0982,8.66833555878
 01/08  18:00:00,46.1206678407,4.03838874379,0.0,0.0,9.17985065927,26.9147,99.0641718357,37.385083118,50.0982,11.5808887177
 01/08  19:00:00,46.117720006,4.03838874379,0.0,0.0,9.17985065927,26.9147,101.440196149,36.8318407529,50.0982,14.5101553964
 01/08  20:00:00,38.7521956793,4.03838874379,0.0,0.0,9.17985065927,19.4245,86.9843533392,39.0743257522,33.3988,14.511227587
 01/08  21:00:00,38.7350526418,4.03838874379,0.0,0.0,9.17985065927,19.4245,82.0287769169,37.0501814692,33.3988,11.5797954477
 01/08  22:00:00,38.6597067094,4.03838874379,0.0,0.0,9.17985065927,19.4245,85.2211189038,45.6592876181,25.0491,14.5127312857
 01/08  23:00:00,38.5328563838,4.03838874379,0.0,0.0,9.17985065927,19.4245,84.3396728384,56.0602007686,16.6994,11.5800720698
 01/08  24:00:00,39.3228765152,4.03838874379,0.0,0.0,9.17985065927,19.4245,71.0083794129,56.8888789216,8.3497,5.76980049134
 01/09  01:00:00,22.5742499784,4.03838874379,0.0,0.0,4.58992532963,8.1892,74.7004453458,65.5919401936,3.33988,5.76862515219
 01/09  02:00:00,14.6840262567,0.0,0.0,0.0,1.52997510988,7.4902,3.93195777246,0.0,3.33988,0.59207777246
