Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  19:00:00,28.0362960723,2.17552833001,0.0,0.0,3.71167865564,18.077,66.7164496598,36.0147432358,25.50935,5.19235642399
 01/02  20:00:00,28.1793302004,2.17552833001,0.0,0.0,3.71167865564,18.077,68.8166204836,36.9621272821,25.50935,6.3451432015
 01/02  21:00:00,23.1656758168,2.17552833001,0.0,0.0,3.71167865564,13.077,67.3120094446,40.1888215765,22.50825,4.61493786806
 01/02  22:00:00,23.1007336843,2.17552833001,0.0,0.0,3.71167865564,13.077,68.1248708413,41.3492533193,21.0077,5.767917522
 01/02  23:00:00,22.996548195,2.17552833001,0.0,0.0,3.71167865564,13.077,65.5689597327,42.9495564398,18.0066,4.61280329286
 01/02  24:00:00,24.1963825677,2.17552833001,0.0,0.0,3.71167865564,13.077,50.7987906701,45.4851158262,3.0011,2.31257484385
 01/03  01:00:00,13.7185171286,2.17552833001,0.0,0.0,1.85583932782,5.577,57.3058927233,51.9926975682,3.0011,2.31209515511
 01/03  02:00:00,9.47244136205,0.0,0.0,0.0,0.618613109274,5.0,3.59318025712,0.0,3.0011,0.592080257119
 01/03  03:00:00,9.49550454813,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.50987727661,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.1783236142,0.0,0.0,0.0,0.618613109274,5.0,3.59318614751,0.0,3.0011,0.592086147509
 01/03  06:00:00,14.1842315723,2.17552833001,0.0,0.0,1.85583932782,5.577,57.3513590665,52.8297090665,4.50165,0.02
 01/03  07:00:00,28.3789639338,2.17552833001,0.0,0.0,3.71167865564,18.077,60.1987558281,44.9557301365,13.50495,1.73807569157
 01/03  08:00:00,28.1061601869,2.17552833001,0.0,0.0,3.71167865564,18.077,67.1748271305,39.8222853529,21.0077,6.34484177761
 01/03  09:00:00,21.209258136,2.17552833001,0.0,0.0,3.71167865564,13.077,59.9440659395,39.7466472096,15.0055,5.1919187299
 01/03  10:00:00,20.5880392252,2.17552833001,0.0,0.0,3.71167865564,13.077,57.8527778517,38.2326749607,15.0055,4.61460289099
 01/03  11:00:00,25.5836462944,2.17552833001,0.0,0.0,3.71167865564,18.077,71.7757539335,34.7259395752,33.0121,4.03771435836
 01/03  12:00:00,26.7390989659,2.17552833001,0.0,0.0,3.71167865564,18.077,76.4912244182,31.3616957299,40.51485,4.61467868835
 01/03  13:00:00,25.8057815482,2.17552833001,0.0,0.0,3.71167865564,18.077,69.1233633773,29.0728584844,36.0132,4.03730489288
 01/03  14:00:00,25.6053098893,2.17552833001,0.0,0.0,3.71167865564,18.077,65.9609903128,30.4129213906,31.51155,4.03651892224
 01/03  15:00:00,20.6068650065,2.17552833001,0.0,0.0,3.71167865564,13.077,57.710440364,33.8156836148,21.0077,2.88705674918
 01/03  16:00:00,20.5911027875,2.17552833001,0.0,0.0,3.71167865564,13.077,57.8108219282,35.4162154602,19.50715,2.88745646802
 01/03  17:00:00,20.5067905239,2.17552833001,0.0,0.0,3.71167865564,13.077,62.0999861893,36.1306696586,22.50825,3.46106653066
 01/03  18:00:00,28.0385542407,2.17552833001,0.0,0.0,3.71167865564,18.077,63.1142906873,33.5670468766,25.50935,4.03789381077
 01/03  19:00:00,28.0411806544,2.17552833001,0.0,0.0,3.71167865564,18.077,65.693113257,34.4158189637,25.50935,5.76794429334
 01/03  20:00:00,28.0405725833,2.17552833001,0.0,0.0,3.71167865564,18.077,67.8744212615,36.5953299585,25.50935,5.76974130305
 01/03  21:00:00,23.0342093634,2.17552833001,0.0,0.0,3.71167865564,13.077,67.7656926605,40.0669356305,22.50825,5.19050703001
 01/03  22:00:00,22.9976421719,2.17552833001,0.0,0.0,3.71167865564,13.077,67.4575941158,41.2579088772,21.0077,5.19198523856
 01/03  23:00:00,22.9949608267,2.17552833001,0.0,0.0,3.71167865564,13.077,66.3800423966,43.758679781,18.0066,4.61476261556
 01/03  24:00:00,24.1945472484,2.17552833001,0.0,0.0,3.71167865564,13.077,51.8300379485,45.9429703999,3.0011,2.88596754859
 01/04  01:00:00,13.7166991671,2.17552833001,0.0,0.0,1.85583932782,5.577,58.1673969846,52.8550938652,3.0011,2.31120311945
 01/04  02:00:00,9.47017744214,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.49080580249,0.0,0.0,0.0,0.618613109274,5.0,3.59317108692,0.0,3.0011,0.592071086919
 01/04  04:00:00,9.50238944849,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.65076848404,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6673118581,2.17552833001,0.0,0.0,1.85583932782,5.577,74.1480981186,69.0543582206,4.50165,0.592089897999
 01/04  07:00:00,28.1431875284,2.17552833001,0.0,0.0,3.71167865564,18.077,78.4294284507,63.1863592272,13.50495,1.73811922352
 01/04  08:00:00,28.0923103222,2.17552833001,0.0,0.0,3.71167865564,18.077,88.3217911467,61.5438956122,21.0077,5.77019553452
 01/04  09:00:00,21.1951840333,2.17552833001,0.0,0.0,3.71167865564,13.077,85.4653663049,64.6917543373,15.0055,5.76811196766
 01/04  10:00:00,20.5726766602,2.17552833001,0.0,0.0,3.71167865564,13.077,85.4737891812,65.8552248359,15.0055,4.61306434533
 01/04  11:00:00,25.563830096,2.17552833001,0.0,0.0,3.71167865564,18.077,101.262314144,64.2125429282,33.0121,4.03767121628
 01/04  12:00:00,26.7202759411,2.17552833001,0.0,0.0,3.71167865564,18.077,105.867149852,60.7388917121,40.51485,4.61340813969
 01/04  13:00:00,25.7797387033,2.17552833001,0.0,0.0,3.71167865564,18.077,100.206397495,60.1553062003,36.0132,4.03789129439
 01/04  14:00:00,25.5801905727,2.17552833001,0.0,0.0,3.71167865564,18.077,95.8755919116,60.9022242925,31.51155,3.46181761908
 01/04  15:00:00,20.5849255057,2.17552833001,0.0,0.0,3.71167865564,13.077,89.4931069862,65.0244944521,21.0077,3.46091253407
 01/04  16:00:00,20.5725568289,2.17552833001,0.0,0.0,3.71167865564,13.077,89.5967241793,67.2022608817,19.50715,2.88731329764
 01/04  17:00:00,20.4914163848,2.17552833001,0.0,0.0,3.71167865564,13.077,93.8411436551,67.8722446494,22.50825,3.4606490057
 01/04  18:00:00,28.0224338609,2.17552833001,0.0,0.0,3.71167865564,18.077,94.0355648993,64.4885002876,25.50935,4.03771461166
 01/04  19:00:00,28.0227360121,2.17552833001,0.0,0.0,3.71167865564,18.077,95.3026571742,64.601414627,25.50935,5.19189254713
 01/04  20:00:00,28.1647252428,2.17552833001,0.0,0.0,3.71167865564,18.077,96.8813362101,65.0270531929,25.50935,6.34493301721
 01/04  21:00:00,23.1545968536,2.17552833001,0.0,0.0,3.71167865564,13.077,96.6675385283,68.968859799,22.50825,5.19042872935
 01/04  22:00:00,23.0924561162,2.17552833001,0.0,0.0,3.71167865564,13.077,97.8126577328,71.6128416087,21.0077,5.19211612413
 01/04  23:00:00,22.9894801036,2.17552833001,0.0,0.0,3.71167865564,13.077,96.3586942767,73.7381695123,18.0066,4.61392476446
 01/04  24:00:00,24.1939404893,2.17552833001,0.0,0.0,3.71167865564,13.077,82.1290135442,76.241900711,3.0011,2.8860128332
 01/05  01:00:00,13.7187238091,2.17552833001,0.0,0.0,1.85583932782,5.577,88.1038720022,83.3646260258,3.0011,1.73814597647
 01/05  02:00:00,9.45035186293,0.0,0.0,0.0,0.618613109274,5.0,3.59319075676,0.0,3.0011,0.59209075676
 01/05  03:00:00,9.46536705022,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.47883401051,0.0,0.0,0.0,0.618613109274,5.0,3.59318191686,0.0,3.0011,0.592081916858
 01/05  05:00:00,9.62976617274,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6622404657,2.17552833001,0.0,0.0,1.85583932782,5.577,89.8867338167,84.7929960138,4.50165,0.592087802847
 01/05  07:00:00,28.1430148331,2.17552833001,0.0,0.0,3.71167865564,18.077,92.4760098729,77.2328719366,13.50495,1.73818793626
 01/05  08:00:00,28.0915215542,2.17552833001,0.0,0.0,3.71167865564,18.077,99.1572381765,72.3792282005,21.0077,5.77030997602
 01/05  09:00:00,21.1945912672,2.17552833001,0.0,0.0,3.71167865564,13.077,93.7728849365,73.000414312,15.0055,5.76697062452
 01/05  10:00:00,20.5725244777,2.17552833001,0.0,0.0,3.71167865564,13.077,92.8952497113,73.2772415921,15.0055,4.61250811912
 01/05  11:00:00,25.5648638209,2.17552833001,0.0,0.0,3.71167865564,18.077,105.622907763,68.5724084122,33.0121,4.0383993512
 01/05  12:00:00,26.721090072,2.17552833001,0.0,0.0,3.71167865564,18.077,107.677937371,62.5483976117,40.51485,4.61468975968
 01/05  13:00:00,25.7831601146,2.17552833001,0.0,0.0,3.71167865564,18.077,99.3313041673,59.2799644213,36.0132,4.03813974599
 01/05  14:00:00,25.5799569017,2.17552833001,0.0,0.0,3.71167865564,18.077,93.7902384656,58.8164002585,31.51155,3.4622882071
 01/05  15:00:00,20.5845928163,2.17552833001,0.0,0.0,3.71167865564,13.077,87.0846306624,62.6162631274,21.0077,3.46066753495
 01/05  16:00:00,20.5726386537,2.17552833001,0.0,0.0,3.71167865564,13.077,88.1681798055,65.7733998848,19.50715,2.88762992072
 01/05  17:00:00,20.4915834059,2.17552833001,0.0,0.0,3.71167865564,13.077,92.459770346,66.4903068771,22.50825,3.4612134689
 01/05  18:00:00,28.023851702,2.17552833001,0.0,0.0,3.71167865564,18.077,92.4783291058,62.9312971881,25.50935,4.0376819177
 01/05  19:00:00,28.0231541578,2.17552833001,0.0,0.0,3.71167865564,18.077,92.9775129018,62.2752878983,25.50935,5.19287500355
 01/05  20:00:00,28.1659284212,2.17552833001,0.0,0.0,3.71167865564,18.077,94.0712580049,62.2167946946,25.50935,6.34511331027
 01/05  21:00:00,23.1551357761,2.17552833001,0.0,0.0,3.71167865564,13.077,92.2245306252,64.5258675551,22.50825,5.19041307008
 01/05  22:00:00,23.0926622706,2.17552833001,0.0,0.0,3.71167865564,13.077,89.8054190209,63.6055454715,21.0077,5.19217354939
 01/05  23:00:00,22.9897308559,2.17552833001,0.0,0.0,3.71167865564,13.077,86.7869272728,64.1662991159,18.0066,4.61402815686
 01/05  24:00:00,24.1939398543,2.17552833001,0.0,0.0,3.71167865564,13.077,72.5305872197,66.643391864,3.0011,2.88609535567
 01/06  01:00:00,13.7189137925,2.17552833001,0.0,0.0,1.85583932782,5.577,79.0359938838,74.296690699,3.0011,1.73820318476
 01/06  02:00:00,9.45583688414,0.0,0.0,0.0,0.618613109274,5.0,3.59319470162,0.0,3.0011,0.592094701615
 01/06  03:00:00,9.47257996683,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.48575806352,0.0,0.0,0.0,0.618613109274,5.0,3.59314888905,0.0,3.0011,0.59204888905
 01/06  05:00:00,10.1533628668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.1743053114,2.17552833001,0.0,0.0,1.85583932782,5.577,86.8699763581,81.7762715317,4.50165,0.592054826376
 01/06  07:00:00,28.3716818493,2.17552833001,0.0,0.0,3.71167865564,18.077,89.0246483759,73.7814438872,13.50495,1.73825448877
 01/06  08:00:00,28.091769219,2.17552833001,0.0,0.0,3.71167865564,18.077,95.3995714068,68.6222087194,21.0077,5.76966268746
 01/06  09:00:00,21.1949039103,2.17552833001,0.0,0.0,3.71167865564,13.077,91.0568061862,70.2839342419,15.0055,5.76737194436
 01/06  10:00:00,20.5728007416,2.17552833001,0.0,0.0,3.71167865564,13.077,87.8229614501,68.2031627706,15.0055,4.61429867949
 01/06  11:00:00,25.5675402822,2.17552833001,0.0,0.0,3.71167865564,18.077,98.6521373158,61.6015555435,33.0121,4.03848177236
 01/06  12:00:00,26.7225481988,2.17552833001,0.0,0.0,3.71167865564,18.077,101.674169574,56.5454138618,40.51485,4.61390571186
 01/06  13:00:00,25.7844544583,2.17552833001,0.0,0.0,3.71167865564,18.077,94.6680009441,54.6165418416,36.0132,4.03825910252
 01/06  14:00:00,25.5829491586,2.17552833001,0.0,0.0,3.71167865564,18.077,91.125179281,56.1513964001,31.51155,3.4622328809
 01/06  15:00:00,20.5851253016,2.17552833001,0.0,0.0,3.71167865564,13.077,84.5090137858,60.0402054642,21.0077,3.46110832167
 01/06  16:00:00,20.5727117296,2.17552833001,0.0,0.0,3.71167865564,13.077,83.9248240813,61.5303000518,19.50715,2.88737402941
 01/06  17:00:00,20.4914343893,2.17552833001,0.0,0.0,3.71167865564,13.077,88.2101131429,62.2405839181,22.50825,3.46127922472
 01/06  18:00:00,28.0235376472,2.17552833001,0.0,0.0,3.71167865564,18.077,91.5869521864,62.0392238953,25.50935,4.03837829114
 01/06  19:00:00,28.0252308387,2.17552833001,0.0,0.0,3.71167865564,18.077,98.9013846935,68.1987593543,25.50935,5.19327533925
 01/06  20:00:00,28.023055546,2.17552833001,0.0,0.0,3.71167865564,18.077,103.251822915,71.3965615474,25.50935,6.34591136755
 01/06  21:00:00,23.0207736442,2.17552833001,0.0,0.0,3.71167865564,13.077,101.567952071,73.8692787081,22.50825,5.19042336338
 01/06  22:00:00,22.9895647514,2.17552833001,0.0,0.0,3.71167865564,13.077,102.624828155,76.4250109997,21.0077,5.19211715525
 01/06  23:00:00,22.9894311356,2.17552833001,0.0,0.0,3.71167865564,13.077,101.717355493,79.0957127779,18.0066,4.61504271467
 01/06  24:00:00,24.1939440536,2.17552833001,0.0,0.0,3.71167865564,13.077,89.2051252841,83.3178313326,3.0011,2.88619395155
 01/07  01:00:00,13.7183403406,2.17552833001,0.0,0.0,1.85583932782,5.577,96.0913318956,90.7788111606,3.0011,2.311420735
 01/07  02:00:00,9.44538398238,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.45725550673,0.0,0.0,0.0,0.618613109274,5.0,3.59317124339,0.0,3.0011,0.592071243385
 01/07  04:00:00,9.46933945049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.61920728233,0.0,0.0,0.0,0.618613109274,5.0,3.59317714809,0.0,3.0011,0.592077148091
 01/07  06:00:00,13.659594434,2.17552833001,0.0,0.0,1.85583932782,5.577,98.1797875058,93.6581375058,4.50165,0.02
 01/07  07:00:00,28.1428093141,2.17552833001,0.0,0.0,3.71167865564,18.077,102.305261913,87.0623618378,13.50495,1.7379500749
 01/07  08:00:00,28.0910504213,2.17552833001,0.0,0.0,3.71167865564,18.077,108.678726837,85.9327733046,21.0077,1.73825353268
 01/07  09:00:00,21.1941375759,2.17552833001,0.0,0.0,3.71167865564,13.077,99.7742511692,83.0304564862,15.0055,1.738294683
 01/07  10:00:00,20.5724681395,2.17552833001,0.0,0.0,3.71167865564,13.077,97.2776101851,77.0805167884,15.0055,5.19159339667
 01/07  11:00:00,25.5657315814,2.17552833001,0.0,0.0,3.71167865564,18.077,107.074195217,69.4470331081,33.0121,4.61506210856
 01/07  12:00:00,26.7224437824,2.17552833001,0.0,0.0,3.71167865564,18.077,106.868743327,61.1623750746,40.51485,5.19151825282
 01/07  13:00:00,25.7845473133,2.17552833001,0.0,0.0,3.71167865564,18.077,95.935176824,55.3054036082,36.0132,4.61657321579
 01/07  14:00:00,25.5802326029,2.17552833001,0.0,0.0,3.71167865564,18.077,89.8542473347,53.7276896059,31.51155,4.61500772879
 01/07  15:00:00,20.5846611812,2.17552833001,0.0,0.0,3.71167865564,13.077,80.5483099102,55.5027720215,21.0077,4.03783788873
 01/07  16:00:00,20.5728633121,2.17552833001,0.0,0.0,3.71167865564,13.077,79.7930647115,55.6737675368,19.50715,4.61214717467
 01/07  17:00:00,20.4918469374,2.17552833001,0.0,0.0,3.71167865564,13.077,82.1241716217,56.1528710002,22.50825,3.46305062156
 01/07  18:00:00,28.0240933018,2.17552833001,0.0,0.0,3.71167865564,18.077,86.6802392201,57.1326686433,25.50935,4.03822057676
 01/07  19:00:00,28.0259569219,2.17552833001,0.0,0.0,3.71167865564,18.077,88.771384546,57.4941531416,25.50935,5.76788140441
 01/07  20:00:00,28.1670871084,2.17552833001,0.0,0.0,3.71167865564,18.077,89.6039670205,58.9021921757,25.50935,5.19242484485
 01/07  21:00:00,23.1546990361,2.17552833001,0.0,0.0,3.71167865564,13.077,89.4925424032,61.794092105,22.50825,5.19020029826
 01/07  22:00:00,23.092556538,2.17552833001,0.0,0.0,3.71167865564,13.077,89.3607670154,62.5851631758,21.0077,5.76790383955
 01/07  23:00:00,22.9895852313,2.17552833001,0.0,0.0,3.71167865564,13.077,86.28467311,64.2401729006,18.0066,4.03790020935
 01/07  24:00:00,24.1939398259,2.17552833001,0.0,0.0,3.71167865564,13.077,73.3164541574,67.4279791154,3.0011,2.88737504196
 01/08  01:00:00,13.7185787039,2.17552833001,0.0,0.0,1.85583932782,5.577,80.6370529543,74.7499914595,3.0011,2.88596149482
 01/08  02:00:00,9.4531314645,0.0,0.0,0.0,0.618613109274,5.0,3.59316912987,0.0,3.0011,0.592069129872
 01/08  03:00:00,9.46895451523,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.48247688756,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.63321081768,0.0,0.0,0.0,0.618613109274,5.0,3.59317503794,0.0,3.0011,0.592075037937
 01/08  06:00:00,13.6631970554,2.17552833001,0.0,0.0,1.85583932782,5.577,82.504302808,77.982652808,4.50165,0.02
 01/08  07:00:00,28.1431301068,2.17552833001,0.0,0.0,3.71167865564,18.077,86.7293500091,71.486327674,13.50495,1.73807233511
 01/08  08:00:00,28.0917161215,2.17552833001,0.0,0.0,3.71167865564,18.077,92.3374450175,69.5917131893,21.0077,1.73803182819
 01/08  09:00:00,21.1947141781,2.17552833001,0.0,0.0,3.71167865564,13.077,87.1471980273,70.4037060932,15.0055,1.73799193412
 01/08  10:00:00,20.5725758225,2.17552833001,0.0,0.0,3.71167865564,13.077,83.8214889153,67.077511931,15.0055,1.73847698422
 01/08  11:00:00,25.567396891,2.17552833001,0.0,0.0,3.71167865564,18.077,97.4017114156,59.1984059252,33.0121,5.19120549041
 01/08  12:00:00,26.724677943,2.17552833001,0.0,0.0,3.71167865564,18.077,97.6547174057,51.9488692964,40.51485,5.19099810931
 01/08  13:00:00,25.7876558048,2.17552833001,0.0,0.0,3.71167865564,18.077,88.5129334312,48.4612411211,36.0132,4.03849231011
 01/08  14:00:00,25.5865184299,2.17552833001,0.0,0.0,3.71167865564,18.077,82.3626815064,46.8133550903,31.51155,4.03777641616
 01/08  15:00:00,20.5901171351,2.17552833001,0.0,0.0,3.71167865564,13.077,73.6402349746,49.1716480127,21.0077,3.46088696181
 01/08  16:00:00,20.5774399368,2.17552833001,0.0,0.0,3.71167865564,13.077,72.5221532689,50.1276217702,19.50715,2.88738149872
 01/08  17:00:00,20.4974308737,2.17552833001,0.0,0.0,3.71167865564,13.077,77.0860147392,51.1167766069,22.50825,3.46098813232
 01/08  18:00:00,28.0297054071,2.17552833001,0.0,0.0,3.71167865564,18.077,80.8225980013,51.2747124568,25.50935,4.03853554451
 01/08  19:00:00,28.0308116793,2.17552833001,0.0,0.0,3.71167865564,18.077,80.8421646409,50.1415635287,25.50935,5.19125111216
 01/08  20:00:00,28.1719615873,2.17552833001,0.0,0.0,3.71167865564,18.077,81.8172445366,51.6920943089,25.50935,4.61580022765
 01/08  21:00:00,23.1589137155,2.17552833001,0.0,0.0,3.71167865564,13.077,86.3388046063,59.2184435816,22.50825,4.61211102469
 01/08  22:00:00,23.0939348453,2.17552833001,0.0,0.0,3.71167865564,13.077,84.7543484013,59.1309404768,21.0077,4.61570792453
 01/08  23:00:00,22.9901257618,2.17552833001,0.0,0.0,3.71167865564,13.077,81.3216130191,58.7027459034,18.0066,4.61226711571
 01/08  24:00:00,24.1939369645,2.17552833001,0.0,0.0,3.71167865564,13.077,65.0382273195,60.2985381622,3.0011,1.73858915722
 01/09  01:00:00,13.7181468818,2.17552833001,0.0,0.0,1.85583932782,5.577,71.7496498957,66.4362022836,3.0011,2.31234761209
 01/09  02:00:00,9.46106090884,0.0,0.0,0.0,0.618613109274,5.0,3.59319003652,0.0,3.0011,0.592090036515
 01/09  03:00:00,9.4799275328,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.49307660558,0.0,0.0,0.0,0.618613109274,5.0,3.59319591139,0.0,3.0011,0.592095911394
 01/09  05:00:00,9.64315567912,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6656569572,2.17552833001,0.0,0.0,1.85583932782,5.577,79.4719444569,74.378244387,4.50165,0.592050069879
 01/09  07:00:00,28.1432415232,2.17552833001,0.0,0.0,3.71167865564,18.077,82.2188897014,67.5485265447,13.50495,1.16541315675
