Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  11:00:00,58.1173769313,12.6784683709,0.0,0.285715503179,34.3821554469,10.7710376103,97.7252237026,97.7252237026
 01/04  12:00:00,57.9219033572,12.6784683709,0.0,0.0902419291024,34.3821554469,10.7710376103,74.1386953174,74.1386953174
 01/04  13:00:00,57.8275949913,12.6726502818,0.0,0.00175165229622,34.3821554469,10.7710376103,57.5182101357,57.5182101357
 01/04  14:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,44.2411767885,44.2411767885
 01/04  15:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,35.465190728,35.465190728
 01/04  16:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,31.470577893,31.470577893
 01/04  17:00:00,59.3072466741,12.6773047531,0.0,0.0990821971053,34.3821554469,10.7710376103,40.5680766599,40.5680766599
 01/04  18:00:00,66.4592272696,12.6784683709,0.0,0.361565841475,34.3821554469,10.7710376103,57.2778115556,57.2778115556
 01/04  19:00:00,53.936022894,12.6784683709,0.0,0.495861904873,22.9214369646,9.5742556536,74.3175810253,74.3175810253
 01/04  20:00:00,54.039966761,12.6784683709,0.0,0.599805771861,22.9214369646,9.5742556536,89.136282425,89.136282425
 01/04  21:00:00,49.0787310274,12.6784683709,0.0,0.655591489076,19.1011974705,8.3774736969,97.2200034188,97.2200034188
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  04:00:00,12.5708472783,0.0011636178131,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  05:00:00,12.6724476698,0.0835908439166,0.0,0.0191731653933,1.91011974705,2.3935639134,2.32839770443,2.32839770443
 01/05  06:00:00,12.6752444956,0.0658729345825,0.0,0.0396879006095,1.91011974705,2.3935639134,1.79338154615,1.79338154615
 01/05  07:00:00,26.8661208982,12.6784683709,0.0,1.61796886688,1.91011974705,2.3935639134,208.09519027,208.09519027
 01/05  08:00:00,26.3045184004,12.6784683709,0.0,1.19844321448,7.6404789882,4.7871278268,160.731451434,160.731451434
 01/05  09:00:00,40.8308023928,12.6784683709,0.0,0.673662854517,19.1011974705,8.3774736969,124.002046376,124.002046376
 01/05  10:00:00,58.0488569983,12.6784683709,0.0,0.217195570241,34.3821554469,10.7710376103,75.8997262736,75.8997262736
 01/05  11:00:00,57.829378165,12.6726502818,0.0,0.00353482597458,34.3821554469,10.7710376103,48.5656435322,48.5656435322
 01/05  12:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,29.7088121478,29.7088121478
 01/05  13:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,19.0348204995,19.0348204995
 01/05  14:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,8.13903041168,8.13903041168
 01/05  15:00:00,57.8441888553,12.671486664,0.0195091340704,0.0,34.3821554469,10.7710376103,4.60538977698,4.60538977698
 01/05  16:00:00,57.8528158966,12.671486664,0.0281361753629,0.0,34.3821554469,10.7710376103,3.65036640359,3.65036640359
 01/05  17:00:00,59.2023463879,12.671486664,0.0,0.0,34.3821554469,10.7710376103,3.88793202215,3.88793202215
 01/05  18:00:00,66.1054477273,12.6738138997,0.0,0.0124407704365,34.3821554469,10.7710376103,17.8134993807,17.8134993807
 01/05  19:00:00,53.6099096703,12.6784683709,0.0,0.16974868121,22.9214369646,9.5742556536,35.6640212874,35.6640212874
 01/05  20:00:00,53.7120948243,12.6784683709,0.0,0.271933835198,22.9214369646,9.5742556536,44.3840018724,44.3840018724
 01/05  21:00:00,48.7346687905,12.6784683709,0.0,0.311529252149,19.1011974705,8.3774736969,48.2442874737,48.2442874737
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  07:00:00,26.0903286866,12.6784683709,0.0,0.842176655197,1.91011974705,2.3935639134,112.313037684,112.313037684
 01/06  08:00:00,25.6957404699,12.6784683709,0.0,0.589665283956,7.6404789882,4.7871278268,80.5124050549,80.5124050549
 01/06  09:00:00,40.4093673639,12.6784683709,0.0,0.252227825583,19.1011974705,8.3774736969,63.3551033789,63.3551033789
 01/06  10:00:00,57.836933344,12.6738138997,0.0,0.00992638712951,34.3821554469,10.7710376103,43.735276081,43.735276081
 01/06  11:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,36.6683766119,36.6683766119
 01/06  12:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,29.0515548043,29.0515548043
 01/06  13:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,26.2690129511,26.2690129511
 01/06  14:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,24.2829187363,24.2829187363
 01/06  15:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,26.2016718822,26.2016718822
 01/06  16:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,24.7327357275,24.7327357275
 01/06  17:00:00,59.2023463879,12.671486664,0.0,0.0,34.3821554469,10.7710376103,26.9808578642,26.9808578642
 01/06  18:00:00,66.1721630714,12.6773047531,0.0,0.0756652611299,34.3821554469,10.7710376103,33.7269733674,33.7269733674
 01/06  19:00:00,53.6515304775,12.6784683709,0.0,0.211369488387,22.9214369646,9.5742556536,41.9785750923,41.9785750923
 01/06  20:00:00,53.7465941659,12.6784683709,0.0,0.306433176796,22.9214369646,9.5742556536,52.6731994137,52.6731994137
 01/06  21:00:00,48.7740590215,12.6784683709,0.0,0.350919483204,19.1011974705,8.3774736969,57.8502691074,57.8502691074
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  07:00:00,25.6351641689,12.6784683709,0.0,0.98540311585,1.91011974705,1.79517293505,134.876152068,134.876152068
 01/07  08:00:00,20.8510739134,12.6784683709,0.0,0.762020178315,3.8202394941,3.5903458701,105.194984193,105.194984193
 01/07  09:00:00,30.704968738,12.6784683709,0.0,0.581872101344,11.4607184823,5.9839097835,83.5858480145,83.5858480145
 01/07  10:00:00,45.639014055,12.6784683709,0.0,0.464853065878,22.9214369646,9.5742556536,58.5483197587,58.5483197587
 01/07  11:00:00,58.2193451897,12.6784683709,0.0,0.387683761609,34.3821554469,10.7710376103,43.6239350942,43.6239350942
 01/07  12:00:00,58.2554981996,12.6784683709,0.0,0.423836771464,34.3821554469,10.7710376103,42.8431281376,42.8431281376
 01/07  13:00:00,58.2731484527,12.6784683709,0.0,0.4414870246,34.3821554469,10.7710376103,47.4531717758,47.4531717758
 01/07  14:00:00,58.2132301302,12.6784683709,0.0,0.381568702108,34.3821554469,10.7710376103,42.2855694496,42.2855694496
 01/07  15:00:00,58.2451765917,12.6784683709,0.0,0.413515163597,34.3821554469,10.7710376103,39.5392300314,39.5392300314
 01/07  16:00:00,58.2527207156,12.6784683709,0.0,0.421059287467,34.3821554469,10.7710376103,38.7549802726,38.7549802726
 01/07  17:00:00,59.6014181295,12.6784683709,0.0,0.392090034707,34.3821554469,10.7710376103,37.7112496942,37.7112496942
 01/07  18:00:00,66.5475073344,12.6784683709,0.0,0.449845906302,34.3821554469,10.7710376103,46.7581932082,46.7581932082
 01/07  19:00:00,48.9945028916,12.6784683709,0.0,0.57136335325,19.1011974705,8.3774736969,69.2866489192,69.2866489192
 01/07  20:00:00,39.0339719346,12.6784683709,0.0,0.644875297891,11.4607184823,5.9839097835,79.6001836936,79.6001836936
 01/07  21:00:00,39.0837522763,12.6784683709,0.0,0.694655639553,11.4607184823,5.9839097835,84.8154947906,84.8154947906
 01/07  22:00:00,29.1092691772,12.6784683709,0.0,0.754215442068,3.8202394941,3.5903458701,95.5419214662,95.5419214662
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  06:00:00,12.0839232547,0.0297078412002,0.0,0.0829227313829,1.91011974705,1.79517293505,0.647120874294,0.647120874294
 01/08  07:00:00,12.1865920697,0.0836979802496,0.0,0.131601407363,1.91011974705,1.79517293505,1.89993330867,1.89993330867
 01/08  08:00:00,3.81071938278,0.0355390617775,0.0,0.0698876388992,1.91011974705,1.79517293505,0.846297112133,0.846297112133
 01/08  09:00:00,21.3710033566,12.6784683709,0.0,1.28194962146,3.8202394941,3.5903458701,176.803790708,176.803790708
 01/08  10:00:00,20.8056969555,12.6784683709,0.0,0.716643220406,3.8202394941,3.5903458701,128.162336341,128.162336341
 01/08  11:00:00,35.5719114003,12.6784683709,0.0,0.431793312756,15.2809579764,7.1806917402,102.611734309,102.611734309
 01/08  12:00:00,35.4064735205,12.6784683709,0.0,0.266355433034,15.2809579764,7.1806917402,87.9015809617,87.9015809617
 01/08  13:00:00,45.3850880092,12.6784683709,0.0,0.210927020136,22.9214369646,9.5742556536,66.7987718617,66.7987718617
 01/08  14:00:00,45.2618883203,12.6784683709,0.0,0.0877273312119,22.9214369646,9.5742556536,60.7081806986,60.7081806986
 01/08  15:00:00,45.2030140889,12.6784683709,0.0,0.0288530998408,22.9214369646,9.5742556536,55.5903855634,55.5903855634
 01/08  16:00:00,45.2451718339,12.6784683709,0.0,0.0710108447558,22.9214369646,9.5742556536,54.3010438674,54.3010438674
 01/08  17:00:00,46.821015538,12.6784683709,0.0,0.269187882228,22.9214369646,9.5742556536,59.6317634124,59.6317634124
 01/08  18:00:00,43.5951543924,12.6784683709,0.0,0.189036304943,15.2809579764,7.1806917402,96.7703548358,96.7703548358
 01/08  19:00:00,33.6547943085,12.6784683709,0.0,0.282719122553,7.6404789882,4.7871278268,113.573977349,113.573977349
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5732548042,0.0023272356262,0.0,0.00124390815497,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.6506160364,0.035533828309,0.0,0.0453985475933,1.91011974705,2.3935639134,0.81301437022,0.81301437022
 01/09  05:00:00,12.8019089791,0.132203374087,0.0,0.100021944594,1.91011974705,2.3935639134,3.46139039597,3.46139039597
 01/09  06:00:00,12.9163666436,0.210044470529,0.0,0.136638512607,1.91011974705,2.3935639134,5.59520329688,5.59520329688
 01/09  07:00:00,26.962797674,12.6784683709,0.0,1.71464564265,1.91011974705,2.3935639134,223.613489812,223.613489812
 01/09  08:00:00,26.4885080948,12.6784683709,0.0,1.38243290894,7.6404789882,4.7871278268,178.298117454,178.298117454
 01/09  09:00:00,41.0630309306,12.6784683709,0.0,0.905891392329,19.1011974705,8.3774736969,150.699493959,150.699493959
 01/09  10:00:00,58.3854933924,12.6784683709,0.0,0.553831964257,34.3821554469,10.7710376103,120.893418068,120.893418068
 01/09  11:00:00,58.1772227812,12.6784683709,0.0,0.345561353076,34.3821554469,10.7710376103,106.381185238,106.381185238
 01/09  12:00:00,58.0173755169,12.6784683709,0.0,0.185714088795,34.3821554469,10.7710376103,88.7061894184,88.7061894184
 01/09  13:00:00,57.8931467572,12.6784683709,0.0,0.0614853291205,34.3821554469,10.7710376103,73.2023347029,73.2023347029
 01/09  14:00:00,57.825843339,12.6726502818,0.0,0.0,34.3821554469,10.7710376103,63.3574415198,63.3574415198
 01/09  15:00:00,57.8246797212,12.671486664,0.0,0.0,34.3821554469,10.7710376103,60.1747036664,60.1747036664
 01/09  16:00:00,57.8437355275,12.6749775175,0.0,0.0155649528132,34.3821554469,10.7710376103,52.3767546581,52.3767546581
 01/09  17:00:00,59.4371265136,12.6784683709,0.0,0.227798418849,34.3821554469,10.7710376103,58.5995713782,58.5995713782
 01/09  18:00:00,66.5793471446,12.6784683709,0.0,0.481685716452,34.3821554469,10.7710376103,72.7828707645,72.7828707645
 01/09  19:00:00,54.0376767298,12.6784683709,0.0,0.597515740677,22.9214369646,9.5742556536,87.0807505254,87.0807505254
 01/09  20:00:00,54.1459444033,12.6784683709,0.0,0.705783414168,22.9214369646,9.5742556536,102.735753303,102.735753303
 01/09  21:00:00,49.1938683724,12.6784683709,0.0,0.770728834142,19.1011974705,8.3774736969,111.746851841,111.746851841
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.6032801513,0.0246867706594,0.0,0.00890972019335,1.91011974705,2.3935639134,0.603548332896,0.603548332896
 01/10  04:00:00,12.812166361,0.167320666639,0.0,0.0751620339251,1.91011974705,2.3935639134,4.75117918272,4.75117918272
 01/10  05:00:00,12.9585362125,0.26353974669,0.0,0.125312805328,1.91011974705,2.3935639134,7.14895276735,7.14895276735
 01/10  06:00:00,13.0220387515,0.29346273053,0.0,0.158892360513,1.91011974705,2.3935639134,7.9399741291,7.9399741291
 01/10  07:00:00,26.9891712115,12.6784683709,0.0,1.74101918019,1.91011974705,2.3935639134,240.315818062,240.315818062
 01/10  08:00:00,26.6030541882,12.6784683709,0.0,1.49697900232,7.6404789882,4.7871278268,196.831491876,196.831491876
 01/10  09:00:00,41.1397548748,12.6784683709,0.0,0.982615336458,19.1011974705,8.3774736969,159.973036353,159.973036353
 01/10  10:00:00,58.3683456193,12.6784683709,0.0,0.536684191164,34.3821554469,10.7710376103,114.701052119,114.701052119
 01/10  11:00:00,58.1017347152,12.6784683709,0.0,0.270073287054,34.3821554469,10.7710376103,88.9421707042,88.9421707042
 01/10  12:00:00,58.0367399789,12.6784683709,0.0,0.205078550792,34.3821554469,10.7710376103,72.2927511403,72.2927511403
 01/10  13:00:00,58.1708180145,12.6784683709,0.0,0.339156586357,34.3821554469,10.7710376103,64.216700461,64.216700461
 01/10  14:00:00,57.9742377223,12.6784683709,0.0,0.142576294181,34.3821554469,10.7710376103,54.9988510455,54.9988510455
 01/10  15:00:00,57.8334781663,12.6738138997,0.0,0.00647120944758,34.3821554469,10.7710376103,47.6569912998,47.6569912998
 01/10  16:00:00,57.8478329606,12.6749775175,0.0,0.0196623858925,34.3821554469,10.7710376103,41.1455333693,41.1455333693
 01/10  17:00:00,59.4123249731,12.6784683709,0.0,0.202996878328,34.3821554469,10.7710376103,46.1094530441,46.1094530441
 01/10  18:00:00,66.5437779106,12.6784683709,0.0,0.446116482502,34.3821554469,10.7710376103,63.9306894806,63.9306894806
 01/10  19:00:00,53.9785647326,12.6784683709,0.0,0.538403743505,22.9214369646,9.5742556536,75.596779423,75.596779423
 01/10  20:00:00,54.0502503985,12.6784683709,0.0,0.610089409365,22.9214369646,9.5742556536,85.7708580565,85.7708580565
 01/10  21:00:00,49.0789868136,12.6784683709,0.0,0.6558472753,19.1011974705,8.3774736969,92.402740584,92.402740584
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,26.7546645454,12.6784683709,0.0,1.50651251404,1.91011974705,2.3935639134,184.072923341,184.072923341
 01/11  08:00:00,26.2050138256,12.6784683709,0.0,1.09893863966,7.6404789882,4.7871278268,138.960126118,138.960126118
 01/11  09:00:00,41.1470495138,12.6784683709,0.0,0.989909975494,19.1011974705,8.3774736969,119.8000602,119.8000602
 01/11  10:00:00,58.6810980332,12.6784683709,0.0,0.84943660509,34.3821554469,10.7710376103,95.5765388491,95.5765388491
