Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081320609,0.0,0.453081320609
 01/01  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079088295,0.0,0.453079088295
 01/01  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076604418,0.0,0.453076604418
 01/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080306322,0.0,0.453080306322
 01/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057932135,0.0,0.453057932135
 01/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/01  24:00:00,4.73564701446,0.507234697251,0.000393548809538,0.0,0.2750026812,1.6500160872,0.626615151631,0.173535507953,0.453079643678
 01/02  01:00:00,5.32230414446,0.54428001366,0.0,0.0,0.2750026812,2.2000214496,0.579051105567,0.125961959915,0.453089145651
 01/02  02:00:00,5.43282538794,0.654801257132,0.0,0.0,0.2750026812,2.2000214496,0.211463287229,0.191463287229,0.02
 01/02  03:00:00,5.69448064369,0.916456512885,0.0,0.0,0.2750026812,2.2000214496,0.97751914591,0.52445736558,0.45306178033
 01/02  04:00:00,5.55841064027,0.78038650947,0.0,0.0,0.2750026812,2.2000214496,0.978236604326,0.525145818071,0.453090786255
 01/02  05:00:00,5.75350726764,0.975483136838,0.0,0.0,0.2750026812,2.2000214496,1.08465872855,1.06465872855,0.02
 01/02  06:00:00,6.09976210674,1.04673529473,0.0,0.0,0.5500053624,2.2000214496,2.14573408324,1.69264379145,0.453090291791
 01/02  07:00:00,7.18335621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,27.1691367782,26.716044504,0.453092274161
 01/02  08:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,27.2003622601,27.1803622601,0.02
 01/02  09:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,17.1231894904,16.6700589551,0.453130535265
 01/02  10:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,12.8057505378,12.3525998435,0.453150694298
 01/02  11:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,9.96650108261,9.51335745879,0.453143623821
 01/02  12:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,8.0460094575,7.15969118995,0.886318267552
 01/02  13:00:00,11.4804205656,2.13032940484,0.0,0.0,4.9500482616,4.4000428992,7.28055938887,6.82743260069,0.45312678818
 01/02  14:00:00,12.0318120322,2.13032940484,0.00138610413948,0.0,4.9500482616,4.9500482616,5.20433410121,4.75121035039,0.45312375082
 01/02  15:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,4.51517210947,4.06205025663,0.453121852841
 01/02  16:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,4.08787119269,3.63472584763,0.453145345057
 01/02  17:00:00,12.4142592614,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,5.47652683353,5.02337333327,0.453153500265
 01/02  18:00:00,9.93338302884,2.13032940484,0.0,0.0,2.750026812,2.750026812,11.2486921021,10.7955765911,0.453115510975
 01/02  19:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,13.933670734,13.4805591852,0.453111548854
 01/02  20:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,14.3123830489,14.2923830489,0.02
 01/02  21:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,15.4556021834,15.0025103573,0.453091826075
 01/02  22:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,15.8184790655,15.3653966137,0.453082451811
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076461924,0.0,0.453076461924
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068248028,0.0,0.453068248028
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060049667,0.0,0.453060049667
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087104642,0.0,0.453087104642
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.56259955014,0.509572738135,0.0,0.0,0.5500053624,2.2000214496,0.568905082107,0.115822956352,0.453082125756
 01/03  07:00:00,7.18335621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,21.9070036845,21.4539153406,0.453088343961
 01/03  08:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,24.6509880473,24.1978768268,0.453111220483
 01/03  09:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,14.3384209309,13.8852777018,0.453143229082
 01/03  10:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,10.3849146795,9.93176236267,0.453152316813
 01/03  11:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,7.78178461807,7.32863072464,0.453153893431
 01/03  12:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,5.8785419448,5.42537705307,0.453164891733
 01/03  13:00:00,11.4804205656,2.13032940484,0.0,0.0,4.9500482616,4.4000428992,5.95598339436,5.50281594294,0.453167451414
 01/03  14:00:00,12.0320777836,2.13032940484,0.00165185552428,0.0,4.9500482616,4.9500482616,4.23086964386,3.7777391404,0.453130503452
 01/03  15:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,3.36621999378,2.91307797003,0.453142023757
 01/03  16:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,2.76058033267,2.30745144343,0.453128889233
 01/03  17:00:00,12.4142592614,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,3.37098503581,2.91783886683,0.453146168983
 01/03  18:00:00,9.93338302884,2.13032940484,0.0,0.0,2.750026812,2.750026812,8.91287449565,8.45974961482,0.45312488083
 01/03  19:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,11.1882332225,10.7351165244,0.45311669807
 01/03  20:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,11.8282278627,11.3751484068,0.453079455821
 01/03  21:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,12.231378779,12.211378779,0.02
 01/03  22:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,13.184217421,12.7311314775,0.453085943438
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078602899,0.0,0.453078602899
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070385636,0.0,0.453070385636
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062240061,0.0,0.453062240061
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054081845,0.0,0.453054081845
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081239656,0.0,0.453081239656
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  07:00:00,7.18335621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,19.0342016494,18.5811131417,0.453088507674
 01/04  08:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,21.3346369,20.8815417297,0.453095170321
 01/04  09:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,10.9286186188,10.4754767401,0.453141878684
 01/04  10:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,6.97031859561,6.51717006445,0.453148531162
 01/04  11:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,4.8013710744,4.34822456177,0.453146512631
 01/04  12:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,3.67741764045,3.22425976187,0.453157878576
 01/04  13:00:00,11.4804205656,2.13032940484,0.0,0.0,4.9500482616,4.4000428992,3.70721030794,3.25403447349,0.453175834452
 01/04  14:00:00,12.0356728904,2.13032940484,0.00524696233401,0.0,4.9500482616,4.9500482616,1.97992335225,1.52678195383,0.453141398418
 01/04  15:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,1.34544462211,0.892324779226,0.453119842887
 01/04  16:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,1.20789787202,0.75476221245,0.453135659567
 01/04  17:00:00,12.4142592614,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,1.48956458438,1.03640243796,0.453162146419
 01/04  18:00:00,9.93429024943,2.13032940484,0.000907220583053,0.0,2.750026812,2.750026812,4.98713518912,4.53399711458,0.45313807454
 01/04  19:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,8.29134030966,7.83822139594,0.453118913725
 01/04  20:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,9.4931189544,9.04002363664,0.453095317756
 01/04  21:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,10.3443919844,9.89130610833,0.453085876061
 01/04  22:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,10.4355294066,10.4155294066,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086866574,0.0,0.453086866574
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307618362,0.0,0.45307618362
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068088146,0.0,0.453068088146
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059979407,0.0,0.453059979407
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308713577,0.0,0.45308713577
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092947978,0.0,0.453092947978
 01/05  07:00:00,7.18335621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,14.1542124463,14.1342124463,0.02
 01/05  08:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,16.519385332,16.0663026307,0.453082701272
 01/05  09:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,6.52036829154,6.06722451245,0.453143779087
 01/05  10:00:00,12.0314375857,2.13032940484,0.00101165764106,0.0,4.9500482616,4.9500482616,2.75541480334,2.30226665298,0.453148150363
 01/05  11:00:00,12.0306722199,2.13032940484,0.000246291900765,0.0,4.9500482616,4.9500482616,1.46515884497,1.01200738328,0.453151461693
 01/05  12:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,0.902708045879,0.449554119779,0.4531539261
 01/05  13:00:00,11.4896911781,2.13032940484,0.00927061245631,0.0,4.9500482616,4.4000428992,0.952781468866,0.499606592654,0.453174876212
 01/05  14:00:00,12.1521380602,2.13032940484,0.121712132154,0.0,4.9500482616,4.9500482616,0.886310156787,0.0,0.886310156787
 01/05  15:00:00,12.1538457465,2.13032940484,0.123419818437,0.0,4.9500482616,4.9500482616,0.45314566325,0.0,0.45314566325
 01/05  16:00:00,12.1173083803,2.13032940484,0.0868824522212,0.0,4.9500482616,4.9500482616,0.453131274159,0.0,0.453131274159
 01/05  17:00:00,12.4333107866,2.13032940484,0.0190515252126,0.0,4.9500482616,4.9500482616,0.455876878912,0.00272489800842,0.453151980904
 01/05  18:00:00,9.935601048,2.13032940484,0.0022180191546,0.0,2.750026812,2.750026812,1.2397556105,0.78662647622,0.453129134285
 01/05  19:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,2.45509557446,2.43509557446,0.02
 01/05  20:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,3.56852871716,3.11543480745,0.453093909717
 01/05  21:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,4.24072544247,3.78764572902,0.453079713449
 01/05  22:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,4.25775927044,3.80470076705,0.45305850339
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084698294,0.0,0.453084698294
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076650703,0.0,0.453076650703
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068595573,0.0,0.453068595573
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060530244,0.0,0.453060530244
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060694344,0.0,0.453060694344
 01/06  07:00:00,7.18388917581,2.13032940484,0.00053295896824,0.0,0.5500053624,2.2000214496,4.78111643935,4.32805193759,0.453064501758
 01/06  08:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,5.9045232075,5.8845232075,0.02
 01/06  09:00:00,12.0349414279,2.13032940484,0.00451549987971,0.0,4.9500482616,4.9500482616,1.14919706007,0.696063174881,0.453133885187
 01/06  10:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,0.685852615193,0.232699559629,0.453153055564
 01/06  11:00:00,12.0372855752,2.13032940484,0.00685964719237,0.0,4.9500482616,4.9500482616,0.488936402946,0.0357895131967,0.453146889749
 01/06  12:00:00,12.0862992668,2.13032940484,0.0558733387394,0.0,4.9500482616,4.9500482616,0.453150256271,0.0,0.453150256271
 01/06  13:00:00,11.5316384399,2.13032940484,0.051217874227,0.0,4.9500482616,4.4000428992,1.05873733488,0.172406159505,0.886331175376
 01/06  14:00:00,12.125474423,2.13032940484,0.0950484949921,0.0,4.9500482616,4.9500482616,0.453170173703,0.0,0.453170173703
 01/06  15:00:00,12.0904060732,2.13032940484,0.0599801451226,0.0,4.9500482616,4.9500482616,0.453138017677,0.0,0.453138017677
 01/06  16:00:00,12.0502012012,2.13032940484,0.0197752731281,0.0,4.9500482616,4.9500482616,0.453143352751,0.0,0.453143352751
 01/06  17:00:00,12.4142592614,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,0.455921879698,0.00276692776386,0.453154951934
 01/06  18:00:00,9.93514602885,2.13032940484,0.001763000003,0.0,2.750026812,2.750026812,1.3291421921,0.876011984492,0.453130207608
 01/06  19:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,2.42466966517,1.97155246285,0.453117202326
 01/06  20:00:00,8.28336694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,2.71655339774,2.69655339774,0.02
 01/06  21:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,3.78704016692,3.33396527139,0.453074895531
 01/06  22:00:00,7.73336157924,2.13032940484,0.0,0.0,1.1000107248,2.2000214496,4.35000011109,3.89693396953,0.453066141562
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060465525,0.0,0.453060465525
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087689435,0.0,0.453087689435
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079695452,0.0,0.453079695452
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071686447,0.0,0.453071686447
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066587366,0.0,0.453066587366
 01/07  07:00:00,7.18335621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,5.40280008679,4.94972676641,0.45307332038
 01/07  08:00:00,4.88035621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,8.58927487511,8.56927487511,0.02
 01/07  09:00:00,6.53037230404,2.13032940484,0.0,0.0,1.6500160872,2.750026812,5.95688868143,5.50378751161,0.453101169819
 01/07  10:00:00,6.53037230404,2.13032940484,0.0,0.0,1.6500160872,2.750026812,4.91722533156,4.46412170069,0.453103630874
 01/07  11:00:00,6.53037230404,2.13032940484,0.0,0.0,1.6500160872,2.750026812,4.43087561632,3.97776759273,0.45310802359
 01/07  12:00:00,6.53037230404,2.13032940484,0.0,0.0,1.6500160872,2.750026812,5.57293546733,5.11982965926,0.453105808073
 01/07  13:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,7.52550652967,7.07241827598,0.453088253694
 01/07  14:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,6.61668917998,6.59668917998,0.02
 01/07  15:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,7.47230726069,7.01920319523,0.453104065453
 01/07  16:00:00,4.88035621684,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,7.63524007412,7.1821381343,0.453101939823
 01/07  17:00:00,5.26418955018,2.13032940484,0.0,0.0,0.8250080436,1.9250187684,7.33663033896,6.88352832076,0.453102018194
 01/07  18:00:00,6.35834817324,2.13032940484,0.0,0.0,0.2750026812,1.6500160872,8.07037186868,8.05037186868,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080981981,0.0,0.453080981981
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064231779,0.0,0.453064231779
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071265553,0.0,0.453071265553
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306928888,0.0,0.45306928888
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059226941,0.0,0.453059226941
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080317439,0.0,0.453080317439
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066923649,0.0,0.453066923649
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053490452,0.0,0.453053490452
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085550359,0.0,0.453085550359
 01/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073417955,0.0,0.453073417955
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086916992,0.0,0.453086916992
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085791788,0.0,0.453085791788
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081846084,0.0,0.453081846084
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090634634,0.0,0.453090634634
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081540663,0.0,0.453081540663
 01/08  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085747336,0.0,0.453085747336
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307148062,0.0,0.45307148062
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307411178,0.0,0.45307411178
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074570624,0.0,0.453074570624
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058241611,0.0,0.453058241611
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084729684,0.0,0.453084729684
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076807966,0.0,0.453076807966
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068872883,0.0,0.453068872883
 01/09  06:00:00,5.11540962189,0.0619793705952,0.000403439292044,0.0,0.5500053624,2.2000214496,0.476060598625,0.0229894571933,0.453071141432
 01/09  07:00:00,7.18335621684,2.13032940484,0.0,0.0,0.5500053624,2.2000214496,21.6779336903,21.6579336903,0.02
 01/09  08:00:00,5.98036694164,2.13032940484,0.0,0.0,1.6500160872,2.2000214496,22.3094928638,21.8564066361,0.453086227714
 01/09  09:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,11.9806449378,11.5274984539,0.453146483873
 01/09  10:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,8.37133842385,7.91818268448,0.453155739371
 01/09  11:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,6.49014713001,6.036996649,0.453150481017
 01/09  12:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,5.49705506827,5.04388526872,0.45316979955
 01/09  13:00:00,11.4804205656,2.13032940484,0.0,0.0,4.9500482616,4.4000428992,5.82720002726,4.94084036657,0.88635966069
 01/09  14:00:00,12.0321474801,2.13032940484,0.00172155207038,0.0,4.9500482616,4.9500482616,3.37625232218,2.92310532384,0.453146998342
 01/09  15:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,2.66071802283,2.2075843877,0.453133635129
 01/09  16:00:00,12.030425928,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,2.10907268928,1.65593298542,0.453139703856
 01/09  17:00:00,12.4142592614,2.13032940484,0.0,0.0,4.9500482616,4.9500482616,2.24884172891,1.79568733803,0.453154390876
 01/09  18:00:00,9.93338302884,2.13032940484,0.0,0.0,2.750026812,2.750026812,7.10561793934,6.65249127069,0.453126668655
