Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/06  18:00:00,45.9257682627,3.93512141481,0.0,0.0,9.17985065927,26.9147,131.749422425,68.3173649593,50.0982,13.3338574661
 01/06  19:00:00,45.9353286118,3.93512141481,0.00351626470574,0.0,9.17985065927,26.9147,130.839434974,63.2782355404,50.0982,17.4629994333
 01/06  20:00:00,38.4334753149,3.93512141481,0.0,0.0,9.17985065927,19.4245,118.904725221,66.1211792732,33.3988,19.3847459476
 01/06  21:00:00,38.4237462641,3.93512141481,0.0,0.0,9.17985065927,19.4245,116.368423517,66.8314154088,33.3988,16.1382081087
 01/06  22:00:00,38.3827535002,3.93512141481,0.0,0.0,9.17985065927,19.4245,117.317452281,74.2188375625,25.0491,18.0495147189
 01/06  23:00:00,38.3743753105,3.93512141481,0.0,0.0,9.17985065927,19.4245,109.440333729,78.2274965145,16.6994,14.5134372149
 01/06  24:00:00,39.1830906398,3.93512141481,0.0,0.0,9.17985065927,19.4245,99.0122551453,81.998572972,8.3497,8.66398217328
 01/07  01:00:00,22.4242138203,3.93512141481,0.0,0.0,4.58992532963,8.1892,99.5357363594,89.8454190622,3.33988,6.35043729727
 01/07  02:00:00,14.6492761202,0.0,0.0,0.0,1.52997510988,7.4902,3.93192903929,0.0,3.33988,0.592049039288
 01/07  03:00:00,14.6727259912,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6860323579,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8374393874,0.0,0.0,0.0,1.52997510988,7.4902,3.93193497933,0.0,3.33988,0.592054979334
 01/07  06:00:00,22.5385490536,3.93512141481,0.00557263750604,0.0,4.58992532963,8.1892,99.5836912384,91.2139912384,8.3497,0.02
 01/07  07:00:00,38.4993621567,3.93512141481,0.0127595393954,0.0,9.17985065927,19.4245,107.062859735,85.1740156867,16.6994,5.18944404807
 01/07  08:00:00,43.8475223011,3.93512141481,0.0110889900064,0.0,9.17985065927,26.9147,103.03076049,72.7906231614,25.0491,5.19103732912
 01/07  09:00:00,41.7328374443,3.93512141481,0.00148784424525,0.0,9.17985065927,26.9147,109.115735821,70.5260320487,33.3988,5.19090377212
 01/07  10:00:00,34.2497303206,3.93512141481,0.0014129836741,0.0,9.17985065927,19.4245,112.636718803,71.3089578589,25.0491,16.278660944
 01/07  11:00:00,41.743580192,3.93512141481,0.0037537465627,0.0,9.17985065927,26.9147,128.890837041,72.6283886548,41.7485,14.5139483864
 01/07  12:00:00,42.5110389871,3.93512141481,0.0,0.0,9.17985065927,26.9147,125.105916201,67.0795786045,41.7485,16.2778375968
 01/07  13:00:00,41.7935734146,3.93512141481,0.0,0.0,9.17985065927,26.9147,123.213645693,65.1864593194,41.7485,16.2786863736
 01/07  14:00:00,34.269448653,3.93512141481,0.0,0.0,9.17985065927,19.4245,114.288649777,66.3746116163,33.3988,14.5152381603
 01/07  15:00:00,34.2684406701,3.93512141481,0.0,0.0,9.17985065927,19.4245,107.764170663,69.3810230698,25.0491,13.3340475931
 01/07  16:00:00,34.2572249454,3.93512141481,0.0,0.0,9.17985065927,19.4245,118.851083329,72.6971034687,33.3988,12.7551798604
 01/07  17:00:00,43.8042484978,3.93512141481,0.00511749760118,0.0,9.17985065927,26.9147,135.024882296,73.3456121586,50.0982,11.5810701377
 01/07  18:00:00,45.9244540694,3.93512141481,0.0,0.0,9.17985065927,26.9147,139.746533561,76.6548686556,50.0982,12.993464905
 01/07  19:00:00,45.9307501426,3.93512141481,0.00155294440614,0.0,9.17985065927,26.9147,140.250441345,72.3440795771,50.0982,17.808161768
 01/07  20:00:00,38.57242317,3.93512141481,0.0,0.0,9.17985065927,19.4245,124.11721441,72.6717804301,33.3988,18.0466339801
 01/07  21:00:00,38.55199591,3.93512141481,0.0,0.0,9.17985065927,19.4245,129.142794462,79.467980964,33.3988,16.2760134982
 01/07  22:00:00,38.4802966328,3.93512141481,0.0,0.0,9.17985065927,19.4245,125.971459994,83.4547219801,25.0491,17.4676380143
 01/07  23:00:00,38.3710886114,3.93512141481,0.0,0.0,9.17985065927,19.4245,117.92809312,87.8923302552,16.6994,13.3363628649
 01/07  24:00:00,39.180370594,3.93512141481,0.0,0.0,9.17985065927,19.4245,112.69195145,94.5119824607,8.3497,9.83026898942
 01/08  01:00:00,22.420929928,3.93512141481,0.0,0.0,4.58992532963,8.1892,118.745706105,107.318275872,3.33988,8.08755023313
 01/08  02:00:00,14.6402692356,0.0,0.0,0.0,1.52997510988,7.4902,3.93196842464,0.0,3.33988,0.592088424637
 01/08  03:00:00,14.6599945461,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6721842054,0.0,0.0,0.0,1.52997510988,7.4902,3.93194332216,0.0,3.33988,0.592063322157
 01/08  05:00:00,14.8223826134,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.5321807257,3.93512141481,0.00980156499561,0.0,4.58992532963,8.1892,125.694960981,116.753191743,8.3497,0.592069237879
 01/08  07:00:00,38.4904345578,3.93512141481,0.0111499119287,0.0,9.17985065927,19.4245,132.897102294,111.581439266,16.6994,4.61626302846
 01/08  08:00:00,43.8341902735,3.93512141481,0.00947593163041,0.0,9.17985065927,26.9147,128.964706412,98.7253755542,25.0491,5.19023085779
 01/08  09:00:00,41.723786464,3.93512141481,0.00134060779561,0.0,9.17985065927,26.9147,131.97540408,93.3860485872,33.3988,5.19055549242
 01/08  10:00:00,34.2367386304,3.93512141481,0.0,0.0,9.17985065927,19.4245,126.284221665,96.0443377356,25.0491,5.19078392897
 01/08  11:00:00,41.7374279118,3.93512141481,0.00777988442545,0.0,9.17985065927,26.9147,148.536960948,90.5103414885,41.7485,16.2781194599
 01/08  12:00:00,42.5061114434,3.93512141481,0.0,0.0,9.17985065927,26.9147,143.815522938,85.788364597,41.7485,16.2786583406
 01/08  13:00:00,41.7837122269,3.93512141481,0.0,0.0,9.17985065927,26.9147,136.298799893,81.2168698716,41.7485,13.3334300215
 01/08  14:00:00,34.2615352703,3.93512141481,0.0,0.0,9.17985065927,19.4245,127.866452155,81.7109594707,33.3988,12.7566926839
 01/08  15:00:00,34.2635695672,3.93512141481,0.0,0.0,9.17985065927,19.4245,118.127105872,83.2470028054,25.0491,9.83100306657
 01/08  16:00:00,34.2499944155,3.93512141481,0.0,0.0,9.17985065927,19.4245,127.900189038,84.66937998,33.3988,9.83200905765
 01/08  17:00:00,43.8004784643,3.93512141481,0.00860987794563,0.0,9.17985065927,26.9147,144.570535436,84.6413070601,50.0982,9.83102837638
 01/08  18:00:00,45.9194022048,3.93512141481,0.0,0.0,9.17985065927,26.9147,149.184577208,85.7506855599,50.0982,13.3356916484
 01/08  19:00:00,45.9219311941,3.93512141481,0.0,0.0,9.17985065927,26.9147,148.221337642,81.8454294422,50.0982,16.2777081998
 01/08  20:00:00,38.5655536765,3.93512141481,0.0,0.0,9.17985065927,19.4245,129.3631703,79.6854581582,33.3988,16.2789121417
 01/08  21:00:00,38.547475198,3.93512141481,0.0,0.0,9.17985065927,19.4245,125.18357485,78.4511452887,33.3988,13.3336295613
 01/08  22:00:00,38.4775558474,3.93512141481,0.0,0.0,9.17985065927,19.4245,128.272207703,86.9506572091,25.0491,16.2724504934
 01/08  23:00:00,38.3687002058,3.93512141481,0.0,0.0,9.17985065927,19.4245,120.643327664,91.1879112285,16.6994,12.7560164351
 01/08  24:00:00,39.178559769,3.93512141481,0.0,0.0,9.17985065927,19.4245,106.176401276,90.9026408767,8.3497,6.92406039881
 01/09  01:00:00,22.4202376101,3.93512141481,0.0,0.0,4.58992532963,8.1892,106.969883532,97.2820345651,3.33988,6.34796896643
 01/09  02:00:00,14.6436237953,0.0,0.0,0.0,1.52997510988,7.4902,3.93197071275,0.0,3.33988,0.592090712752
 01/09  03:00:00,14.6659039794,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
