Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071790308,0.0,0.453071790308
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530835721,0.0,0.4530835721
 01/03  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,14.7005140069,14.6805140069,0.02
 01/03  08:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,16.4857449737,16.0326751037,0.453069869921
 01/03  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,9.49365052763,9.0405364239,0.453114103733
 01/03  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,7.49239289705,7.03924804454,0.453144852503
 01/03  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.50072864184,6.04757709719,0.453151544643
 01/03  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.70031333122,5.81396524101,0.886348090201
 01/03  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,7.60623731109,7.15307955622,0.453157754864
 01/03  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,5.91592178265,5.4627292676,0.453192515045
 01/03  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,5.76137360556,5.30824722027,0.453126385291
 01/03  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,5.97112999303,5.51800182102,0.453128172007
 01/03  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,6.83999565229,5.95369104575,0.886304606536
 01/03  18:00:00,10.0107194059,2.20766578191,0.0,0.0,2.750026812,2.750026812,10.8181591982,10.3650441942,0.453115003986
 01/03  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,12.8125211813,12.7925211813,0.02
 01/03  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,14.2491818999,13.7960727274,0.453109172578
 01/03  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,15.1809747591,14.727889098,0.453085661159
 01/03  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,15.7998067882,15.3467260843,0.453080703891
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078812632,0.0,0.453078812632
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076186353,0.0,0.453076186353
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307358572,0.0,0.45307358572
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070985432,0.0,0.453070985432
 01/04  05:00:00,5.18729729928,0.409273168476,0.0,0.0,0.2750026812,2.2000214496,0.0633191063677,0.0433191063677,0.02
 01/04  06:00:00,5.84780025564,0.794773443635,0.0,0.0,0.5500053624,2.2000214496,0.725678410346,0.27258532167,0.453093088676
 01/04  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,23.1447342135,22.6916471847,0.453087028708
 01/04  08:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,26.4795497277,26.026469957,0.453079770641
 01/04  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,18.5725436448,18.1193870039,0.453156640875
 01/04  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,16.3630842731,15.9099414136,0.45314285949
 01/04  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,14.8235457557,14.370426354,0.453119401781
 01/04  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,14.1212549231,13.6681325964,0.453122326707
 01/04  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,14.8758942529,14.4227399589,0.453154293978
 01/04  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,13.2911840307,12.4048334479,0.886350582788
 01/04  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,12.6481459844,12.1950424984,0.453103486005
 01/04  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,12.6330963872,12.1799802447,0.453116142487
 01/04  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,12.7931825967,12.3400070902,0.453175506523
 01/04  18:00:00,10.0107194059,2.20766578191,0.0,0.0,2.750026812,2.750026812,17.1323432331,16.679206713,0.453136520043
 01/04  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,19.2178920812,18.7647710136,0.453121067604
 01/04  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,19.9402090897,19.4871102355,0.453098854136
 01/04  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,20.7921445135,20.3390585563,0.45308595724
 01/04  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,20.7730427577,20.7530427577,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530844253,0.0,0.4530844253
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080244075,0.0,0.453080244075
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,5.18729729928,0.409273168476,0.0,0.0,0.2750026812,2.2000214496,0.507660941977,0.0545832218786,0.453077720099
 01/05  03:00:00,5.85963569424,1.08161156343,0.0,0.0,0.2750026812,2.2000214496,1.2384288244,0.785352346479,0.453076477921
 01/05  04:00:00,6.03295033196,1.25492620116,0.0,0.0,0.2750026812,2.2000214496,1.29935815634,1.27935815634,0.02
 01/05  05:00:00,6.03972700589,1.26170287509,0.0,0.0,0.2750026812,2.2000214496,2.4489448899,1.99585837951,0.453086510389
 01/05  06:00:00,6.30795301316,1.25492620116,0.0,0.0,0.5500053624,2.2000214496,2.70627640832,2.25317778114,0.453098627175
 01/05  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,26.6038149168,26.5838149168,0.02
 01/05  08:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,30.4257647321,29.9726763758,0.453088356235
 01/05  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,21.8585718769,21.4054310795,0.453140797411
 01/05  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,18.2897783129,17.8366358597,0.453142453161
 01/05  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,14.5801982161,14.1270322279,0.453165988207
 01/05  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,13.5103144956,12.6239465361,0.886367959518
 01/05  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,14.1871148961,13.7339111441,0.453203751979
 01/05  14:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,11.7783827634,11.3252218754,0.453160888
 01/05  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,10.8595447148,10.4064002248,0.45314448999
 01/05  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,10.4151653216,9.96200895261,0.45315636898
 01/05  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,11.3377887918,10.4514679349,0.886320856858
 01/05  18:00:00,10.0107194059,2.20766578191,0.0,0.0,2.750026812,2.750026812,16.2405982965,16.2205982965,0.02
 01/05  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,19.4006240355,18.9474863099,0.453137725667
 01/05  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,19.9471379184,19.4940561082,0.453081810211
 01/05  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,20.6993225676,20.2462178888,0.453104678848
 01/05  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,20.7420112158,20.2889184675,0.453092748338
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088753105,0.0,0.453088753105
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086266563,0.0,0.453086266563
 01/06  02:00:00,5.11909225974,0.341068128937,0.0,0.0,0.2750026812,2.2000214496,0.0635599035822,0.0435599035822,0.02
 01/06  03:00:00,5.57584952509,0.797825394287,0.0,0.0,0.2750026812,2.2000214496,0.830311375204,0.377226119999,0.453085255206
 01/06  04:00:00,6.03382231786,1.25579818706,0.0,0.0,0.2750026812,2.2000214496,1.46441439459,1.01133162605,0.453082768544
 01/06  05:00:00,5.96769048123,1.18966635043,0.0,0.0,0.2750026812,2.2000214496,1.66630999452,1.64630999452,0.02
 01/06  06:00:00,6.37998953782,1.32696272582,0.0,0.0,0.5500053624,2.2000214496,2.53076475119,2.07767706125,0.453087689939
 01/06  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,26.4027717724,25.9497101158,0.453061656619
 01/06  08:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,28.5596475812,28.1065458949,0.45310168635
 01/06  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,19.1685490416,18.7154062302,0.453142811445
 01/06  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,14.4645559089,14.0113943732,0.453161535766
 01/06  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,11.1922942034,10.7391338596,0.453160343825
 01/06  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,8.92614062664,8.4729702835,0.453170343138
 01/06  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,8.28019467079,7.82698265056,0.453212020238
 01/06  14:00:00,12.1082297545,2.20766578191,0.00046744936281,0.0,4.9500482616,4.9500482616,6.67839096308,5.79208196991,0.886308993162
 01/06  15:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,5.19294430247,4.73980186032,0.453142442151
 01/06  16:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,5.34123952107,4.88808327417,0.453156246893
 01/06  17:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,5.68964607026,5.23649031078,0.45315575948
 01/06  18:00:00,10.0107194059,2.20766578191,0.0,0.0,2.750026812,2.750026812,10.4487601259,9.99564264282,0.453117483049
 01/06  19:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,12.6815015845,12.2283987413,0.453102843247
 01/06  20:00:00,8.36070331871,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,13.1302564082,12.6771753106,0.453081097609
 01/06  21:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,12.932883883,12.912883883,0.02
 01/06  22:00:00,7.81069795631,2.20766578191,0.0,0.0,1.1000107248,2.2000214496,13.3444375789,12.8913340339,0.453103544998
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066059147,0.0,0.453066059147
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063464125,0.0,0.453063464125
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061070704,0.0,0.453061070704
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058668504,0.0,0.453058668504
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056268522,0.0,0.453056268522
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070575088,0.0,0.453070575088
 01/07  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,17.2785625621,17.2585625621,0.02
 01/07  08:00:00,6.87685926058,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,18.9733914433,18.520297723,0.453093720328
 01/07  09:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,15.7050883711,15.2519782486,0.453110122448
 01/07  10:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,14.0685169442,13.6153964684,0.453120475788
 01/07  11:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,12.6221454272,12.6021454272,0.02
 01/07  12:00:00,6.60770868111,2.20766578191,0.0,0.0,1.6500160872,2.750026812,12.1961748972,11.7430552039,0.453119693334
 01/07  13:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,12.9720605894,12.5189733586,0.453087230795
 01/07  14:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,12.9537047964,12.5006195607,0.453085235664
 01/07  15:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,12.9661145785,12.5130014499,0.453113128605
 01/07  16:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,12.7643954507,12.3113156812,0.453079769545
 01/07  17:00:00,4.95769259391,2.20766578191,0.0,0.0,0.8250080436,1.9250187684,12.6110395346,12.5910395346,0.02
 01/07  18:00:00,6.43568455031,2.20766578191,0.0,0.0,0.2750026812,1.6500160872,14.1501391053,13.6970482761,0.453090829158
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092331128,0.0,0.453092331128
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065508684,0.0,0.453065508684
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083058393,0.0,0.453083058393
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084703049,0.0,0.453084703049
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078959803,0.0,0.453078959803
 01/08  02:00:00,4.63729193688,0.409273168476,0.0,0.0,0.2750026812,1.6500160872,0.498225422807,0.0451419055218,0.453083517285
 01/08  03:00:00,5.33974390614,1.11172513773,0.0,0.0,0.2750026812,1.6500160872,0.4325733767,0.4125733767,0.02
 01/08  04:00:00,5.3825388424,1.154520074,0.0,0.0,0.2750026812,1.6500160872,1.26154190411,0.808461800841,0.453080103269
 01/08  05:00:00,5.55410950832,1.32609073992,0.0,0.0,0.2750026812,1.6500160872,1.21391017006,1.19391017006,0.02
 01/08  06:00:00,5.41855710473,1.19053833633,0.0,0.0,0.2750026812,1.6500160872,1.83642474635,1.38333374484,0.453091001506
 01/08  07:00:00,5.55410950832,1.32609073992,0.0,0.0,0.2750026812,1.6500160872,2.07005207696,1.61697044367,0.453081633294
 01/08  08:00:00,5.0347237714,1.19053833633,0.0,0.0,0.2750026812,1.6500160872,1.85961261525,1.83961261525,0.02
 01/08  09:00:00,3.25110950832,1.32609073992,0.0,0.0,0.2750026812,1.6500160872,2.46129205295,2.00820794108,0.453084111872
 01/08  10:00:00,3.04439256597,1.11937379757,0.0,0.0,0.2750026812,1.6500160872,1.83402443684,1.38093996489,0.453084471951
 01/08  11:00:00,2.89528681451,0.97026804611,0.0,0.0,0.2750026812,1.6500160872,1.29566754325,1.27566754325,0.02
 01/08  12:00:00,2.83089894968,0.905880181281,0.0,0.0,0.2750026812,1.6500160872,1.84351023588,1.39042286489,0.453087370992
 01/08  13:00:00,2.89528681451,0.97026804611,0.0,0.0,0.2750026812,1.6500160872,1.90423854667,1.45114520687,0.453093339796
 01/08  14:00:00,2.83089894968,0.905880181281,0.0,0.0,0.2750026812,1.6500160872,1.35458313615,1.33458313615,0.02
 01/08  15:00:00,2.89528681451,0.97026804611,0.0,0.0,0.2750026812,1.6500160872,1.61919041542,1.1660950479,0.453095367524
 01/08  16:00:00,2.80816393651,0.883145168101,0.0,0.0,0.2750026812,1.6500160872,1.95735457521,1.50426607503,0.453088500175
 01/08  17:00:00,2.89528681451,0.97026804611,0.0,0.0,0.2750026812,1.6500160872,2.00649377589,1.98649377589,0.02
 01/08  18:00:00,5.86343492888,1.63541616048,0.0,0.0,0.2750026812,1.6500160872,3.48911991947,3.0360408411,0.453079078364
 01/08  19:00:00,5.7920609238,1.5640421554,0.0,0.0,0.2750026812,1.6500160872,3.86377322683,3.41068864876,0.453084578069
 01/08  20:00:00,5.93131586384,1.70329709543,0.0,0.0,0.2750026812,1.6500160872,3.59896787489,3.57896787489,0.02
 01/08  21:00:00,5.83622034583,1.60820157743,0.0,0.0,0.2750026812,1.6500160872,4.01692644576,3.5638668755,0.453059570265
 01/08  22:00:00,5.93131586384,1.70329709543,0.0,0.0,0.2750026812,1.6500160872,4.66763911497,4.21454398558,0.453095129394
 01/08  23:00:00,5.83622034583,1.60820157743,0.0,0.0,0.2750026812,1.6500160872,4.46565406191,4.44565406191,0.02
 01/08  24:00:00,5.93131586384,1.70329709543,0.0,0.0,0.2750026812,1.6500160872,5.6873530761,5.23429817886,0.45305489724
 01/09  01:00:00,6.38622570823,1.60820157743,0.0,0.0,0.2750026812,2.2000214496,5.61335341362,5.16026733446,0.453086079162
 01/09  02:00:00,6.48132122624,1.70329709543,0.0,0.0,0.2750026812,2.2000214496,5.82195352283,5.80195352283,0.02
 01/09  03:00:00,6.38622570823,1.60820157743,0.0,0.0,0.2750026812,2.2000214496,6.3213489849,5.86825570962,0.453093275274
 01/09  04:00:00,6.48132122624,1.70329709543,0.0,0.0,0.2750026812,2.2000214496,6.95515891436,6.50207740361,0.453081510754
 01/09  05:00:00,6.38622570823,1.60820157743,0.0,0.0,0.2750026812,2.2000214496,6.16596928174,6.14596928174,0.02
 01/09  06:00:00,6.75632390744,1.70329709543,0.0,0.0,0.5500053624,2.2000214496,6.90234050493,6.44924420805,0.453096296879
 01/09  07:00:00,7.26069259391,2.20766578191,0.0,0.0,0.5500053624,2.2000214496,35.8013552221,35.3482929809,0.453062241199
 01/09  08:00:00,7.97686998538,2.20766578191,0.0,0.0,1.6500160872,2.2000214496,38.8386251929,38.3855223011,0.453102891856
 01/09  09:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,29.2086289058,28.7554849988,0.453143907023
 01/09  10:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,26.0029547691,25.5498337561,0.453121013024
 01/09  11:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,24.0224780829,23.5693139474,0.453164135508
 01/09  12:00:00,12.1077623051,2.20766578191,0.0,0.0,4.9500482616,4.9500482616,22.1964476828,21.7432724049,0.453175277893
 01/09  13:00:00,11.5577569427,2.20766578191,0.0,0.0,4.9500482616,4.4000428992,22.1682629297,21.7150850664,0.453177863363
