Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,204.660459171,27.3228046179,0.134798639458,0.0,41.9242800987,36.8599292233,165.024112483,155.664112483,9.34,0.02
 01/01  14:00:00,204.154780769,27.3228046179,0.465561505307,0.0,41.9242800987,36.8599292233,147.988544219,137.483701298,9.34,1.16484292123
 01/01  15:00:00,201.954198058,27.3228046179,0.713492694659,0.0,41.9242800987,36.8599292233,135.941438109,125.436615291,9.34,1.1648228183
 01/01  16:00:00,198.261926882,27.3228046179,0.832173845944,0.0,41.9242800987,36.8599292233,132.884987504,122.380145625,9.34,1.16484187897
 01/01  17:00:00,197.115510028,27.3228046179,0.834551338116,0.0,41.9242800987,36.8599292233,136.919899368,126.414983138,9.34,1.16491622926
 01/01  18:00:00,172.815997203,27.3228046179,0.0144242736288,0.0,27.9495200658,27.7759469175,220.775841541,213.750841541,7.005,0.02
 01/01  19:00:00,181.025962334,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,277.882205857,272.047534832,4.67,1.16467102468
 01/01  20:00:00,160.986965259,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,281.444561706,275.609869302,4.67,1.16469240402
 01/01  21:00:00,152.605677326,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,277.373102218,272.683102218,4.67,0.02
 01/01  22:00:00,138.301828074,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,240.84825329,235.013756347,4.67,1.16449694332
 01/01  23:00:00,78.006413672,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,113.990363325,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554292766,0.0,1.75125,1.16429292766
 01/02  01:00:00,86.7034927052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,79.7049776421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,79.2292692981,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,79.0583767712,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924263205,0.0,2.335,1.16424263205
 01/02  05:00:00,85.6655937089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,85.0509983202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,137.339275407,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,340.92114158,335.086879034,4.67,1.16426254623
 01/02  08:00:00,142.530963497,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,341.191662133,336.501662133,4.67,0.02
 01/02  09:00:00,208.366768828,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,305.818728596,296.481638616,8.1725,1.16458998014
 01/02  10:00:00,233.383266883,27.3228046179,0.066873240441,0.0,62.886420148,41.4019203762,251.32256391,240.79506391,10.5075,0.02
 01/02  11:00:00,224.578288996,27.3228046179,0.0645492594849,0.0,62.886420148,41.4019203762,213.320352977,201.647828449,10.5075,1.16502452817
 01/02  12:00:00,256.484240684,27.3228046179,0.459503231805,0.0,62.886420148,41.4019203762,177.90106336,165.083130457,10.5075,2.31043290301
 01/02  13:00:00,239.554771747,27.3228046179,0.80496825933,0.0,62.886420148,41.4019203762,155.939975845,144.26727997,10.5075,1.16519587551
 01/02  14:00:00,239.085234448,27.3228046179,0.938256052057,0.0,62.886420148,41.4019203762,143.985152612,132.312246009,10.5075,1.16540660309
 01/02  15:00:00,237.32084492,27.3228046179,1.26529127959,0.0,62.886420148,41.4019203762,129.965199197,118.292625218,10.5075,1.16507397865
 01/02  16:00:00,232.991295656,27.3228046179,1.38955480583,0.0,62.886420148,41.4019203762,124.677914222,113.00540813,10.5075,1.16500609225
 01/02  17:00:00,229.422232218,27.3228046179,1.30315451774,0.0,62.886420148,41.4019203762,135.081974084,123.409465265,10.5075,1.16500881848
 01/02  18:00:00,233.287522217,27.3228046179,0.962385549367,0.0,62.886420148,41.4019203762,153.982807141,142.310280245,10.5075,1.16502689579
 01/02  19:00:00,238.407989069,27.3228046179,0.542224700803,0.0,41.9242800987,36.8599292233,170.646529219,160.141616438,9.34,1.16491278111
 01/02  20:00:00,221.521603451,27.3228046179,0.297126222902,0.0,41.9242800987,36.8599292233,190.861497985,180.35666742,9.34,1.16483056526
 01/02  21:00:00,195.670854959,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,220.987048941,211.649759074,8.1725,1.16478986643
 01/02  22:00:00,138.193390478,27.3228046179,0.00930744230094,0.0,13.9747600329,18.6919646116,201.464711315,196.774711315,4.67,0.02
 01/02  23:00:00,80.2032651678,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944739445,0.0,2.335,1.16444739445
 01/02  24:00:00,115.486939287,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,84.8459045969,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,78.0591426047,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925351532,0.0,2.335,1.16425351532
 01/03  03:00:00,77.775399717,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,89.4299248049,11.7639064194,0.0,0.0,3.49369000822,9.08398230582,29.5134869458,27.1584869458,2.335,0.02
 01/03  05:00:00,111.904838476,11.7639064194,0.0,0.0,3.49369000822,9.08398230582,32.6477684777,30.2927684777,2.335,0.02
 01/03  06:00:00,107.939631087,7.84260427963,0.0,0.0,3.49369000822,9.08398230582,27.828060979,24.3287851876,2.335,1.16427579145
 01/03  07:00:00,153.013628053,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,463.961987099,459.271987099,4.67,0.02
 01/03  08:00:00,151.269296262,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,443.31440275,437.479951418,4.67,1.1644513317
 01/03  09:00:00,208.19499312,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,381.898692624,373.706192624,8.1725,0.02
 01/03  10:00:00,232.234193355,27.3228046179,0.0,0.0,62.886420148,41.4019203762,308.102657372,296.430427053,10.5075,1.16473031846
 01/03  11:00:00,223.202431556,27.3228046179,0.0802428265985,0.0,62.886420148,41.4019203762,253.101429227,241.428988186,10.5075,1.16494104109
 01/03  12:00:00,254.759331377,27.3228046179,0.0973515681327,0.0,62.886420148,41.4019203762,202.124416774,190.451602547,10.5075,1.16531422724
 01/03  13:00:00,236.800398397,27.3228046179,0.609062245667,0.0,62.886420148,41.4019203762,163.152744079,151.479914731,10.5075,1.16532934766
 01/03  14:00:00,236.905788665,27.3228046179,1.08015266687,0.0,62.886420148,41.4019203762,134.982974662,122.16501831,10.5075,2.31045635248
 01/03  15:00:00,235.30397839,27.3228046179,1.60360234404,0.0,62.886420148,41.4019203762,119.584064662,107.911497085,10.5075,1.16506757676
 01/03  16:00:00,232.526047081,27.3228046179,1.93283664743,0.0,62.886420148,41.4019203762,108.297981707,96.6255194975,10.5075,1.16496220911
 01/03  17:00:00,230.975663739,27.3228046179,1.8161089822,0.0,62.886420148,41.4019203762,116.423127694,104.750654033,10.5075,1.16497366053
 01/03  18:00:00,233.764456721,27.3228046179,1.19273219761,0.0,62.886420148,41.4019203762,144.698019804,133.025519285,10.5075,1.1650005193
 01/03  19:00:00,237.888187663,27.3228046179,0.438167503127,0.0,41.9242800987,36.8599292233,178.424137259,169.064137259,9.34,0.02
 01/03  20:00:00,214.412879407,27.3228046179,0.113829684043,0.0,41.9242800987,36.8599292233,205.533639628,195.028743032,9.34,1.16489659671
 01/03  21:00:00,189.713835978,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,209.210099787,199.872735415,8.1725,1.16486437205
 01/03  22:00:00,134.429478923,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,167.728580602,161.894028434,4.67,1.16455216807
 01/03  23:00:00,82.0238680747,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,117.233301172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,87.7033429155,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992542449,0.0,2.335,1.1642542449
 01/04  02:00:00,79.8868801429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,79.4460209041,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,79.1011493383,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923845057,0.0,2.335,1.16423845057
 01/04  05:00:00,85.3218935543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,84.5160130354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,136.817076119,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,348.757883222,342.92362421,4.67,1.16425901161
 01/04  08:00:00,142.32320178,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,338.624393503,333.934393503,4.67,0.02
 01/04  09:00:00,208.292712621,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,300.291716971,290.954555214,8.1725,1.16466175651
 01/04  10:00:00,233.024827324,27.3228046179,0.0619022972311,0.0,62.886420148,41.4019203762,250.177831215,239.650331215,10.5075,0.02
 01/04  11:00:00,223.790793159,27.3228046179,0.0397972057621,0.0,62.886420148,41.4019203762,223.243636856,211.571180227,10.5075,1.16495662885
 01/04  12:00:00,254.736858908,27.3228046179,0.188947760604,0.0,62.886420148,41.4019203762,196.37695528,184.704247637,10.5075,1.16520764327
 01/04  13:00:00,235.683169137,27.3228046179,0.525026211077,0.0,62.886420148,41.4019203762,175.010284195,162.191880433,10.5075,2.3109037618
 01/04  14:00:00,233.264420579,27.3228046179,0.811159003311,0.0,62.886420148,41.4019203762,152.68366084,141.010810865,10.5075,1.16534997435
 01/04  15:00:00,229.510569586,27.3228046179,0.896884782586,0.0,62.886420148,41.4019203762,145.105725814,133.433207175,10.5075,1.16501863913
 01/04  16:00:00,226.776689246,27.3228046179,1.26821321257,0.0,62.886420148,41.4019203762,133.09375276,121.421300288,10.5075,1.16495247162
 01/04  17:00:00,227.077013198,27.3228046179,1.49582373926,0.0,62.886420148,41.4019203762,129.257669269,117.585211936,10.5075,1.16495733363
 01/04  18:00:00,231.319834503,27.3228046179,0.659905073123,0.0,62.886420148,41.4019203762,182.345062237,170.672584678,10.5075,1.16497755898
 01/04  19:00:00,235.995626167,27.3228046179,0.0165817666536,0.0,41.9242800987,36.8599292233,217.833681227,207.328816043,9.34,1.16486518477
 01/04  20:00:00,219.774950233,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,222.430074137,211.925289471,9.34,1.16478466606
 01/04  21:00:00,195.246333147,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,218.338773141,209.001527318,8.1725,1.16474582267
 01/04  22:00:00,138.440522922,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,184.133753506,179.443753506,4.67,0.02
 01/04  23:00:00,80.5643996323,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945479948,0.0,2.335,1.16445479948
 01/04  24:00:00,115.970071969,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,86.077091578,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,79.1234699052,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928171456,0.0,2.335,1.16428171456
 01/05  03:00:00,78.9682071702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,78.8295734164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,85.4889826803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,84.9903537763,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923354041,0.0,2.335,1.16423354041
 01/05  07:00:00,137.500820155,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,318.246882959,313.556882959,4.67,0.02
 01/05  08:00:00,142.914500242,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,302.781817549,296.947407087,4.67,1.16441046242
 01/05  09:00:00,208.953803308,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,270.542987647,262.350487647,8.1725,0.02
 01/05  10:00:00,233.760224403,27.3228046179,0.105411689036,0.0,62.886420148,41.4019203762,228.040188068,216.36790681,10.5075,1.16478125766
 01/05  11:00:00,224.36484956,27.3228046179,0.140004206006,0.0,62.886420148,41.4019203762,206.209031159,194.53662607,10.5075,1.16490508877
 01/05  12:00:00,255.597239022,27.3228046179,0.575134148759,0.0,62.886420148,41.4019203762,178.654355797,166.981574672,10.5075,1.16528112512
 01/05  13:00:00,241.004668791,27.3228046179,1.2648532612,0.0,62.886420148,41.4019203762,137.278124831,125.605326068,10.5075,1.16529876341
 01/05  14:00:00,243.724856042,27.3228046179,2.18177686471,0.0,62.886420148,41.4019203762,104.822393288,93.1496631161,10.5075,1.165230172
 01/05  15:00:00,243.508291486,27.3228046179,2.9224581959,0.0,62.886420148,41.4019203762,83.2654718512,70.447699957,10.5075,2.31027189414
 01/05  16:00:00,246.765518015,27.3228046179,4.50512040231,0.0,62.886420148,41.4019203762,44.2913615487,32.6189227045,10.5075,1.16493884424
 01/05  17:00:00,248.860769565,27.3228046179,5.00074124471,0.0,62.886420148,41.4019203762,34.5410342982,22.8685819668,10.5075,1.16495233143
 01/05  18:00:00,251.086540486,27.3228046179,4.13935912129,0.0,62.886420148,41.4019203762,56.6870024023,45.0145211313,10.5075,1.16498127101
 01/05  19:00:00,254.244009364,27.3228046179,3.0064188264,0.0,41.9242800987,36.8599292233,71.5060952513,62.1460952513,9.34,0.02
 01/05  20:00:00,239.25560306,27.3228046179,2.70429217863,0.0,41.9242800987,36.8599292233,81.6176592273,71.112780301,9.34,1.16487892638
 01/05  21:00:00,208.405486148,27.3228046179,1.60519755988,0.0,34.9369000822,32.3179380704,98.4396231095,89.1022746158,8.1725,1.16484849375
 01/05  22:00:00,144.575052226,27.3228046179,0.179931170841,0.0,13.9747600329,18.6919646116,86.7761693945,80.9416321675,4.67,1.16453722691
 01/05  23:00:00,84.7600063716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,117.694424897,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,87.9359350102,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923968187,0.0,2.335,1.16423968187
 01/06  02:00:00,79.6078896534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,78.9932639498,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,78.4612054947,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922448888,0.0,2.335,1.16422448888
 01/06  05:00:00,100.485053002,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,100.282978155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,153.227091537,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,383.366016913,377.53177126,4.67,1.16424565227
 01/06  08:00:00,151.604105312,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,358.522265378,353.832265378,4.67,0.02
 01/06  09:00:00,208.444910427,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,309.440883659,300.103732955,8.1725,1.16465070371
 01/06  10:00:00,232.979516769,27.3228046179,0.0327681609339,0.0,62.886420148,41.4019203762,265.611527768,255.084027768,10.5075,0.02
 01/06  11:00:00,224.128199063,27.3228046179,0.0377535546637,0.0,62.886420148,41.4019203762,251.149941845,239.477493708,10.5075,1.16494813663
 01/06  12:00:00,255.300980404,27.3228046179,0.0,0.0,62.886420148,41.4019203762,239.408532582,227.735830765,10.5075,1.16520181736
 01/06  13:00:00,235.409373425,27.3228046179,0.0,0.0,62.886420148,41.4019203762,241.958338991,229.139939622,10.5075,2.31089936888
 01/06  14:00:00,231.957120665,27.3228046179,0.0,0.0,62.886420148,41.4019203762,247.006491053,235.333640452,10.5075,1.16535060094
 01/06  15:00:00,227.780825056,27.3228046179,0.0,0.0,62.886420148,41.4019203762,246.383509827,234.710989406,10.5075,1.165020421
 01/06  16:00:00,224.074902623,27.3228046179,0.0,0.0,62.886420148,41.4019203762,245.681758545,234.009302549,10.5075,1.16495599631
 01/06  17:00:00,223.810104865,27.3228046179,0.0,0.0,62.886420148,41.4019203762,252.36283156,240.69036877,10.5075,1.16496278997
 01/06  18:00:00,229.816873313,27.3228046179,0.0,0.0,62.886420148,41.4019203762,259.989845872,248.317360883,10.5075,1.16498498818
 01/06  19:00:00,235.694617199,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,270.236170209,259.731295974,9.34,1.16487423481
 01/06  20:00:00,212.734824108,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,286.116509369,275.611714079,9.34,1.16479528939
 01/06  21:00:00,188.307051681,27.3228046179,0.0,0.0,34.9369000822,32.3179380704,309.006955486,299.669697373,8.1725,1.16475811248
 01/06  22:00:00,132.7602762,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,299.632693517,294.942693517,4.67,0.02
 01/06  23:00:00,79.3139820543,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941681179,0.0,2.335,1.16441681179
 01/06  24:00:00,115.172182281,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,81.4050308719,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,86.9649322787,11.7639064194,0.0,0.0,3.49369000822,6.81298672936,35.4439542094,32.5283186541,1.75125,1.16438555532
 01/07  03:00:00,86.9832688006,11.7639064194,0.0,0.0,3.49369000822,6.81298672936,37.4479171194,35.6766671194,1.75125,0.02
 01/07  04:00:00,83.4148366102,8.25158938844,0.0,0.0,3.49369000822,6.81298672936,29.1646631212,27.3934131212,1.75125,0.02
 01/07  05:00:00,94.8065369745,13.2440464222,0.0,0.0,3.49369000822,6.81298672936,49.3923059969,46.476772382,1.75125,1.16428361493
 01/07  06:00:00,96.0424227537,14.9246689541,0.0,0.0,3.49369000822,6.81298672936,48.0053555743,46.2341055743,1.75125,0.02
 01/07  07:00:00,122.217013581,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,492.960369938,489.437869938,3.5025,0.02
 01/07  08:00:00,127.642039893,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,460.95949745,456.292426172,3.5025,1.16457127796
 01/07  09:00:00,180.499758168,27.3228046179,0.0,0.0,20.9621400493,23.2339557645,427.386467281,420.384281791,5.8375,1.16468548979
 01/07  10:00:00,197.457948993,27.3228046179,0.0,0.0,41.9242800987,36.8599292233,377.832290428,368.472290428,9.34,0.02
 01/07  11:00:00,222.223837654,27.3228046179,0.0,0.0,62.886420148,41.4019203762,336.430102447,324.757691928,10.5075,1.16491051977
 01/07  12:00:00,253.187092784,27.3228046179,0.0,0.0,62.886420148,41.4019203762,304.868130925,293.195533287,10.5075,1.16509763882
 01/07  13:00:00,233.036479612,27.3228046179,0.0,0.0,62.886420148,41.4019203762,286.212623284,273.394556115,10.5075,2.3105671686
 01/07  14:00:00,229.771793755,27.3228046179,0.0,0.0,62.886420148,41.4019203762,261.054267468,249.381576318,10.5075,1.16519114967
 01/07  15:00:00,226.078279754,27.3228046179,0.0,0.0,62.886420148,41.4019203762,237.988324164,226.315732916,10.5075,1.16509124782
 01/07  16:00:00,223.135322985,27.3228046179,0.0,0.0,62.886420148,41.4019203762,219.165468981,207.492861498,10.5075,1.16510748283
 01/07  17:00:00,223.35552391,27.3228046179,0.0150054808721,0.0,62.886420148,41.4019203762,210.813827346,199.141219241,10.5075,1.16510810475
 01/07  18:00:00,229.609180286,27.3228046179,0.0,0.0,62.886420148,41.4019203762,242.594443304,230.921850091,10.5075,1.16509321338
 01/07  19:00:00,221.849354864,27.3228046179,0.01045504275,0.0,34.9369000822,32.3179380704,292.061022517,282.72348574,8.1725,1.16503677717
 01/07  20:00:00,176.238930936,27.3228046179,0.0,0.0,20.9621400493,23.2339557645,299.328075331,292.325802997,5.8375,1.1647723339
 01/07  21:00:00,165.990752085,27.3228046179,0.0,0.0,20.9621400493,23.2339557645,300.010410094,294.152910094,5.8375,0.02
 01/07  22:00:00,123.331245869,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,275.91689007,271.249792526,3.5025,1.16459754423
 01/07  23:00:00,77.2573289558,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568980777,0.0,1.75125,1.16443980777
 01/07  24:00:00,113.008263421,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,82.2105513975,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,75.3863378089,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557625855,0.0,1.75125,1.16432625855
 01/08  03:00:00,83.2074370761,7.84260427963,0.0,0.0,3.49369000822,6.81298672936,18.3378143248,16.5665643248,1.75125,0.02
 01/08  04:00:00,87.3500087236,12.0365631587,0.0,0.0,3.49369000822,6.81298672936,32.0324364544,30.2611864544,1.75125,0.02
 01/08  05:00:00,93.9870994207,12.0365631587,0.0,0.0,3.49369000822,6.81298672936,37.9828963891,35.0673379498,1.75125,1.16430843933
 01/08  06:00:00,91.3185264298,9.82266739141,0.0,0.0,3.49369000822,6.81298672936,30.7720075838,29.0007575838,1.75125,0.02
 01/08  07:00:00,122.234372296,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,502.909103595,499.386603595,3.5025,0.02
 01/08  08:00:00,127.92936612,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,468.982906717,464.31607842,3.5025,1.16432829755
 01/08  09:00:00,153.192137137,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,405.564390519,402.041890519,3.5025,0.02
 01/08  10:00:00,125.774905133,27.3228046179,0.0,0.0,6.98738001645,14.1499734587,376.985849532,372.318874601,3.5025,1.16447493089
 01/08  11:00:00,160.842906859,27.3228046179,0.0,0.0,27.9495200658,27.7759469175,309.49234362,302.46734362,7.005,0.02
 01/08  12:00:00,192.738732656,27.3228046179,0.0,0.0,27.9495200658,27.7759469175,261.690017536,253.520344761,7.005,1.16467277489
 01/08  13:00:00,201.13045492,27.3228046179,0.0725663603429,0.0,41.9242800987,36.8599292233,208.458263273,197.953334262,9.34,1.16492901065
 01/08  14:00:00,198.709123829,27.3228046179,0.0181623776944,0.0,41.9242800987,36.8599292233,184.807646094,174.302874616,9.34,1.16477147874
 01/08  15:00:00,194.940959441,27.3228046179,0.030164009535,0.0,41.9242800987,36.8599292233,173.069322474,162.564580398,9.34,1.16474207622
 01/08  16:00:00,191.922534651,27.3228046179,0.292753373229,0.0,41.9242800987,36.8599292233,162.06336859,152.70336859,9.34,0.02
 01/08  17:00:00,191.780953088,27.3228046179,0.34626598686,0.0,41.9242800987,36.8599292233,167.810934166,157.306116814,9.34,1.16481735224
 01/08  18:00:00,169.008961667,27.3228046179,0.0,0.0,27.9495200658,27.7759469175,220.033380967,211.863582875,7.005,1.16479809157
 01/08  19:00:00,181.163009558,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,273.250747802,267.416062366,4.67,1.16468543596
 01/08  20:00:00,160.459281862,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,317.561346614,312.871346614,4.67,0.02
 01/08  21:00:00,151.724323286,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,347.511682357,341.677093969,4.67,1.16458838798
 01/08  22:00:00,137.517519829,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,334.648043219,329.958043219,4.67,0.02
 01/08  23:00:00,77.071890429,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563242923,0.0,1.75125,1.16438242923
 01/08  24:00:00,112.906747812,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,87.7855824479,3.92130213982,0.0,0.0,3.49369000822,9.08398230582,14.1758134632,11.8208134632,2.335,0.02
 01/09  02:00:00,89.5319420304,11.9683989738,0.0,0.0,3.49369000822,9.08398230582,37.7886820753,34.289389549,2.335,1.16429252635
 01/09  03:00:00,85.6276212636,8.11526101884,0.0,0.0,3.49369000822,9.08398230582,29.3625896374,27.0075896374,2.335,0.02
 01/09  04:00:00,90.878139727,13.5694053087,0.0,0.0,3.49369000822,9.08398230582,51.2494849546,48.8944849546,2.335,0.02
 01/09  05:00:00,99.7607647332,15.7592542139,0.0,0.0,3.49369000822,9.08398230582,57.1646676788,53.6653934753,2.335,1.16427420349
 01/09  06:00:00,95.8228631098,12.2609707101,0.0,0.0,3.49369000822,9.08398230582,45.2529640453,42.8979640453,2.335,0.02
 01/09  07:00:00,136.29561113,27.3228046179,0.0,0.0,13.9747600329,18.6919646116,504.377195463,499.687195463,4.67,0.02
