Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,64.3435292272,64.3435292272
 01/04  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,53.9151749948,53.9151749948
 01/04  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,47.2545911427,47.2545911427
 01/04  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,42.1757996101,42.1757996101
 01/04  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,52.0663446474,52.0663446474
 01/04  18:00:00,59.1688082405,8.67058579435,0.0,0.0,32.8378569048,8.089532208,67.8693187623,67.8693187623
 01/04  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,84.3108008977,84.3108008977
 01/04  20:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,98.2492463981,98.2492463981
 01/04  21:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,104.92473521,104.92473521
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1181222405,0.0111230329429,0.0,0.0,1.8243253836,1.797673824,0.31528168244,0.31528168244
 01/05  04:00:00,15.1461960614,0.0391968537573,0.0,0.0,1.8243253836,1.797673824,1.10016956045,1.10016956045
 01/05  05:00:00,15.1522670017,0.0452677941207,0.0,0.0,1.8243253836,1.797673824,1.26762811154,1.26762811154
 01/05  06:00:00,15.222953564,0.115954356411,0.0,0.0,1.8243253836,1.797673824,3.27960173964,3.27960173964
 01/05  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,223.529112187,223.529112187
 01/05  08:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,182.556758758,182.556758758
 01/05  09:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,161.718151408,161.718151408
 01/05  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,135.367492086,135.367492086
 01/05  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,119.433255253,119.433255253
 01/05  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,82.679069137,82.679069137
 01/05  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,60.264838643,60.264838643
 01/05  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,37.9153609491,37.9153609491
 01/05  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,20.3564978375,20.3564978375
 01/05  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,24.1822301018,24.1822301018
 01/05  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,46.8663543638,46.8663543638
 01/05  18:00:00,59.1688082405,8.67058579435,0.0,0.0,32.8378569048,8.089532208,70.6394201818,70.6394201818
 01/05  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,86.1821048215,86.1821048215
 01/05  20:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,100.867403423,100.867403423
 01/05  21:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,111.518649848,111.518649848
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1675802495,0.0605810418854,0.0,0.0,1.8243253836,1.797673824,1.69966888401,1.69966888401
 01/06  03:00:00,15.216258397,0.109259189412,0.0,0.0,1.8243253836,1.797673824,3.08343815279,3.08343815279
 01/06  04:00:00,15.322949909,0.215950701392,0.0,0.0,1.8243253836,1.797673824,6.11040764914,6.11040764914
 01/06  05:00:00,15.4361230152,0.329123807566,0.0,0.0,1.8243253836,1.797673824,9.31290757654,9.31290757654
 01/06  06:00:00,15.8083303731,0.701331165452,0.0,0.0,1.8243253836,1.797673824,19.8108848272,19.8108848272
 01/06  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,273.588792021,273.588792021
 01/06  08:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,234.48905406,234.48905406
 01/06  09:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,220.320324773,220.320324773
 01/06  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,199.635438795,199.635438795
 01/06  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,187.553714897,187.553714897
 01/06  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,170.303207293,170.303207293
 01/06  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,159.88517494,159.88517494
 01/06  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,154.024827627,154.024827627
 01/06  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,148.57334003,148.57334003
 01/06  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,144.56096728,144.56096728
 01/06  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,153.37285607,153.37285607
 01/06  18:00:00,59.1688082405,8.67058579435,0.0,0.0,32.8378569048,8.089532208,169.999329128,169.999329128
 01/06  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,182.149446759,182.149446759
 01/06  20:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,194.464817449,194.464817449
 01/06  21:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,203.364951789,203.364951789
 01/06  22:00:00,22.3942786321,0.0166294496977,0.0,0.0,7.2973015344,3.595347648,0.469328482825,0.469328482825
 01/06  23:00:00,15.2978939612,0.190894753612,0.0,0.0,1.8243253836,1.797673824,5.37103478099,5.37103478099
 01/06  24:00:00,15.7971656525,0.690166444936,0.0,0.0,1.8243253836,1.797673824,19.4910099719,19.4910099719
 01/07  01:00:00,15.6338551627,0.976274411103,0.0,0.0,1.8243253836,1.348255368,27.4475856741,27.4475856741
 01/07  02:00:00,16.0209144234,1.36333367177,0.0,0.0,1.8243253836,1.348255368,38.4439335065,38.4439335065
 01/07  03:00:00,16.0125944998,1.35501374821,0.0,0.0,1.8243253836,1.348255368,38.1548883818,38.1548883818
 01/07  04:00:00,16.3666653732,1.70908462165,0.0,0.0,1.8243253836,1.348255368,48.2605387838,48.2605387838
 01/07  05:00:00,16.2750037737,1.61742302214,0.0,0.0,1.8243253836,1.348255368,45.6041895827,45.6041895827
 01/07  06:00:00,16.6258264066,1.96824565498,0.0,0.0,1.8243253836,1.348255368,55.6463276065,55.6463276065
 01/07  07:00:00,23.3281665459,8.67058579435,0.0,0.0,1.8243253836,1.348255368,321.71425014,321.71425014
 01/07  08:00:00,26.5007472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,306.733165045,306.733165045
 01/07  09:00:00,26.0248893226,8.67058579435,0.0,0.0,10.9459523016,4.49418456,278.83316423,278.83316423
 01/07  10:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,232.927700706,232.927700706
 01/07  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,196.439253433,196.439253433
 01/07  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,165.19676835,165.19676835
 01/07  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,140.987418011,140.987418011
 01/07  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,122.742750608,122.742750608
 01/07  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,107.340673,107.340673
 01/07  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,94.6359630715,94.6359630715
 01/07  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,96.4309594424,96.4309594424
 01/07  18:00:00,59.1688082405,8.67058579435,0.0,0.0,32.8378569048,8.089532208,117.264413559,117.264413559
 01/07  19:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,148.263294538,148.263294538
 01/07  20:00:00,35.5957226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,160.123512535,160.123512535
 01/07  21:00:00,35.5957226559,8.67058579435,0.0,0.0,10.9459523016,4.49418456,164.253474937,164.253474937
 01/07  22:00:00,26.5007472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,173.453159425,173.453159425
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.7181911468,0.0606103952033,0.0,0.0,1.8243253836,1.348255368,1.69806046669,1.69806046669
 01/08  02:00:00,14.7680738998,0.110493148183,0.0,0.0,1.8243253836,1.348255368,3.11609693864,3.11609693864
 01/08  03:00:00,14.834452991,0.176872239397,0.0,0.0,1.8243253836,1.348255368,5.00644429042,5.00644429042
 01/08  04:00:00,14.8148017686,0.157221016954,0.0,0.0,1.8243253836,1.348255368,4.43796217874,4.43796217874
 01/08  05:00:00,14.8808350361,0.223254284511,0.0,0.0,1.8243253836,1.348255368,6.3167775581,6.3167775581
 01/08  06:00:00,14.8775598702,0.219979118557,0.0,0.0,1.8243253836,1.348255368,6.22883675047,6.22883675047
 01/08  07:00:00,15.0069802938,0.349399542186,0.0,0.0,1.8243253836,1.348255368,9.89217300293,9.89217300293
 01/08  08:00:00,15.0021868736,0.344606122035,0.0,0.0,1.8243253836,1.348255368,9.73463468699,9.73463468699
 01/08  09:00:00,16.9299139642,8.67058579435,0.0,0.0,3.6486507672,2.696510736,230.200524992,230.200524992
 01/08  10:00:00,15.0157472975,8.67058579435,0.0,0.0,3.6486507672,2.696510736,171.975126584,171.975126584
 01/08  11:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,140.992724407,140.992724407
 01/08  12:00:00,28.6582103351,8.67058579435,0.0,0.0,14.5946030688,5.393021472,125.268021643,125.268021643
 01/08  13:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,104.484610797,104.484610797
 01/08  14:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,92.9894822581,92.9894822581
 01/08  15:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,86.1712259152,86.1712259152
 01/08  16:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,84.3154486352,84.3154486352
 01/08  17:00:00,37.7531856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,87.0165279592,87.0165279592
 01/08  18:00:00,38.2290436685,8.67058579435,0.0,0.0,14.5946030688,5.393021472,130.774322888,130.774322888
 01/08  19:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,163.007327127,163.007327127
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.7175309275,0.0599501759463,0.0,0.0,1.8243253836,1.348255368,1.68040953024,1.68040953024
 01/08  24:00:00,14.7911368059,0.133556054305,0.0,0.0,1.8243253836,1.348255368,3.78154477543,3.78154477543
 01/09  01:00:00,15.3079138812,0.20091467363,0.0,0.0,1.8243253836,1.797673824,5.67695662379,5.67695662379
 01/09  02:00:00,15.3335051987,0.226505991074,0.0,0.0,1.8243253836,1.797673824,6.42171192155,6.42171192155
 01/09  03:00:00,15.5620892092,0.455090001611,0.0,0.0,1.8243253836,1.797673824,12.8657432718,12.8657432718
 01/09  04:00:00,15.6750690333,0.568069825655,0.0,0.0,1.8243253836,1.797673824,16.0331693095,16.0331693095
 01/09  05:00:00,15.7805254266,0.673526219014,0.0,0.0,1.8243253836,1.797673824,19.0007617386,19.0007617386
 01/09  06:00:00,15.8035974601,0.696598252465,0.0,0.0,1.8243253836,1.797673824,19.6516741496,19.6516741496
 01/09  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,258.64680523,258.64680523
 01/09  08:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,214.903025914,214.903025914
 01/09  09:00:00,35.119864681,8.67058579435,0.0,0.0,18.243253836,6.291858384,194.67405815,194.67405815
 01/09  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,165.761633108,165.761633108
 01/09  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,145.170768251,145.170768251
 01/09  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,127.081938605,127.081938605
 01/09  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,112.517690288,112.517690288
 01/09  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,90.5109724255,90.5109724255
 01/09  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,74.0344651113,74.0344651113
 01/09  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,68.4956566443,68.4956566443
 01/09  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,77.690477172,77.690477172
 01/09  18:00:00,57.2546415738,8.67058579435,0.0,0.0,32.8378569048,8.089532208,90.0366935319,90.0366935319
 01/09  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,99.4160978015,99.4160978015
 01/09  20:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,110.890235473,110.890235473
 01/09  21:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,119.299334321,119.299334321
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1269406146,0.0199414069978,0.0,0.0,1.8243253836,1.797673824,0.560152900863,0.560152900863
 01/10  02:00:00,15.1516811402,0.0446819325711,0.0,0.0,1.8243253836,1.797673824,1.24860195819,1.24860195819
 01/10  03:00:00,15.2363613076,0.12936209996,0.0,0.0,1.8243253836,1.797673824,3.65048349254,3.65048349254
 01/10  04:00:00,15.277808785,0.170809577401,0.0,0.0,1.8243253836,1.797673824,4.8385943239,4.8385943239
 01/10  05:00:00,15.419483955,0.312484747356,0.0,0.0,1.8243253836,1.797673824,8.84154930757,8.84154930757
 01/10  06:00:00,15.6401866117,0.533187404145,0.0,0.0,1.8243253836,1.797673824,15.0635363648,15.0635363648
 01/10  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,264.271158027,264.271158027
 01/10  08:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,217.830849946,217.830849946
 01/10  09:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,177.262210968,177.262210968
 01/10  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,128.834778569,128.834778569
 01/10  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,101.276924417,101.276924417
 01/10  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,71.6746840711,71.6746840711
 01/10  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,51.9967263908,51.9967263908
 01/10  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,37.5796419924,37.5796419924
 01/10  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,33.8417922069,33.8417922069
 01/10  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,36.2877713953,36.2877713953
 01/10  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,49.3857397258,49.3857397258
 01/10  18:00:00,57.2546415738,8.67058579435,0.0,0.0,32.8378569048,8.089532208,74.7570619858,74.7570619858
 01/10  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,97.2331190169,97.2331190169
 01/10  20:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,114.274739306,114.274739306
 01/10  21:00:00,44.6906980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,124.613421226,124.613421226
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1542676986,0.0472684910008,0.0,0.0,1.8243253836,1.797673824,1.32737439019,1.32737439019
 01/11  02:00:00,15.2337135771,0.126714369501,0.0,0.0,1.8243253836,1.797673824,3.56977580154,3.56977580154
 01/11  03:00:00,15.2874070798,0.180407872187,0.0,0.0,1.8243253836,1.797673824,5.11264785257,5.11264785257
 01/11  04:00:00,15.4712378049,0.364238597269,0.0,0.0,1.8243253836,1.797673824,10.2897203234,10.2897203234
 01/11  05:00:00,15.8024301756,0.695430968028,0.0,0.0,1.8243253836,1.797673824,19.6397033474,19.6397033474
 01/11  06:00:00,15.9293657605,0.822366552936,0.0,0.0,1.8243253836,1.797673824,23.1317571294,23.1317571294
 01/11  07:00:00,23.7775850019,8.67058579435,0.0,0.0,1.8243253836,1.797673824,280.278176724,280.278176724
 01/11  08:00:00,31.0482349767,8.67058579435,0.0,0.0,7.2973015344,3.595347648,237.739819451,237.739819451
 01/11  09:00:00,33.2056980143,8.67058579435,0.0,0.0,18.243253836,6.291858384,211.403924536,211.403924536
 01/11  10:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,170.037905513,170.037905513
 01/11  11:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,143.227870504,143.227870504
 01/11  12:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,123.671350604,123.671350604
 01/11  13:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,107.306346081,107.306346081
 01/11  14:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,91.4675752481,91.4675752481
 01/11  15:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,82.2963117027,82.2963117027
 01/11  16:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,70.7370933,70.7370933
 01/11  17:00:00,49.5979749071,8.67058579435,0.0,0.0,32.8378569048,8.089532208,74.7159098807,74.7159098807
 01/11  18:00:00,57.2546415738,8.67058579435,0.0,0.0,32.8378569048,8.089532208,88.9858336874,88.9858336874
 01/11  19:00:00,49.2381856935,8.67058579435,0.0,0.0,21.8919046032,7.190695296,106.695528219,106.695528219
