Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  05:00:00,323.036527051,22.8507309356,0.0,0.0,24.9203635341,199.362908273,247.48254189,245.29211336,2.19042853033
 01/02  06:00:00,367.784469692,18.2805847485,0.0,0.0,49.8407270682,199.362908273,188.741859163,184.374418045,4.36744111765
 01/02  07:00:00,433.079228104,31.0640326573,0.0,0.0,49.8407270682,199.362908273,3150.11608412,3145.751259,4.3648251259
 01/02  08:00:00,555.516989346,31.0640326573,0.0,0.0,149.522181205,199.362908273,2015.99300227,2007.23559245,8.75740981626
 01/02  09:00:00,1060.15482961,31.0640326573,0.0,0.0,448.566543614,448.566543614,1237.10011842,1219.47348841,17.6266300073
 01/02  10:00:00,1014.67057064,31.0640326573,0.0,0.0,448.566543614,448.566543614,1004.35166531,984.495306394,19.8563589189
 01/02  11:00:00,965.615735523,31.0640326573,0.0,0.0,448.566543614,448.566543614,853.534134987,833.670741793,19.8633931941
 01/02  12:00:00,965.51852531,31.0640326573,0.0,0.0,448.566543614,448.566543614,757.762670272,735.60965296,22.1530173124
 01/02  13:00:00,915.819030084,31.0640326573,0.0,0.0,448.566543614,398.725816546,928.034830112,899.102126056,28.9327040563
 01/02  14:00:00,965.716406203,31.0640326573,0.0,0.0,448.566543614,448.566543614,968.277517866,941.612654731,26.6648631343
 01/02  15:00:00,965.830334525,31.0640326573,0.0,0.0,448.566543614,448.566543614,1033.82853823,1016.20845196,17.6200862764
 01/02  16:00:00,965.972649108,31.0640326573,0.0,0.0,448.566543614,448.566543614,1096.4635555,1081.05352862,15.4100268778
 01/02  17:00:00,1015.06793298,31.0640326573,0.0,0.0,448.566543614,448.566543614,1167.18787037,1145.06391043,22.1239599378
 01/02  18:00:00,945.430711579,31.0640326573,0.0,0.0,348.885089477,398.725816546,1409.50337418,1396.33513685,13.1682373319
 01/02  19:00:00,755.208670844,31.0640326573,0.0,0.0,249.203635341,299.044362409,1613.42584496,1602.4740786,10.9517663546
 01/02  20:00:00,730.82659996,31.0640326573,0.0,0.0,249.203635341,299.044362409,1458.89157568,1452.33040722,6.5611684595
 01/02  21:00:00,581.391182579,31.0640326573,0.0,0.0,149.522181205,249.203635341,1468.93752248,1460.18808663,8.74943585279
 01/02  22:00:00,556.958322513,31.0640326573,0.0,0.0,149.522181205,249.203635341,1476.84898091,1472.48220806,4.36677284818
 01/02  23:00:00,349.356938068,0.0,0.0,0.0,49.8407270682,199.362908273,2.19071112859,0.0,2.19071112859
 01/02  24:00:00,300.834321055,0.8377889297,0.0,0.0,24.9203635341,199.362908273,6.86184023437,2.50044706395,4.36139317042
 01/03  01:00:00,289.456406482,1.6755778594,0.0,0.0,24.9203635341,199.362908273,8.4447124114,6.25422769727,2.19048471412
 01/03  02:00:00,302.390960222,14.5482274911,0.0,0.0,24.9203635341,199.362908273,45.0738977873,42.8831840681,2.19071371913
 01/03  03:00:00,310.323532533,22.4318364708,0.0,0.0,24.9203635341,199.362908273,77.612979231,75.4222593419,2.19071988915
 01/03  04:00:00,306.588266826,18.6994792134,0.0,0.0,24.9203635341,199.362908273,82.0985678638,77.7371094218,4.36145844196
 01/03  05:00:00,322.576771252,22.4318364708,0.0,0.0,24.9203635341,199.362908273,107.612418571,105.421716856,2.19070171505
 01/03  06:00:00,368.199485034,18.6994792134,0.0,0.0,49.8407270682,199.362908273,107.031295417,102.663764164,4.36753125217
 01/03  07:00:00,431.348241344,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1497.32967723,1492.96466632,4.36501091035
 01/03  08:00:00,556.186247477,31.0640326573,0.0,0.0,149.522181205,199.362908273,2081.11605514,2072.3582641,8.75779104482
 01/03  09:00:00,1060.76085571,31.0640326573,0.0,0.0,448.566543614,448.566543614,1239.76564459,1222.13803262,17.6276119681
 01/03  10:00:00,1014.97938677,31.0640326573,0.0,0.0,448.566543614,448.566543614,860.686337057,840.82863029,19.8577067672
 01/03  11:00:00,965.58370178,31.0640326573,0.0,0.0,448.566543614,448.566543614,538.928014004,521.270491921,17.6575220835
 01/03  12:00:00,965.339041627,31.0640326573,0.0,0.0,448.566543614,448.566543614,392.875994035,368.507525204,24.3684688311
 01/03  13:00:00,915.4085797,31.0640326573,0.0,0.0,448.566543614,398.725816546,343.578452412,314.645689396,28.9327630166
 01/03  14:00:00,965.097790544,31.0640326573,0.0,0.0,448.566543614,448.566543614,219.536311386,192.870927417,26.6653839686
 01/03  15:00:00,965.041477181,31.0640326573,0.0,0.0,448.566543614,448.566543614,172.391632962,154.771906851,17.6197261115
 01/03  16:00:00,965.024332748,31.0640326573,0.0,0.0,448.566543614,448.566543614,157.664397967,142.253916746,15.4104812216
 01/03  17:00:00,1013.93344212,31.0640326573,0.0,0.0,448.566543614,448.566543614,182.561409685,160.436241175,22.12516851
 01/03  18:00:00,943.859311259,31.0640326573,0.0,0.0,348.885089477,398.725816546,252.487782495,239.31888434,13.1688981549
 01/03  19:00:00,753.144943652,31.0640326573,0.0,0.0,249.203635341,299.044362409,372.168850527,361.215755593,10.9530949341
 01/03  20:00:00,728.728135789,31.0640326573,0.0,0.0,249.203635341,299.044362409,412.481227717,405.919701567,6.56152615073
 01/03  21:00:00,579.323965139,31.0640326573,0.0,0.0,149.522181205,249.203635341,558.764777979,550.014798329,8.74997965029
 01/03  22:00:00,554.924720933,31.0640326573,0.0,0.0,149.522181205,249.203635341,625.367604769,621.000578638,4.36702613167
 01/03  23:00:00,349.356939749,0.0,0.0,0.0,49.8407270682,199.362908273,4.36075217754,0.0,4.36075217754
 01/03  24:00:00,299.992180436,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053464713,0.0,2.19053464713
 01/04  01:00:00,287.769983955,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062001892,0.0,2.19062001892
 01/04  02:00:00,287.769984086,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070316156,0.0,2.19070316156
 01/04  03:00:00,287.76998435,0.0,0.0,0.0,24.9203635341,199.362908273,4.36091717235,0.0,4.36091717235
 01/04  04:00:00,289.03227112,1.25668339455,0.0,0.0,24.9203635341,199.362908273,8.74682187954,6.55623801973,2.19058385981
 01/04  05:00:00,301.677087888,1.6755778594,0.0,0.0,24.9203635341,199.362908273,13.1087812895,10.9181140851,2.19066720436
 01/04  06:00:00,351.46609504,2.09447232425,0.0,0.0,49.8407270682,199.362908273,19.7915229298,15.4243018415,4.36722108836
 01/04  07:00:00,430.55581407,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1336.99923616,1332.63410794,4.36512821578
 01/04  08:00:00,555.157213251,31.0640326573,0.0,0.0,149.522181205,199.362908273,1716.862933,1708.10432315,8.75860985599
 01/04  09:00:00,1060.31095288,31.0640326573,0.0,0.0,448.566543614,448.566543614,1153.09315006,1135.46347487,17.6296751869
 01/04  10:00:00,1014.73840381,31.0640326573,0.0,0.0,448.566543614,448.566543614,774.841296576,754.984089424,19.857207152
 01/04  11:00:00,965.408445051,31.0640326573,0.0,0.0,448.566543614,448.566543614,422.833361086,402.966264118,19.8670969678
 01/04  12:00:00,965.178301246,31.0999142475,0.0,0.0,448.566543614,448.566543614,226.993468929,204.837169911,22.1562990178
 01/04  13:00:00,915.241062845,31.0640326573,0.0,0.0,448.566543614,398.725816546,188.876694898,159.943711574,28.9329833238
 01/04  14:00:00,965.03617041,31.0640326573,0.0,0.0,448.566543614,448.566543614,154.284998276,127.613666448,26.6713318282
 01/04  15:00:00,965.026201118,31.0640326573,0.0,0.0,448.566543614,448.566543614,149.518624117,131.899123574,17.6195005433
 01/04  16:00:00,965.00963233,31.0640326573,0.0,0.0,448.566543614,448.566543614,136.094808376,120.683085719,15.4117226575
 01/04  17:00:00,1013.9220043,31.0640326573,0.0,0.0,448.566543614,448.566543614,163.275584133,141.150947287,22.1246368461
 01/04  18:00:00,943.846602693,31.0640326573,0.0,0.0,348.885089477,398.725816546,228.40476431,215.232533749,13.1722305608
 01/04  19:00:00,753.196221144,31.0640326573,0.0,0.0,249.203635341,299.044362409,406.370569716,395.418381076,10.9521886397
 01/04  20:00:00,728.849307685,31.0640326573,0.0,0.0,249.203635341,299.044362409,512.015150106,503.273789705,8.74136040078
 01/04  21:00:00,579.420895922,31.0640326573,0.0,0.0,149.522181205,249.203635341,609.731737877,600.981905405,8.74983247265
 01/04  22:00:00,555.05353064,31.0640326573,0.0,0.0,149.522181205,249.203635341,687.96724606,683.600371245,4.3668748143
 01/04  23:00:00,349.35694114,0.0,0.0,0.0,49.8407270682,199.362908273,2.1906349841,0.0,2.1906349841
 01/04  24:00:00,299.992181873,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071843403,0.0,2.19071843403
 01/05  01:00:00,287.769985719,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043615448,0.0,2.19043615448
 01/05  02:00:00,287.769985879,0.0,0.0,0.0,24.9203635341,199.362908273,4.36113251793,0.0,4.36113251793
 01/05  03:00:00,288.611357546,0.8377889297,0.0,0.0,24.9203635341,199.362908273,5.86682763864,3.67612959713,2.19069804151
 01/05  04:00:00,289.453648246,1.6755778594,0.0,0.0,24.9203635341,199.362908273,10.4921296701,8.30143745297,2.19069221709
 01/05  05:00:00,302.099566345,2.09447232425,0.0,0.0,24.9203635341,199.362908273,15.4618687107,13.271368996,2.19049971469
 01/05  06:00:00,351.045493053,1.6755778594,0.0,0.0,49.8407270682,199.362908273,16.1644905602,11.7972453365,4.36724522377
 01/05  07:00:00,430.375244195,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1048.89444729,1044.52894573,4.36550156027
 01/05  08:00:00,554.834143001,31.0640326573,0.0,0.0,149.522181205,199.362908273,1336.15067013,1327.39352306,8.75714707135
 01/05  09:00:00,1059.98001138,31.0640326573,0.0,0.0,448.566543614,448.566543614,900.501053488,882.870908524,17.6301449641
 01/05  10:00:00,1014.60667808,31.0640326573,0.0,0.0,448.566543614,448.566543614,725.423581207,705.564617182,19.8589640255
 01/05  11:00:00,965.493448835,31.0640326573,0.0,0.0,448.566543614,448.566543614,529.681620301,509.816256984,19.8653633168
 01/05  12:00:00,965.140627221,31.0640326573,0.0,0.0,448.566543614,448.566543614,242.63912003,218.269171362,24.369948668
 01/05  13:00:00,915.244137247,31.0655619943,0.0,0.0,448.566543614,398.725816546,198.439538064,171.730306129,26.7092319351
 01/05  14:00:00,965.942839159,31.9799149719,0.0,0.0,448.566543614,448.566543614,155.387517643,126.489756124,28.8977615191
 01/05  15:00:00,966.55580243,32.6368576731,0.0,0.0,448.566543614,448.566543614,112.634564778,97.2154403871,15.4191243913
 01/05  16:00:00,965.618823894,31.7195127619,0.0,0.0,448.566543614,448.566543614,97.9957630455,80.3845851642,17.6111778813
 01/05  17:00:00,1013.87888775,31.0640326573,0.0,0.0,448.566543614,448.566543614,124.667206967,102.545010492,22.1221964754
 01/05  18:00:00,943.833240663,31.0640326573,0.0,0.0,348.885089477,398.725816546,218.820910472,205.652043281,13.1688671907
 01/05  19:00:00,753.191808716,31.0640326573,0.0,0.0,249.203635341,299.044362409,404.047965841,393.094845441,10.9531204003
 01/05  20:00:00,728.864652316,31.0640326573,0.0,0.0,249.203635341,299.044362409,524.269619423,517.707885823,6.56173359997
 01/05  21:00:00,579.505802708,31.0640326573,0.0,0.0,149.522181205,249.203635341,684.611590145,675.862607564,8.74898258105
 01/05  22:00:00,555.214920805,31.0640326573,0.0,0.0,149.522181205,249.203635341,812.062357109,807.695281562,4.36707554748
 01/05  23:00:00,349.356942425,0.0,0.0,0.0,49.8407270682,199.362908273,2.19072874456,0.0,2.19072874456
 01/05  24:00:00,299.992183495,0.0,0.0,0.0,24.9203635341,199.362908273,4.36122179935,0.0,4.36122179935
 01/06  01:00:00,288.190531659,0.41889446485,0.0,0.0,24.9203635341,199.362908273,3.76620063507,1.57545403222,2.19074660285
 01/06  02:00:00,289.874791656,2.09447232425,0.0,0.0,24.9203635341,199.362908273,12.0646104683,9.87384677767,2.19076369064
 01/06  03:00:00,289.458837374,1.6755778594,0.0,0.0,24.9203635341,199.362908273,14.893179905,12.702474385,2.19070552
 01/06  04:00:00,289.884699043,2.09447232425,0.0,0.0,24.9203635341,199.362908273,23.7579577104,19.396576993,4.36138071738
 01/06  05:00:00,301.695640442,1.6755778594,0.0,0.0,24.9203635341,199.362908273,28.9137633761,26.7233091949,2.19045418127
 01/06  06:00:00,363.982002533,14.5482274911,0.0,0.0,49.8407270682,199.362908273,76.8162922983,72.4494554828,4.36683681545
 01/06  07:00:00,430.72925538,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1271.38254211,1267.01727126,4.3652708508
 01/06  08:00:00,558.521882945,31.0640326573,0.0,0.0,149.522181205,199.362908273,2793.11685554,2784.35871593,8.75813960471
 01/06  09:00:00,1064.61765642,31.0640326573,0.0,0.0,448.566543614,448.566543614,1620.31611298,1602.68570285,17.6304101306
 01/06  10:00:00,1019.61088416,31.0640326573,0.0,0.0,448.566543614,448.566543614,1321.84232663,1301.98144229,19.8608843456
 01/06  11:00:00,970.469248209,31.0640326573,0.0,0.0,448.566543614,448.566543614,1170.0642643,1150.19775752,19.8665067787
 01/06  12:00:00,969.447658678,31.0640326573,0.0,0.0,448.566543614,448.566543614,978.645908273,956.487328228,22.1585800445
 01/06  13:00:00,919.024719579,31.0640326573,0.0,0.0,448.566543614,398.725816546,979.021563353,950.086409791,28.9351535622
 01/06  14:00:00,968.439403709,31.0640326573,0.0,0.0,448.566543614,448.566543614,923.354878704,896.678376277,26.6765024273
 01/06  15:00:00,967.9438953,31.0640326573,0.0,0.0,448.566543614,448.566543614,858.277310607,840.656934279,17.6203763273
 01/06  16:00:00,968.13622189,31.0640326573,0.0,0.0,448.566543614,448.566543614,919.259061919,901.646959637,17.6121022824
 01/06  17:00:00,1017.94902221,31.0640326573,0.0,0.0,448.566543614,448.566543614,1021.67702397,999.553447525,22.1235764488
 01/06  18:00:00,949.568107505,31.0640326573,0.0,0.0,348.885089477,398.725816546,1188.54816569,1175.38267034,13.1654953458
 01/06  19:00:00,759.487580229,31.0640326573,0.0,0.0,249.203635341,299.044362409,1243.19325003,1234.42712989,8.76612013601
 01/06  20:00:00,735.075426306,31.0640326573,0.0,0.0,249.203635341,299.044362409,1283.90986032,1275.16730468,8.74255563739
 01/06  21:00:00,585.634459853,31.0640326573,0.0,0.0,149.522181205,249.203635341,1350.01601538,1341.26617406,8.74984132299
 01/06  22:00:00,561.227857792,31.0640326573,0.0,0.0,149.522181205,249.203635341,1398.88497144,1394.51809074,4.36688069409
 01/06  23:00:00,350.622477356,1.25668339455,0.0,0.0,49.8407270682,199.362908273,4.03802091131,1.84736722936,2.19065368195
 01/06  24:00:00,305.037319233,4.99657923722,0.0,0.0,24.9203635341,199.362908273,12.708434106,10.5177266451,2.19070746084
 01/07  01:00:00,260.945872347,22.8507309356,0.0,0.0,24.9203635341,149.522181205,46.5136657386,42.1524832339,4.36118250467
 01/07  02:00:00,256.445813209,18.2805847485,0.0,0.0,24.9203635341,149.522181205,76.0078263864,73.8173615083,2.19046487808
 01/07  03:00:00,261.091126101,22.8507309356,0.0,0.0,24.9203635341,149.522181205,119.316317523,117.125777428,2.19054009564
 01/07  04:00:00,258.504434909,20.1955149202,0.0,0.0,24.9203635341,149.522181205,168.124138232,165.933410796,2.19072743597
 01/07  05:00:00,275.055009079,24.4465060787,0.0,0.0,24.9203635341,149.522181205,228.628039467,224.266828933,4.36121053424
 01/07  06:00:00,295.400312616,20.2753036774,0.0,0.0,24.9203635341,149.522181205,285.01490248,280.64738247,4.36752001005
 01/07  07:00:00,431.590767414,31.0640326573,0.0,0.0,49.8407270682,199.362908273,1334.883238,1332.69056959,2.19266840736
 01/07  08:00:00,461.702233546,31.0640326573,0.0,0.0,49.8407270682,199.362908273,3173.39382065,3166.84413775,6.54968289408
 01/07  09:00:00,667.658008344,31.0640326573,0.0,0.0,249.203635341,249.203635341,2086.19482658,2077.45298586,8.74184072136
 01/07  10:00:00,622.046685404,31.0640326573,0.0,0.0,249.203635341,249.203635341,1701.40267881,1692.63631214,8.76636667387
 01/07  11:00:00,572.817179034,31.0640326573,0.0,0.0,249.203635341,249.203635341,1415.18683958,1404.24309752,10.9437420619
 01/07  12:00:00,570.369434343,31.0640326573,0.0,0.0,249.203635341,249.203635341,1021.65828022,1010.69555648,10.9627237475
 01/07  13:00:00,568.684767786,31.0640326573,0.0,0.0,249.203635341,249.203635341,852.90668278,841.958944552,10.9477382278
 01/07  14:00:00,567.955650516,31.0913098341,0.0,0.0,249.203635341,249.203635341,753.425780899,744.667994688,8.75778621059
 01/07  15:00:00,318.328208199,31.0640326573,0.0,0.0,74.7610906023,174.442544739,727.096500892,718.354535256,8.7419656366
 01/07  16:00:00,318.000233332,31.0640326573,0.0,0.0,74.7610906023,174.442544739,672.554086231,665.997454123,6.55663210824
 01/07  17:00:00,366.972206486,31.0640326573,0.0,0.0,74.7610906023,174.442544739,812.807327558,806.249009791,6.55831776774
 01/07  18:00:00,372.281655068,31.0640326573,0.0,0.0,24.9203635341,149.522181205,1314.69114298,1310.3259954,4.36514758365
 01/07  19:00:00,347.930049343,0.0,0.0,0.0,24.9203635341,149.522181205,4.36547787991,0.0,4.36547787991
 01/07  20:00:00,325.5900628,2.09447232425,0.0,0.0,24.9203635341,149.522181205,9.0441183479,6.85165181587,2.19246653203
 01/07  21:00:00,325.173334424,1.6755778594,0.0,0.0,24.9203635341,149.522181205,12.7398127888,8.37460922917,4.36520355959
 01/07  22:00:00,301.162294059,2.09447232425,0.0,0.0,24.9203635341,149.522181205,22.1194826576,17.7498526196,4.36963003799
 01/07  23:00:00,297.12055098,22.4318364708,0.0,0.0,24.9203635341,149.522181205,70.0431657645,65.6817142126,4.36145155195
 01/07  24:00:00,268.955520268,18.6994792134,0.0,0.0,24.9203635341,149.522181205,78.3634465151,76.17269229,2.19075422514
 01/08  01:00:00,260.487722665,22.4318364708,0.0,0.0,24.9203635341,149.522181205,97.5318287221,95.3421257963,2.1897029258
 01/08  02:00:00,256.768480863,18.6994792134,0.0,0.0,24.9203635341,149.522181205,110.46462204,108.274885417,2.18973662383
 01/08  03:00:00,260.520714351,22.4318364708,0.0,0.0,24.9203635341,149.522181205,129.293949896,127.104194832,2.18975506414
 01/08  04:00:00,256.792605325,18.6994792134,0.0,0.0,24.9203635341,149.522181205,136.111548739,133.921805352,2.18974338758
 01/08  05:00:00,272.76301106,22.4318364708,0.0,0.0,24.9203635341,149.522181205,152.618167194,150.428420306,2.18974688861
 01/08  06:00:00,293.476590918,18.6994792134,0.0,0.0,24.9203635341,149.522181205,158.357489368,153.992027709,4.36546165924
 01/08  07:00:00,346.112609372,22.4318364708,0.0,0.0,24.9203635341,149.522181205,173.945251889,171.755488609,2.18976327989
 01/08  08:00:00,366.819806601,18.6994792134,0.0,0.0,24.9203635341,149.522181205,173.249957162,171.060205352,2.18975180927
 01/08  09:00:00,327.806997,22.4318364708,0.0,0.0,24.9203635341,149.522181205,151.910574324,149.720834116,2.18974020768
 01/08  10:00:00,278.810725756,18.6994792134,0.0,0.0,24.9203635341,149.522181205,104.164085453,101.974326314,2.18975913992
 01/08  11:00:00,233.631626203,22.4318364708,0.0,0.0,24.9203635341,149.522181205,83.9467108532,81.7569480361,2.18976281702
 01/08  12:00:00,229.894153918,18.6994792134,0.0,0.0,24.9203635341,149.522181205,78.9449479638,76.7532245312,2.19172343254
 01/08  13:00:00,233.622597918,22.4318364708,0.0,0.0,24.9203635341,149.522181205,78.2774075739,73.9143584408,4.36304913306
 01/08  14:00:00,229.879949611,18.6994792134,0.0,0.0,24.9203635341,149.522181205,67.8703255076,63.5006764688,4.36964903885
 01/08  15:00:00,212.805047952,1.6755778594,0.0,0.0,24.9203635341,149.522181205,20.9183832694,16.5548772422,4.36350602721
 01/08  16:00:00,213.226720823,2.09447232425,0.0,0.0,24.9203635341,149.522181205,22.4089887022,20.2192709831,2.18971771918
 01/08  17:00:00,278.332120309,18.2805847485,0.0,0.0,24.9203635341,149.522181205,51.8865699416,49.6968881308,2.18968181084
 01/08  18:00:00,362.342565804,22.8507309356,0.0,0.0,24.9203635341,149.522181205,106.342501562,104.152775263,2.18972629892
 01/08  19:00:00,366.338811306,18.2805847485,0.0,0.0,24.9203635341,149.522181205,130.126136725,127.936406636,2.1897300888
 01/08  20:00:00,346.517937785,22.8507309356,0.0,0.0,24.9203635341,149.522181205,184.777877628,182.588143776,2.18973385118
 01/08  21:00:00,341.939622169,18.2805847485,0.0,0.0,24.9203635341,149.522181205,178.149324735,175.959587102,2.18973763234
 01/08  22:00:00,322.127279347,22.8507309356,0.0,0.0,24.9203635341,149.522181205,242.400925292,238.035715404,4.36520988734
 01/08  23:00:00,293.096777779,18.2805847485,0.0,0.0,24.9203635341,149.522181205,226.40798128,224.218241625,2.18973965495
 01/08  24:00:00,273.288918584,22.8507309356,0.0,0.0,24.9203635341,149.522181205,293.708683054,291.519001656,2.18968139733
 01/09  01:00:00,306.29916193,18.2805847485,0.0,0.0,24.9203635341,199.362908273,253.902862496,251.712119195,2.19074330076
 01/09  02:00:00,310.931894634,22.8507309356,0.0,0.0,24.9203635341,199.362908273,315.823010762,313.632242806,2.19076795542
 01/09  03:00:00,306.321310482,18.2805847485,0.0,0.0,24.9203635341,199.362908273,273.64662626,271.455833627,2.19079263281
 01/09  04:00:00,310.955058763,22.8507309356,0.0,0.0,24.9203635341,199.362908273,337.589886921,333.228377856,4.36150906467
 01/09  05:00:00,318.563493696,18.2805847485,0.0,0.0,24.9203635341,199.362908273,290.146811218,287.956318855,2.19049236351
 01/09  06:00:00,372.559128348,22.8507309356,0.0,0.0,49.8407270682,199.362908273,348.680668666,344.31334431,4.36732435597
 01/09  07:00:00,432.381740572,31.0640326573,0.0,0.0,49.8407270682,199.362908273,2383.62513439,2379.25969829,4.36543610193
 01/09  08:00:00,557.433312791,31.0640326573,0.0,0.0,149.522181205,199.362908273,2790.13833721,2781.37948245,8.75885476563
 01/09  09:00:00,1062.20884921,31.0640326573,0.0,0.0,448.566543614,448.566543614,1796.81680212,1779.18456,17.632242122
 01/09  10:00:00,1016.33397995,31.0640326573,0.0,0.0,448.566543614,448.566543614,1344.13048785,1324.26962605,19.8608617941
 01/09  11:00:00,966.608325594,31.0640326573,0.0,0.0,448.566543614,448.566543614,977.621905539,957.750689906,19.8712156336
 01/09  12:00:00,966.203892424,31.0640326573,0.0,0.0,448.566543614,448.566543614,844.887911321,822.548424739,22.3394865818
 01/09  13:00:00,916.111735909,31.0640326573,0.0,0.0,448.566543614,398.725816546,762.421444955,733.661481567,28.7599633882
 01/09  14:00:00,965.442722227,31.0640326573,0.0,0.0,448.566543614,448.566543614,450.244803446,421.343978658,28.900824788
 01/09  15:00:00,965.20479816,31.0640326573,0.0,0.0,448.566543614,448.566543614,282.366203333,266.946446659,15.4197566734
 01/09  16:00:00,965.177467956,31.0640326573,0.0,0.0,448.566543614,448.566543614,275.156367557,257.541960487,17.61440707
 01/09  17:00:00,1014.18893965,31.0640326573,0.0,0.0,448.566543614,448.566543614,393.895816004,371.767002528,22.1288134759
 01/09  18:00:00,935.682021781,31.0640326573,0.0,0.0,348.885089477,398.725816546,563.600069844,550.428915805,13.1711540394
 01/09  19:00:00,753.620793871,31.0640326573,0.0,0.0,249.203635341,299.044362409,774.376650344,763.423621675,10.9530286686
 01/09  20:00:00,729.251034074,31.0640326573,0.0,0.0,249.203635341,299.044362409,851.576682783,842.834717791,8.74196499161
