Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  24:00:00,130.437266671,12.0236418329,0.0,0.0,43.513341876,52.539744,67.6305428387,62.7762828387,4.83426,0.02
 01/02  01:00:00,128.773445649,11.3251349547,0.0,0.0,43.513341876,52.539744,88.6687353507,83.8144753507,4.83426,0.02
 01/02  02:00:00,134.640254444,17.1955228329,0.0,0.0,43.513341876,52.539744,98.1135852077,84.6575879847,4.83426,8.62173722295
 01/02  03:00:00,149.30104205,31.819760857,0.0,0.0,43.513341876,52.539744,119.096870635,114.242610635,4.83426,0.02
 01/02  04:00:00,133.563189172,16.098247041,0.0,0.0,43.513341876,52.539744,107.14823257,102.29397257,4.83426,0.02
 01/02  05:00:00,149.321881111,31.3895133312,0.0,0.0,43.513341876,52.539744,144.98274701,131.526729569,4.83426,8.62175744083
 01/02  06:00:00,151.420986324,33.5348215505,0.0,0.0,43.513341876,52.539744,123.144468309,118.290208309,4.83426,0.02
 01/02  07:00:00,196.239053941,72.3639740114,0.0,0.0,43.513341876,53.238744,2808.60992891,2803.75566891,4.83426,0.02
 01/02  08:00:00,357.500232335,72.3639740114,0.0,0.0,220.879908,53.238744,2026.60622805,1995.33772241,4.83426,26.4342456342
 01/02  09:00:00,446.038317616,72.3639740114,0.0,0.0,220.879908,145.652643033,1706.15644071,1634.37728961,36.25695,35.5222011019
 01/02  10:00:00,446.006829962,72.3639740114,0.00166990028775,0.0,220.879908,145.652643033,1612.56923771,1522.36134255,36.25695,53.9509451577
 01/02  11:00:00,451.971631969,72.3639740114,0.00110106018032,0.0,220.879908,151.653867033,1560.65256449,1467.2813127,48.3426,45.0286517845
 01/02  12:00:00,452.986687019,72.3639740114,0.0,0.0,220.879908,151.653867033,1501.02431012,1398.39982719,48.3426,54.2818829278
 01/02  13:00:00,451.945987367,72.3639740114,0.0,0.0,220.879908,151.653867033,1479.13643839,1367.25842092,48.3426,63.5354174725
 01/02  14:00:00,445.948232196,72.3639740114,0.0,0.0,220.879908,145.652643033,1411.10127694,1332.36317783,24.1713,54.5667991035
 01/02  15:00:00,445.874089898,72.3639740114,0.0,0.0,220.879908,145.652643033,1363.05849204,1284.91248015,24.1713,53.9747118905
 01/02  16:00:00,438.00065998,72.3639740114,0.0,0.0,220.879908,137.835547516,1272.68539469,1222.7796148,4.83426,45.0715198936
 01/02  17:00:00,447.924779865,72.3639740114,0.0,0.0,220.879908,133.019064,1183.30823479,1133.80427627,4.83426,44.6696985216
 01/02  18:00:00,371.172195972,72.3639740114,0.0,0.0,220.879908,53.238744,1298.07624914,1248.57856645,4.83426,44.6634226807
 01/02  19:00:00,370.649036384,72.3639740114,0.0,0.0,220.879908,53.238744,1240.73911754,1191.04115317,4.83426,44.8637043772
 01/02  20:00:00,370.735611403,72.3639740114,0.0,0.0,220.879908,53.238744,1188.68838454,1175.15114789,4.83426,8.70297665219
 01/02  21:00:00,370.703842938,72.3639740114,0.0,0.0,220.879908,53.238744,1209.75349374,1187.55795209,4.83426,17.3612816518
 01/02  22:00:00,118.509586722,0.859485217079,0.0,0.0,43.513341876,52.539744,13.9230441044,0.397314671871,4.83426,8.69146943252
 01/02  23:00:00,118.823223419,1.37517634733,0.0,0.0,43.513341876,52.539744,14.4707043452,0.986350039971,4.83426,8.6500943052
 01/02  24:00:00,120.248961579,1.71897043416,0.0,0.0,43.513341876,52.539744,6.18602367835,1.33176367835,4.83426,0.02
 01/03  01:00:00,118.870225129,1.37517634733,0.0,0.0,43.513341876,52.539744,13.2046703945,1.32878635052,4.83426,7.04162404394
 01/03  02:00:00,119.20314129,1.71897043416,0.0,0.0,43.513341876,52.539744,8.15675310314,1.72351859959,4.83426,1.59897450355
 01/03  03:00:00,118.846307236,1.37517634733,0.0,0.0,43.513341876,52.539744,6.65313617478,1.79887617478,4.83426,0.02
 01/03  04:00:00,120.789970832,3.32009388094,0.0,0.0,43.513341876,52.539744,7.8223506253,2.9680906253,4.83426,0.02
 01/03  05:00:00,123.589120652,4.00150635994,0.0,0.0,43.513341876,52.539744,17.3708983062,3.91483733761,4.83426,8.62180096856
 01/03  06:00:00,123.807255293,4.55896482931,0.0,0.0,43.513341876,52.539744,10.0153390778,5.16107907782,4.83426,0.02
 01/03  07:00:00,195.673276772,72.3639740114,0.0,0.0,43.513341876,53.238744,2061.2336437,2056.3793837,4.83426,0.02
 01/03  08:00:00,356.700047555,72.3639740114,0.0,0.0,220.879908,53.238744,1733.6471966,1698.51986722,4.83426,30.2930693805
 01/03  09:00:00,445.87525163,72.3639740114,0.00146082044347,0.0,220.879908,145.652643033,1474.47127878,1402.49849111,36.25695,35.7158376763
 01/03  10:00:00,445.861175345,72.3639740114,0.00191187216359,0.0,220.879908,145.652643033,1403.82205645,1317.74237865,36.25695,49.8227278005
 01/03  11:00:00,451.329138208,72.3639740114,0.00137178654548,0.0,220.879908,151.653867033,1319.46277151,1226.09574652,48.3426,45.0244249885
 01/03  12:00:00,452.012818695,72.3639740114,0.0,0.0,220.879908,151.653867033,1227.82793193,1125.19031914,48.3426,54.2950127852
 01/03  13:00:00,450.994579838,72.3639740114,0.0,0.0,220.879908,151.653867033,1218.75414153,1106.88109518,48.3426,63.5304463489
 01/03  14:00:00,444.718614947,72.3639740114,0.0,0.0,220.879908,145.652643033,1155.34851787,1076.59431098,24.1713,54.5829068911
 01/03  15:00:00,444.336844089,72.375393679,0.0,0.0,220.879908,145.652643033,1066.58463526,988.426082006,24.1713,53.9872532499
 01/03  16:00:00,436.353869379,72.3756817368,0.0,0.0,220.879908,137.835547516,973.912779384,914.999740383,4.83426,54.0787790014
 01/03  17:00:00,446.226238786,72.3639740114,0.0,0.0,220.879908,133.019064,848.216760379,807.640172782,4.83426,35.7423275974
 01/03  18:00:00,369.468245802,72.3639740114,0.0,0.0,220.879908,53.238744,954.283734315,904.780491546,4.83426,44.6689827688
 01/03  19:00:00,369.540364567,72.3639740114,0.0,0.0,220.879908,53.238744,988.940528017,939.241413808,4.83426,44.8648542093
 01/03  20:00:00,369.536345308,72.3639740114,0.0,0.0,220.879908,53.238744,979.796987402,957.576848894,4.83426,17.3858785085
 01/03  21:00:00,369.501043136,72.3639740114,0.0,0.0,220.879908,53.238744,967.877177769,954.351740583,4.83426,8.69117718524
 01/03  22:00:00,117.41588647,0.0,0.0,0.0,43.513341876,52.539744,13.5260154396,0.0,4.83426,8.69175543958
 01/03  23:00:00,117.503870381,0.0,0.0,0.0,43.513341876,52.539744,13.4839653979,0.0,4.83426,8.64970539787
 01/03  24:00:00,118.560725964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.575756311,0.0,0.0,0.0,43.513341876,52.539744,13.4559094432,0.0,4.83426,8.62164944322
 01/04  02:00:00,117.5977509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.614995479,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.619724693,0.0,0.0,0.0,43.513341876,52.539744,13.456028631,0.0,4.83426,8.62176863098
 01/04  05:00:00,118.041351773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.010322045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,191.885721309,72.3639740114,0.0,0.0,43.513341876,53.238744,1172.30586291,1158.85009036,4.83426,8.62151254593
 01/04  08:00:00,354.263483134,72.3639740114,0.0,0.0,220.879908,53.238744,1038.15640518,1006.88918361,4.83426,26.4329615734
 01/04  09:00:00,443.573509974,72.3639740114,0.00223721083585,0.0,220.879908,145.652643033,841.949503057,770.165280835,36.25695,35.5272722214
 01/04  10:00:00,443.562607558,72.3639740114,0.00259856582404,0.0,220.879908,145.652643033,750.850513487,669.6235716,36.25695,44.9699918873
 01/04  11:00:00,449.550814412,72.3639740114,0.00187381122008,0.0,220.879908,151.653867033,728.806306213,626.427707912,48.3426,54.0359983011
 01/04  12:00:00,450.464033443,72.3639740114,0.0,0.0,220.879908,151.653867033,665.968593772,563.357483647,48.3426,54.2685101246
 01/04  13:00:00,449.501651449,72.3639740114,0.0,0.0,220.879908,151.653867033,618.960423431,516.15050681,48.3426,54.467316621
 01/04  14:00:00,443.516332811,72.3639740114,0.0,0.0,220.879908,145.652643033,613.109541253,525.26008754,24.1713,63.6781537129
 01/04  15:00:00,443.510351905,72.3639740114,0.0,0.0,220.879908,145.652643033,639.84109533,570.681765485,24.1713,44.9880298456
 01/04  16:00:00,435.726536317,72.3639740114,0.0,0.0,220.879908,137.835547516,715.687875392,656.759282307,4.83426,54.094333085
 01/04  17:00:00,445.765359531,72.3639740114,0.0,0.0,220.879908,133.019064,719.041652858,669.52980962,4.83426,44.6775832375
 01/04  18:00:00,369.127962826,72.3639740114,0.0,0.0,220.879908,53.238744,870.295129432,829.719608054,4.83426,35.7412613775
 01/04  19:00:00,369.214466927,72.3639740114,0.0,0.0,220.879908,53.238744,900.514569626,850.811930032,4.83426,44.8683795947
 01/04  20:00:00,369.743716061,72.3639740114,0.0,0.0,220.879908,53.238744,925.925701045,903.703125898,4.83426,17.388315147
 01/04  21:00:00,369.806627801,72.3639740114,0.0,0.0,220.879908,53.238744,950.639000484,937.113642726,4.83426,8.69109775878
 01/04  22:00:00,117.713653977,0.0,0.0,0.0,43.513341876,52.539744,22.1967646855,0.0,4.83426,17.3625046855
 01/04  23:00:00,117.488015411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.551173505,0.0,0.0,0.0,43.513341876,52.539744,13.4722033816,0.0,4.83426,8.63794338159
 01/05  01:00:00,117.51680869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.512381618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.50503095,0.0,0.0,0.0,43.513341876,52.539744,13.4558908123,0.0,4.83426,8.62163081227
 01/05  04:00:00,117.497632224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.608693007,0.687588173663,0.0,0.0,43.513341876,52.539744,5.12214605524,0.267886055238,4.83426,0.02
 01/05  06:00:00,119.263270694,1.37517634733,0.0,0.0,43.513341876,52.539744,13.9466602791,0.490511659635,4.83426,8.6218886195
 01/05  07:00:00,194.368516451,72.3639740114,0.0,0.0,43.513341876,53.238744,1946.05141114,1941.19715114,4.83426,0.02
 01/05  08:00:00,356.517836211,72.3639740114,0.0,0.0,220.879908,53.238744,1662.14926052,1630.8811168,4.83426,26.4338837175
 01/05  09:00:00,445.824576002,72.3639740114,0.00147802720234,0.0,220.879908,145.652643033,1392.51570507,1320.73244328,36.25695,35.5263117906
 01/05  10:00:00,445.812550323,72.3639740114,0.00170822455045,0.0,220.879908,145.652643033,1320.01455145,1229.79970475,36.25695,53.9578966961
 01/05  11:00:00,451.84261449,72.3761460321,0.00120094884466,0.0,220.879908,151.653867033,1305.05365182,1211.66252618,48.3426,45.0485256463
 01/05  12:00:00,452.862176122,72.3670824558,0.0,0.0,220.879908,151.653867033,1279.42568416,1176.78977566,48.3426,54.2933085022
 01/05  13:00:00,452.027382771,72.5115886466,0.0,0.0,220.879908,151.653867033,1277.69191941,1165.78528552,48.3426,63.5640338903
 01/05  14:00:00,445.890529025,72.3793896031,0.0,0.0,220.879908,145.652643033,1274.18811812,1195.43408269,24.1713,54.582735423
 01/05  15:00:00,445.373648462,72.3928387232,0.0,0.0,220.879908,145.652643033,1213.93952907,1135.77921586,24.1713,53.9890132126
 01/05  16:00:00,437.228212895,72.4166716903,0.0,0.0,220.879908,137.835547516,1114.28763497,1064.37194061,4.83426,45.0814343673
 01/05  17:00:00,447.042345311,72.3639740114,0.0,0.0,220.879908,133.019064,1008.74547875,959.234704996,4.83426,44.6765137545
 01/05  18:00:00,370.24892477,72.3639740114,0.0,0.0,220.879908,53.238744,1095.71017766,1046.1939801,4.83426,44.6819375642
 01/05  19:00:00,370.258414928,72.3639740114,0.0,0.0,220.879908,53.238744,1106.55658596,1056.84907244,4.83426,44.8732535171
 01/05  20:00:00,370.660213914,72.3639740114,0.0,0.0,220.879908,53.238744,1080.3582179,1066.8195774,4.83426,8.70438049646
 01/05  21:00:00,370.633995653,72.3639740114,0.0,0.0,220.879908,53.238744,1103.24398884,1081.04717597,4.83426,17.3625528685
 01/05  22:00:00,117.682662587,0.0,0.0,0.0,43.513341876,52.539744,13.5256612931,0.0,4.83426,8.69140129312
 01/05  23:00:00,117.470588514,0.0,0.0,0.0,43.513341876,52.539744,13.4843323637,0.0,4.83426,8.65007236374
 01/05  24:00:00,118.540657318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.504925113,0.0,0.0,0.0,43.513341876,52.539744,13.4560956541,0.0,4.83426,8.62183565411
 01/06  02:00:00,117.503487293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,118.529521248,1.03138226049,0.0,0.0,43.513341876,52.539744,5.10008980067,0.24582980067,4.83426,0.02
 01/06  04:00:00,118.522695973,1.03138226049,0.0,0.0,43.513341876,52.539744,13.7076148958,0.251751291116,4.83426,8.62160360464
 01/06  05:00:00,121.329542931,1.71897043416,0.0,0.0,43.513341876,52.539744,5.34754921838,0.493289218384,4.83426,0.02
 01/06  06:00:00,123.163939833,3.88868230254,0.0,0.0,43.513341876,52.539744,6.03299308437,1.17873308437,4.83426,0.02
 01/06  07:00:00,195.261673006,72.3639740114,0.0,0.0,43.513341876,53.238744,2104.8125895,2091.35658693,4.83426,8.6217425669
 01/06  08:00:00,356.578794331,72.3639740114,0.0,0.0,220.879908,53.238744,1878.91388407,1847.64563697,4.83426,26.4339871024
 01/06  09:00:00,445.832229793,72.3639740114,0.0,0.0,220.879908,145.652643033,1551.54066615,1479.75098783,36.25695,35.5327283166
 01/06  10:00:00,445.870674236,72.3639740114,0.00145378509517,0.0,220.879908,145.652643033,1437.14935548,1355.91494462,36.25695,44.9774608662
 01/06  11:00:00,451.865532098,72.3639740114,0.0010638743453,0.0,220.879908,151.653867033,1409.01620088,1306.62864947,48.3426,54.0449514167
 01/06  12:00:00,453.018714129,72.4870606522,0.0,0.0,220.879908,151.653867033,1352.60561298,1249.98393522,48.3426,54.279077767
 01/06  13:00:00,452.196913019,72.7011606438,0.0,0.0,220.879908,151.653867033,1310.09140178,1207.26901201,48.3426,54.4797897724
 01/06  14:00:00,446.166883192,72.6463575438,0.0,0.0,220.879908,145.652643033,1293.26729612,1205.40603672,24.1713,63.6899594014
 01/06  15:00:00,446.190864327,72.6933412689,0.0,0.0,220.879908,145.652643033,1269.66122683,1200.49575299,24.1713,44.9941738451
 01/06  16:00:00,438.158742449,72.5159589298,0.0,0.0,220.879908,137.835547516,1244.27478785,1185.33236766,4.83426,54.1081601854
 01/06  17:00:00,447.889665083,72.3639740114,0.0,0.0,220.879908,133.019064,1151.17815295,1101.66043712,4.83426,44.6834558354
 01/06  18:00:00,371.103151078,72.3639740114,0.0,0.0,220.879908,53.238744,1234.61420646,1194.03253986,4.83426,35.7474066038
 01/06  19:00:00,371.133174947,72.3639740114,0.0,0.0,220.879908,53.238744,1348.22827062,1289.5432328,4.83426,53.8507778205
 01/06  20:00:00,371.128488814,72.3639740114,0.0,0.0,220.879908,53.238744,1384.92296182,1371.38507796,4.83426,8.7036238633
 01/06  21:00:00,371.128654667,72.3639740114,0.0,0.0,220.879908,53.238744,1444.94544832,1431.42150516,4.83426,8.6896831635
 01/06  22:00:00,117.797273548,0.515691130247,0.0,0.0,43.513341876,52.539744,22.3224593677,0.125578669922,4.83426,17.3626206978
 01/06  23:00:00,118.7974986,1.37517634733,0.0,0.0,43.513341876,52.539744,5.2062368559,0.351976855904,4.83426,0.02
 01/06  24:00:00,120.257107119,1.71897043416,0.0,0.0,43.513341876,52.539744,14.2080479297,0.735417807368,4.83426,8.63837012236
 01/07  01:00:00,120.980459173,3.48815293676,0.0,0.0,43.513341876,52.539744,6.33828648339,1.48402648339,4.83426,0.02
 01/07  02:00:00,122.496617588,4.99876507882,0.0,0.0,43.513341876,52.539744,8.72820862359,3.87394862359,4.83426,0.02
 01/07  03:00:00,125.728833675,8.23958455875,0.0,0.0,43.513341876,52.539744,19.5587758743,6.11098140602,4.83426,8.61353446827
 01/07  04:00:00,127.129485521,9.62484416503,0.0,0.0,43.513341876,52.539744,17.8213843702,12.9671243702,4.83426,0.02
 01/07  05:00:00,128.707094335,10.7839280562,0.0,0.0,43.513341876,52.539744,22.3504908046,17.4962308046,4.83426,0.02
 01/07  06:00:00,136.505977037,18.5807824392,0.0,0.0,43.513341876,52.539744,34.246751223,29.392491223,4.83426,0.02
 01/07  07:00:00,139.5811883,21.6256100318,0.0,0.0,43.513341876,52.539744,49.1607635401,44.3065035401,4.83426,0.02
 01/07  08:00:00,124.837278787,21.9462060432,0.0,0.0,43.513341876,52.539744,54.0493818367,40.6013880485,4.83426,8.61373378826
 01/07  09:00:00,111.28589181,11.4129239751,0.0,0.0,43.513341876,52.539744,27.922338185,23.068078185,4.83426,0.02
 01/07  10:00:00,108.375170836,8.45859063779,0.0,0.0,43.513341876,52.539744,32.5780601204,27.7238001204,4.83426,0.02
 01/07  11:00:00,106.346346513,6.47031603375,0.0,0.0,43.513341876,52.539744,42.1594663615,19.8573359175,4.83426,17.467870444
 01/07  12:00:00,105.815007065,4.99876507882,0.0,0.0,43.513341876,52.539744,37.669759615,24.1726384336,4.83426,8.66286118143
 01/07  13:00:00,103.794020132,3.99901206305,0.0,0.0,43.513341876,52.539744,30.1187823358,16.6203351478,4.83426,8.66418718792
 01/07  14:00:00,104.862026443,4.99876507882,0.0,0.0,43.513341876,52.539744,31.8680283422,18.3779004938,4.83426,8.65586784832
 01/07  15:00:00,103.866204122,3.99901206305,0.0,0.0,43.513341876,52.539744,26.2761240637,12.7859069649,4.83426,8.65595709887
 01/07  16:00:00,104.846675292,4.99876507882,0.0,0.0,43.513341876,52.539744,24.7278209121,19.8735609121,4.83426,0.02
 01/07  17:00:00,115.593099465,3.99901206305,0.0,0.0,43.513341876,52.539744,35.5903536422,22.1424816472,4.83426,8.61361199499
 01/07  18:00:00,134.241348848,16.6532494866,0.0,0.0,43.513341876,52.539744,43.1672850279,38.3130250279,4.83426,0.02
 01/07  19:00:00,132.686569434,15.1097254527,0.0,0.0,43.513341876,52.539744,45.017786253,40.163526253,4.83426,0.02
 01/07  20:00:00,132.597198861,14.563390315,0.0,0.0,43.513341876,52.539744,61.6184760728,56.7642160728,4.83426,0.02
 01/07  21:00:00,134.656117658,16.6558136062,0.0,0.0,43.513341876,52.539744,67.4667997494,62.6125397494,4.83426,0.02
 01/07  22:00:00,153.292582482,35.4051409241,0.0,0.0,43.513341876,52.539744,161.22704597,121.01603281,4.83426,35.3767531605
 01/07  23:00:00,148.302053479,30.7660658791,0.0,0.0,43.513341876,52.539744,119.843936027,114.989676027,4.83426,0.02
 01/07  24:00:00,157.811989875,39.2257239548,0.0,0.0,43.513341876,52.539744,160.408120638,155.553860638,4.83426,0.02
 01/08  01:00:00,148.827921745,31.2603266732,0.0,0.0,43.513341876,52.539744,153.38950778,139.94326675,4.83426,8.61198103041
 01/08  02:00:00,156.243612025,38.61121067,0.0,0.0,43.513341876,52.539744,182.098893008,177.244633008,4.83426,0.02
 01/08  03:00:00,157.727722173,40.1305193041,0.0,0.0,43.513341876,52.539744,168.062068399,163.207808399,4.83426,0.02
 01/08  04:00:00,165.050595264,47.3611508103,0.0,0.0,43.513341876,52.539744,213.739772056,208.885512056,4.83426,0.02
 01/08  05:00:00,153.642100272,35.5751704981,0.0,0.0,43.513341876,52.539744,186.853172392,181.998912392,4.83426,0.02
 01/08  06:00:00,167.099992881,48.9641856833,0.0,0.0,43.513341876,52.539744,241.395176011,227.94718544,4.83426,8.61373057097
 01/08  07:00:00,157.024690416,38.9014927346,0.0,0.0,43.513341876,52.539744,213.451001771,208.596741771,4.83426,0.02
 01/08  08:00:00,138.231415679,35.1646359429,0.0,0.0,43.513341876,52.539744,202.074233736,197.219973736,4.83426,0.02
 01/08  09:00:00,134.308095009,34.3392521483,0.0,0.0,43.513341876,52.539744,132.213193039,127.358933039,4.83426,0.02
 01/08  10:00:00,127.592070197,27.5747566231,0.0,0.0,43.513341876,52.539744,145.608882599,132.152621349,4.83426,8.62200124939
 01/08  11:00:00,112.821661116,12.8957063576,0.0,0.0,43.513341876,52.539744,115.823666439,93.5226543005,4.83426,17.4667521384
 01/08  12:00:00,114.782220026,13.8954593733,0.0,0.0,43.513341876,52.539744,120.416217732,106.917609921,4.83426,8.66434781123
 01/08  13:00:00,111.731796312,11.9071847693,0.0,0.0,43.513341876,52.539744,78.8605662592,74.0063062592,4.83426,0.02
 01/08  14:00:00,112.30882233,12.4126769909,0.0,0.0,43.513341876,52.539744,89.529461317,76.0308626561,4.83426,8.66433866084
 01/08  15:00:00,110.657722598,10.7950979825,0.0,0.0,43.513341876,52.539744,62.9472782841,49.4570023029,4.83426,8.65601598126
 01/08  16:00:00,116.501731802,16.6532494866,0.0,0.0,43.513341876,52.539744,74.9326564095,61.4439350318,4.83426,8.65446137774
 01/08  17:00:00,126.400353948,14.8013201803,0.0,0.0,43.513341876,52.539744,73.2906589399,68.4363989399,4.83426,0.02
 01/08  18:00:00,151.982777299,34.3487190445,0.0,0.0,43.513341876,52.539744,111.954751484,107.100491484,4.83426,0.02
 01/08  19:00:00,135.210281904,17.5810294234,0.0,0.0,43.513341876,52.539744,124.385983293,110.937967404,4.83426,8.61375588952
 01/08  20:00:00,153.540935306,35.4051409241,0.0,0.0,43.513341876,52.539744,164.251285141,159.397025141,4.83426,0.02
 01/08  21:00:00,147.980038363,29.8977967814,0.0,0.0,43.513341876,52.539744,154.923528284,150.069268284,4.83426,0.02
 01/08  22:00:00,164.197286757,46.1321242409,0.0,0.0,43.513341876,52.539744,291.27185595,251.059309198,4.83426,35.3782867514
 01/08  23:00:00,158.831011509,41.1190408923,0.0,0.0,43.513341876,52.539744,240.128245186,235.273985186,4.83426,0.02
 01/08  24:00:00,175.271283956,56.43417632,0.0,0.0,43.513341876,52.539744,331.533063552,326.678803552,4.83426,0.02
 01/09  01:00:00,162.829484758,45.0350515912,0.0,0.0,43.513341876,52.539744,293.354438144,288.500178144,4.83426,0.02
 01/09  02:00:00,173.81696843,55.872728996,0.0,0.0,43.513341876,52.539744,366.656572083,353.200983733,4.83426,8.62132835008
 01/09  03:00:00,164.307596481,46.4386699012,0.0,0.0,43.513341876,52.539744,332.659288929,327.805028929,4.83426,0.02
 01/09  04:00:00,175.023327749,56.995623644,0.0,0.0,43.513341876,52.539744,394.064038117,389.209778117,4.83426,0.02
 01/09  05:00:00,164.800060642,46.4386699012,0.0,0.0,43.513341876,52.539744,361.173505645,347.717781378,4.83426,8.62146426746
 01/09  06:00:00,176.072830333,57.557070968,0.0,0.0,43.513341876,52.539744,430.504796486,425.650536486,4.83426,0.02
 01/09  07:00:00,196.755658497,72.3639740114,0.0,0.0,43.513341876,53.238744,3839.77089186,3834.91663186,4.83426,0.02
 01/09  08:00:00,359.296898315,72.3639740114,0.0,0.0,220.879908,53.238744,3462.86147377,3431.585102,4.83426,26.4421117712
 01/09  09:00:00,447.442909804,72.3639740114,0.0,0.0,220.879908,145.652643033,3186.08523992,3114.28833183,36.25695,35.539958096
 01/09  10:00:00,446.722439515,72.3639740114,0.0,0.0,220.879908,145.652643033,3036.26823249,2946.02527668,36.25695,53.9860058094
 01/09  11:00:00,452.437172706,72.3639740114,0.0,0.0,220.879908,151.653867033,2913.00317121,2819.6127164,48.3426,45.0478548043
 01/09  12:00:00,453.304718368,72.3639740114,0.0,0.0,220.879908,151.653867033,2772.03214754,2660.3256292,48.3426,63.3639183388
