Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  02:00:00,140.345793378,30.6430961976,35.6206250213,0.0,19.418418834,29.3649097162,115.356497804,31.5217894916,3.33212,80.502588312
 01/05  03:00:00,128.30038654,30.6430961976,31.5094580321,0.0,12.7620426787,28.1191506574,113.073240758,29.2351947643,3.33212,80.5059259942
 01/05  04:00:00,125.772319311,30.6430961976,29.0056160378,0.0,12.7620426787,28.1191506574,111.825037006,27.9918791402,3.33212,80.5010378657
 01/05  05:00:00,133.134088168,30.6430961976,29.7942913976,0.0,12.7620426787,28.1191506574,138.78857732,27.2087480198,3.33212,108.2477093
 01/05  06:00:00,168.72896538,30.6430961976,37.7622077273,0.0,25.5240853573,30.610668775,222.313416877,26.6057135818,8.3303,187.377403295
 01/05  07:00:00,297.203643875,32.2038244539,66.8505300787,0.0,51.0481707146,78.1489452969,361.090641215,24.4288016774,16.6606,320.001239538
 01/05  08:00:00,372.467187624,35.3252809665,92.2866185763,0.0,64.3609230253,109.708623606,596.989642946,149.133553256,24.9909,422.865189689
 01/05  09:00:00,310.620723148,35.3252809665,78.6287515076,0.0,51.0481707146,80.7689615957,539.69739888,175.092812187,33.3212,331.283386693
 01/05  10:00:00,286.10663605,35.3990946927,82.1913909542,0.0,51.0481707146,71.0224615957,478.461426401,159.046347398,66.8089,252.606179003
 01/05  11:00:00,238.20555818,35.5550040913,82.8237770608,0.0,32.1804615127,65.7244621605,429.872919199,147.147148954,83.4695,199.256270245
 01/05  12:00:00,243.16101635,35.7108938962,86.9276482988,0.0,32.1804615127,65.7244621605,362.302767986,132.550127482,83.4695,146.283140504
 01/05  13:00:00,250.587510803,35.8655788795,94.8856314799,0.0,32.1804615127,65.7244621605,345.868755775,116.314326422,83.4695,146.084929353
 01/05  14:00:00,245.229671831,36.0293738916,99.087206132,0.0,32.1804615127,55.9779621605,322.788493853,101.744526287,75.1392,145.904767566
 01/05  15:00:00,244.347053081,36.1233830662,98.3890841683,0.0,32.1804615127,55.9779621605,282.000692723,69.4692533991,66.8089,145.722539324
 01/05  16:00:00,238.419245573,36.1508907248,92.6073412142,0.0,32.1804615127,55.9779621605,283.781734465,63.0571392135,75.1392,145.585395252
 01/05  17:00:00,253.803659134,35.7826156092,76.0267126771,0.0,32.1804615127,60.9114621605,311.083759901,110.660127607,91.7998,108.623832294
 01/05  18:00:00,300.310151388,35.3252809665,73.9297042709,0.0,32.1804615127,77.5397301883,323.533839512,111.208159323,49.9818,162.34388019
 01/05  19:00:00,367.473300543,35.3252809665,87.0659358055,0.0,77.122965704,86.2600435998,466.484568888,122.743046437,49.9818,293.759722451
 01/05  20:00:00,370.904653135,35.3252809665,82.9407244555,0.0,102.647051061,80.1663183927,386.656647581,130.452221274,33.3212,222.883226307
 01/05  21:00:00,401.383749004,35.3252809665,88.0905325291,0.0,115.40909374,92.7192997104,387.747206187,137.618379781,33.3212,216.807626406
 01/05  22:00:00,390.075240943,35.3252809665,100.347327938,0.0,102.647051061,94.1340635361,489.705336179,144.206913476,24.9909,320.507522702
 01/05  23:00:00,301.898468439,35.3252809665,78.7961260682,0.0,77.122965704,65.871452062,412.348261049,154.90980601,16.6606,240.777855038
 01/05  24:00:00,209.703497475,35.3252809665,54.7311549272,0.0,38.286128036,48.4199368926,313.168625417,170.306982024,8.3303,134.531343393
 01/06  01:00:00,157.398794849,30.6430961976,45.3123443779,0.0,25.5240853573,30.610668775,145.338947764,33.7525166198,3.33212,108.254311144
 01/06  02:00:00,143.814176011,30.6430961976,39.067625869,0.0,19.418418834,29.3649097162,114.189420373,30.3481589415,3.33212,80.5091414313
 01/06  03:00:00,132.698158775,30.6430961976,35.8693376836,0.0,12.7620426787,28.1191506574,111.53610253,27.6997879666,3.33212,80.5041945638
 01/06  04:00:00,130.879176625,30.6430961976,34.0632474703,0.0,12.7620426787,28.1191506574,109.48627621,25.6485438413,3.33212,80.5056123691
 01/06  05:00:00,139.589138341,30.6430961976,35.5616807172,0.0,12.7620426787,28.1191506574,135.72618803,24.1436814274,3.33212,108.250386603
 01/06  06:00:00,175.903884264,30.6430961976,44.2193185319,0.0,25.5240853573,30.610668775,218.679628666,22.930837795,8.3303,187.418490871
 01/06  07:00:00,304.714542654,32.9841885821,72.7904038509,0.0,51.0481707146,78.1489452969,357.925235658,21.1763510789,16.6606,320.088284579
 01/06  08:00:00,377.369626982,35.3252809665,96.19592072,0.0,64.3609230253,109.708623606,568.065316576,121.010052283,24.9909,422.064364293
 01/06  09:00:00,305.375329528,35.3252809665,72.6482370967,0.0,51.0481707146,80.7689615957,504.645207471,139.095352212,33.3212,332.228655259
 01/06  10:00:00,272.255572996,35.4855343059,68.3381584943,0.0,51.0481707146,71.0224615957,452.247495664,133.109859994,66.8089,252.32873567
 01/06  11:00:00,221.123072273,35.7026292916,65.7020983427,0.0,32.1804615127,65.7244621605,410.166488217,127.114069455,83.4695,199.582918762
 01/06  12:00:00,211.299613994,35.8961508145,55.0933712492,0.0,32.1804615127,65.7244621605,346.216479063,116.451636956,83.4695,146.295342107
 01/06  13:00:00,206.046691804,35.9819272048,50.5233402002,0.0,32.1804615127,65.7244621605,338.484556792,108.915078363,83.4695,146.099978429
 01/06  14:00:00,195.332266732,36.0505564256,49.4807816075,0.0,32.1804615127,55.9779621605,327.966368315,106.906209017,75.1392,145.920959298
 01/06  15:00:00,193.414885343,36.0661889857,47.555420074,0.0,32.1804615127,55.9779621605,321.522732616,108.980014348,66.8089,145.733818268
 01/06  16:00:00,193.147822752,36.0608417379,47.2991591059,0.0,32.1804615127,55.9779621605,331.141553852,110.256028765,75.1392,145.746325087
 01/06  17:00:00,224.444689458,35.7536481714,46.8390336897,0.0,32.1804615127,60.9114621605,305.609283748,105.320797466,91.7998,108.488686282
 01/06  18:00:00,284.058194028,35.3252809665,57.7879238187,0.0,32.1804615127,77.5397301883,318.412293318,106.060041911,49.9818,162.370451408
 01/06  19:00:00,355.692465587,35.3252809665,75.3643843233,0.0,77.122965704,86.2600435998,455.905980626,112.095667128,49.9818,293.828513498
 01/06  20:00:00,361.878398756,35.3252809665,74.3900356356,0.0,102.647051061,80.1663183927,369.217677206,112.081995859,33.3212,223.814481347
 01/06  21:00:00,394.208728487,35.3252809665,81.3422085034,0.0,115.40909374,92.7192997104,358.250769251,108.99192854,33.3212,215.937640711
 01/06  22:00:00,384.647484228,35.3252809665,95.239753595,0.0,102.647051061,94.1340635361,452.865670065,107.291718321,24.9909,320.583051743
 01/06  23:00:00,299.85102509,35.3252809665,76.7275688024,0.0,77.122965704,65.871452062,372.504371077,111.0554604,16.6606,244.788310677
 01/06  24:00:00,209.554896443,35.3252809665,54.5669224681,0.0,38.286128036,48.4199368926,258.492148915,119.101922165,8.3303,131.05992675
 01/07  01:00:00,160.230037558,30.6430961976,45.8592569281,0.0,27.7269238854,30.610668775,136.512310472,24.9229214247,3.33212,108.257269047
 01/07  02:00:00,154.921932149,30.6430961976,40.5326950984,0.0,27.7269238854,30.610668775,106.70318816,22.8627378572,3.33212,80.5083303025
 01/07  03:00:00,135.196910132,30.6430961976,38.2961111576,0.0,12.7620426787,28.1191506574,105.153705454,21.3084917249,3.33212,80.5130937293
 01/07  04:00:00,134.338402103,30.6430961976,37.4416731727,0.0,12.7620426787,28.1191506574,103.981174516,20.140107676,3.33212,80.5089468398
 01/07  05:00:00,142.585596671,30.6430961976,39.108844792,0.0,12.7620426787,28.1191506574,130.888996093,19.2966742871,3.33212,108.260201806
 01/07  06:00:00,157.28961778,30.6430961976,41.5731644305,0.0,12.7620426787,28.1191506574,164.63498122,18.6716391081,8.3303,137.633042112
 01/07  07:00:00,250.535364268,33.1792796141,51.5719382838,0.0,42.6918050922,54.3732441037,222.70423788,17.8916849263,16.6606,188.151952954
 01/07  08:00:00,310.958426098,35.3291197131,76.3387331211,0.0,42.6918050922,86.1019271793,434.371389189,89.209561711,24.9909,320.170927478
 01/07  09:00:00,377.761013909,35.3252809665,107.574118023,0.0,57.6566862989,112.030105488,578.629168843,89.6641084502,33.3212,455.643860393
 01/07  10:00:00,322.940432481,35.8764497177,99.5348165365,0.0,57.6566862989,83.6599452969,441.972468469,43.8003592834,66.8089,331.363209185
 01/07  11:00:00,248.296688662,35.9665471305,79.3340167726,0.0,42.6918050922,68.9656133826,363.533728406,29.1087246603,83.4695,250.955503746
 01/07  12:00:00,270.553776417,36.0154392025,109.557945678,0.0,34.9340096728,67.7198543238,312.066198582,27.1354590032,83.4695,201.461239579
 01/07  13:00:00,271.314531323,36.0515992494,110.447735695,0.0,34.9340096728,67.7198543238,244.121758223,14.1761898303,83.4695,146.476068392
 01/07  14:00:00,244.791125714,36.0839529596,93.3374706167,0.0,34.9340096728,57.9733543238,240.090477135,12.2359455478,75.1392,152.715331588
 01/07  15:00:00,231.299724651,36.1133306742,80.0299043497,0.0,34.9340096728,57.9733543238,229.486048449,16.3335319737,66.8089,146.343616475
 01/07  16:00:00,191.668814866,36.137005827,41.2055587939,0.0,34.9340096728,57.9733543238,262.010997257,40.7508363857,75.1392,146.120960872
 01/07  17:00:00,210.992702486,35.8404145624,29.1401722211,0.0,34.9340096728,62.9068543238,252.641313089,52.2180420922,91.7998,108.623470997
 01/07  18:00:00,267.092011888,35.3252809665,44.0506266417,0.0,34.9340096728,72.2186844194,244.814455695,56.7295890767,49.9818,138.103066618
 01/07  19:00:00,350.92404165,35.3604210151,61.4878623462,0.0,87.0357390804,86.2600435998,277.700945271,57.8788774079,49.9818,169.840267863
 01/07  20:00:00,363.329366119,35.3252809665,79.1798392888,0.0,102.000620287,77.6748002752,309.748467327,60.146054513,33.3212,216.281212814
 01/07  21:00:00,386.553632176,35.3252809665,91.0738404854,0.0,102.000620287,88.9820225341,316.126212574,66.7494827861,33.3212,216.055529787
 01/07  22:00:00,380.490758914,35.3252809665,94.7237906565,0.0,102.000620287,91.6425454185,314.46216999,67.0487895669,24.9909,222.422480423
 01/07  23:00:00,325.078499391,35.3252809665,92.1849154619,0.0,87.0357390804,65.871452062,478.921091507,146.07312688,16.6606,316.187364626
 01/07  24:00:00,228.620780108,35.3252809665,69.3652198673,0.0,42.6918050922,48.4199368926,314.436055215,120.675213665,8.3303,185.43054155
 01/08  01:00:00,179.885169471,30.6430961976,56.2034584001,0.0,34.4311606118,33.1021868926,150.616416628,33.6317278886,3.33212,113.65256874
 01/08  02:00:00,173.454490682,30.6430961976,49.7844009937,0.0,34.4311606118,33.1021868926,113.196069774,29.1608823165,3.33212,80.7030674576
 01/08  03:00:00,152.351971001,30.6430961976,46.1858014917,0.0,19.466279405,30.610668775,109.576109079,25.6397620645,3.33212,80.6042270147
 01/08  04:00:00,150.434391645,30.6430961976,44.2795232908,0.0,19.466279405,30.610668775,106.813500319,22.8722811941,3.33212,80.6090991254
 01/08  05:00:00,157.46279034,30.6430961976,44.7417216251,0.0,19.466279405,30.610668775,132.354638289,20.7571448544,3.33212,108.265373435
 01/08  06:00:00,169.169542709,30.6430961976,44.2383632718,0.0,19.466279405,30.610668775,165.478552439,19.3384562571,8.3303,137.809796182
 01/08  07:00:00,254.184661715,34.0766983615,54.336069278,0.0,42.6918050922,54.3732441037,223.627315487,18.3069963704,16.6606,188.659719116
 01/08  08:00:00,324.621765132,35.439517435,80.7372143741,0.0,49.3960418185,88.5934452969,424.924450159,79.6923926618,24.9909,320.241157497
 01/08  09:00:00,379.980552739,35.3259576975,110.230060819,0.0,57.6566862989,112.030105488,538.016648742,41.4141958211,33.3212,463.281252921
 01/08  10:00:00,321.491697648,35.8862867967,107.320494453,0.0,50.9524495726,81.1684271793,418.217105272,25.5708422749,66.8089,325.837362997
 01/08  11:00:00,287.815381507,35.9926502098,117.264368918,0.0,42.6918050922,68.9656133826,345.768127167,6.87733327021,83.4695,255.421293897
 01/08  12:00:00,289.236826837,36.0421040017,121.781977328,0.0,38.286128036,68.9656133826,284.078458939,2.94029938295,83.4695,197.668659556
 01/08  13:00:00,286.483263141,36.094660139,119.70928592,0.0,38.286128036,68.9656133826,237.668864165,3.08491941696,83.4695,151.114444748
 01/08  14:00:00,270.297285435,36.0989600139,122.58809951,0.0,31.5818913096,56.727595265,227.30616777,4.37250412777,75.1392,147.794463642
 01/08  15:00:00,268.166154409,36.1276860816,119.493516225,0.0,31.5818913096,56.727595265,213.526005509,4.71551361378,66.8089,142.001591895
 01/08  16:00:00,270.699441799,36.1521570466,122.766660507,0.0,31.5818913096,56.727595265,223.405586223,5.3725183991,75.1392,142.893867824
 01/08  17:00:00,284.106800984,35.8483573448,105.796308356,0.0,31.5818913096,61.661095265,219.543468938,13.1515458752,91.7998,114.592123063
 01/08  18:00:00,277.075419853,35.3285146265,58.2963371431,0.0,31.5818913096,70.9729253606,233.16670705,45.793750575,49.9818,137.391156475
 01/08  19:00:00,340.623179271,35.3600645672,60.3548877145,0.0,80.3315023541,83.7685254822,272.10245902,58.2626556066,49.9818,163.858003414
 01/08  20:00:00,369.105861003,35.3252809665,84.5674730711,0.0,102.000620287,77.6748002752,386.103148204,136.702313455,33.3212,216.079634749
 01/08  21:00:00,402.581830424,35.3252809665,97.2364140075,0.0,108.704857014,91.4735406516,393.697271532,144.846027702,33.3212,215.53004383
