Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  18:00:00,242.75484495,29.9761314319,25.5805007992,7.63315209348,37.1018798503,116.476155989,112.433719148,102.507951088,9.90576805939,0.02
 01/02  19:00:00,156.795928406,28.0941112032,22.4014895868,0.0,24.7345865669,47.5788473902,93.38102625,79.8221863577,4.9528840297,8.60595586262
 01/02  20:00:00,158.012939382,28.5316800489,22.9116136717,0.10271291144,24.7345865669,47.5788473902,90.7745744627,85.801690433,4.9528840297,0.02
 01/02  21:00:00,131.087225033,27.3648297936,18.0262381746,0.240448882635,12.3672932834,38.6892022431,104.475785553,101.484055135,2.97173041782,0.02
 01/02  22:00:00,112.788055798,22.6794877572,17.9402163204,1.42268014095,12.3672932834,27.0668015668,90.2304166324,87.2386862146,2.97173041782,0.02
 01/02  23:00:00,80.0070158392,17.9515072986,11.444161418,0.0,4.12243109448,15.9888894789,79.9433472907,76.9516168728,2.97173041782,0.02
 01/02  24:00:00,104.193253947,23.9708750833,19.7188235605,4.05688106363,4.12243109448,15.9888894789,101.728083181,98.7363527637,2.97173041782,0.02
 01/03  01:00:00,98.7509365362,20.1393515273,18.4406400379,7.7754390332,4.12243109448,15.9888894789,81.9849972414,78.9932668236,2.97173041782,0.02
 01/03  02:00:00,109.603753483,24.1896595062,19.6079883946,7.32730992285,4.12243109448,15.9888894789,103.365778887,100.374048469,2.97173041782,0.02
 01/03  03:00:00,103.221308446,20.1393515273,17.474213797,10.6946960082,4.12243109448,15.9888894789,83.9084428458,80.916712428,2.97173041782,0.02
 01/03  04:00:00,114.255463196,24.1896595062,18.3081381948,9.77265017859,4.12243109448,15.9888894789,105.695576168,102.703845751,2.97173041782,0.02
 01/03  05:00:00,144.455149069,29.1151051766,20.7224247613,10.4314674522,12.3672932834,24.9413748627,119.769016897,114.796132868,4.9528840297,0.02
 01/03  06:00:00,169.559904243,28.7004516054,23.2671758095,34.9970803003,12.3672932834,24.9413748627,192.1767353,187.20385127,4.9528840297,0.02
 01/03  07:00:00,220.511484374,29.6179166669,16.1794677011,35.1391666002,24.7345865669,70.7195625826,165.720514043,155.794745984,9.90576805939,0.02
 01/03  08:00:00,233.287848433,29.6844798049,16.2754152651,25.730351759,37.1018798503,92.3937384068,145.190892103,135.265124044,9.90576805939,0.02
 01/03  09:00:00,234.329196862,29.7082461257,17.1405957685,21.2006789963,37.1018798503,104.434947198,142.961525462,124.434531784,9.90576805939,8.62122561838
 01/03  10:00:00,241.978028166,29.7488412419,19.2612723444,15.1379218264,37.1018798503,116.476155989,124.235812198,114.310044138,9.90576805939,0.02
 01/03  11:00:00,239.750669976,29.8252674,21.2545047025,11.1834997152,37.1018798503,116.476155989,117.919584803,107.993816743,9.90576805939,0.02
 01/03  12:00:00,239.19705161,29.9432300335,23.0860964467,9.37740893416,37.1018798503,116.476155989,122.004373612,103.469205014,9.90576805939,8.62940053876
 01/03  13:00:00,228.753304127,30.1003679644,24.7722341949,8.3883783874,37.1018798503,104.434947198,110.184173315,100.258405256,9.90576805939,0.02
 01/03  14:00:00,240.295774875,30.2497870655,26.7527748755,7.44095671713,37.1018798503,116.476155989,116.072298106,97.5371689242,9.90576805939,8.62936112224
 01/03  15:00:00,241.608121505,30.3739270272,28.7852627262,6.2824045614,37.1018798503,116.476155989,105.243256893,95.3174888336,9.90576805939,0.02
 01/03  16:00:00,236.811446924,30.4405666488,30.1207965337,5.38092666405,37.1018798503,116.476155989,104.380246529,94.4544784696,9.90576805939,0.02
 01/03  17:00:00,237.932742161,30.3587215496,29.3036219466,4.94462907424,37.1018798503,116.476155989,113.093748235,94.5650857236,9.90576805939,8.62289445229
 01/03  18:00:00,250.937762606,30.1060640898,26.3056315098,5.11431122438,37.1018798503,116.476155989,107.505346767,97.579578708,9.90576805939,0.02
 01/03  19:00:00,163.920609792,28.0941112032,21.860253032,0.0,24.7345865669,47.5788473902,81.8054789811,76.8325949514,4.9528840297,0.02
 01/03  20:00:00,159.937995453,28.5316800489,20.7155761701,0.0373205803369,24.7345865669,47.5788473902,89.3006441104,84.3277600807,4.9528840297,0.02
 01/03  21:00:00,131.344598377,27.3648297936,15.043217298,0.182365263598,12.3672932834,38.6892022431,103.884983958,100.89325354,2.97173041782,0.02
 01/03  22:00:00,111.358063245,22.6794877572,15.0212851406,1.04539545622,12.3672932834,27.0668015668,90.1754926532,87.1837622354,2.97173041782,0.02
 01/03  23:00:00,80.7449536875,18.3015623752,9.94213111966,0.624712370394,4.12243109448,15.9888894789,80.1790718972,77.1873414793,2.97173041782,0.02
 01/03  24:00:00,106.720030347,24.6272283519,17.4812997228,6.31539820391,4.12243109448,15.9888894789,102.631470232,99.639739814,2.97173041782,0.02
 01/04  01:00:00,93.069526779,19.7017826815,13.5079470924,6.94050627599,4.12243109448,15.9888894789,83.7595132951,80.7677828772,2.97173041782,0.02
 01/04  02:00:00,109.839987075,24.6272283519,17.2332989903,10.7020022114,4.12243109448,15.9888894789,114.383161921,102.809646921,2.97173041782,8.60178458243
 01/04  03:00:00,93.3197344887,19.7017826815,13.5427467671,10.1002571427,4.12243109448,15.9888894789,86.0993332684,83.1076028506,2.97173041782,0.02
 01/04  04:00:00,107.411507637,24.6272283519,17.477480951,13.7409306901,4.12243109448,15.9888894789,108.470974482,105.479244064,2.97173041782,0.02
 01/04  05:00:00,125.334877827,28.6775363308,18.7661794646,9.36173831226,12.3672932834,24.9413748627,122.288505287,117.315621258,4.9528840297,0.02
 01/04  06:00:00,167.282540846,29.1292744716,25.866262663,45.6695451923,12.3672932834,24.9413748627,193.604173812,188.631289782,4.9528840297,0.02
 01/04  07:00:00,202.287103226,29.6147025998,18.5099033866,34.8827569194,24.7345865669,70.7195625826,159.684399035,149.758630976,9.90576805939,0.02
 01/04  08:00:00,211.619633158,29.6754592819,20.382098459,23.9961582608,37.1018798503,92.3937384068,138.799658621,128.873890562,9.90576805939,0.02
 01/04  09:00:00,216.479356489,29.7102631489,27.5852011419,16.9486463514,37.1018798503,104.434947198,129.358826402,119.433058343,9.90576805939,0.02
 01/04  10:00:00,232.192673839,29.7882687379,36.8131241478,11.3143843048,37.1018798503,116.476155989,121.794501775,111.868733715,9.90576805939,0.02
 01/04  11:00:00,236.49660829,29.9094779306,44.286486097,8.02320809767,37.1018798503,116.476155989,124.032937936,105.499039538,9.90576805939,8.62813033863
 01/04  12:00:00,242.009635591,30.1124712397,51.4430575324,6.17644875649,37.1018798503,116.476155989,110.642901112,100.717133052,9.90576805939,0.02
 01/04  13:00:00,233.997726066,30.3578636892,56.4644381869,4.93949611453,37.1018798503,104.434947198,115.663349391,97.1320641093,9.90576805939,8.62551722184
 01/04  14:00:00,250.142549524,30.616684002,61.7995389457,3.44870345372,37.1018798503,116.476155989,103.612969012,93.6872009526,9.90576805939,0.02
 01/04  15:00:00,250.11902371,30.8089504632,62.7569988816,2.27557527765,37.1018798503,116.476155989,101.37282118,91.4470531202,9.90576805939,0.02
 01/04  16:00:00,247.007093275,30.6813563227,60.5492760533,1.49922952437,37.1018798503,116.476155989,111.212147319,92.6796661881,9.90576805939,8.62671307109
 01/04  17:00:00,245.578841338,30.5408948877,59.5253926115,1.23584566482,37.1018798503,116.476155989,104.068884949,94.1431168896,9.90576805939,0.02
 01/04  18:00:00,249.93964005,30.3629117828,54.5235277406,1.38088917303,37.1018798503,116.476155989,106.049354924,96.1235868641,9.90576805939,0.02
 01/04  19:00:00,153.902633495,28.2399674851,38.5577772207,0.0,24.7345865669,47.5788473902,87.3474558978,73.7887074063,4.9528840297,8.60586446189
 01/04  20:00:00,153.50900106,28.5681441194,37.8359865613,0.0,24.7345865669,47.5788473902,85.2627369774,80.2898529477,4.9528840297,0.02
 01/04  21:00:00,124.269418715,27.3648297936,31.0566621639,0.0,12.3672932834,38.6892022431,99.5263989302,96.5346685124,2.97173041782,0.02
 01/04  22:00:00,88.2886682725,15.0613159921,19.3268073436,0.0,12.3672932834,27.0668015668,64.2696617767,61.2779313589,2.97173041782,0.02
 01/04  23:00:00,78.0921565277,20.1842268742,23.1914916256,0.0,4.12243109448,15.9888894789,88.8126680309,85.8209376131,2.97173041782,0.02
 01/04  24:00:00,70.8511419903,17.9515072986,18.2295664906,0.0,4.12243109448,15.9888894789,80.7194597951,77.7277293773,2.97173041782,0.02
 01/05  01:00:00,85.1330529508,23.7520906604,26.3227047371,0.272264701016,4.12243109448,15.9888894789,100.828951284,97.837220866,2.97173041782,0.02
 01/05  02:00:00,69.3264899508,17.9515072986,16.7049143826,0.0,4.12243109448,15.9888894789,81.9733792332,78.9816488154,2.97173041782,0.02
 01/05  03:00:00,84.3178050561,23.5333062376,25.5153518208,0.483154096,4.12243109448,15.9888894789,102.920923902,99.9291934845,2.97173041782,0.02
 01/05  04:00:00,74.2416106183,18.6516174518,20.4915488484,0.4283759923,4.12243109448,15.9888894789,83.4796573874,80.4879269695,2.97173041782,0.02
 01/05  05:00:00,113.533808946,28.385823767,32.3263123101,0.72240772582,12.3672932834,24.9413748627,116.515269928,111.542385899,4.9528840297,0.02
 01/05  06:00:00,143.381977073,29.1951582746,40.4206083011,21.6669453185,12.3672932834,24.9413748627,186.452638373,181.479754343,4.9528840297,0.02
 01/05  07:00:00,197.399504246,29.6762111909,41.8379454888,15.6406013462,24.7345865669,70.7195625826,152.388547319,142.462779259,9.90576805939,0.02
 01/05  08:00:00,220.07922233,29.8644677041,44.8864761448,10.4379334426,37.1018798503,92.3937384068,132.744126655,122.818358595,9.90576805939,0.02
 01/05  09:00:00,228.66289531,29.9402939005,47.7843288033,8.70298606686,37.1018798503,104.434947198,135.187307736,116.660317942,9.90576805939,8.62122173484
 01/05  10:00:00,245.806533619,29.9913696991,54.450561442,7.0877748365,37.1018798503,116.476155989,122.737735546,112.811967486,9.90576805939,0.02
 01/05  11:00:00,249.799635688,30.0432373063,59.8406834796,5.63824047849,37.1018798503,116.476155989,119.619664396,109.693896337,9.90576805939,0.02
 01/05  12:00:00,249.564460912,30.0914984405,60.9281542534,4.26714420964,37.1018798503,116.476155989,125.570679044,107.036354999,9.90576805939,8.62855598564
 01/05  13:00:00,236.767874196,30.1330616865,61.0704329279,3.32849416007,37.1018798503,104.434947198,115.078192572,105.152424513,9.90576805939,0.02
 01/05  14:00:00,247.385238223,30.183395552,60.1315192501,2.79261975204,37.1018798503,116.476155989,121.894211451,103.359000357,9.90576805939,8.62944303415
 01/05  15:00:00,246.366160852,30.2255197472,59.396765308,2.46645562898,37.1018798503,116.476155989,112.035777438,102.110009378,9.90576805939,0.02
 01/05  16:00:00,245.792217325,30.2541688527,58.9982809998,2.26248889753,37.1018798503,116.476155989,111.097829395,101.172061336,9.90576805939,0.02
 01/05  17:00:00,244.532373307,30.26641847,57.7689885045,2.22023798112,37.1018798503,116.476155989,119.176338119,100.647619628,9.90576805939,8.62295043139
 01/05  18:00:00,250.503551583,30.2673596368,56.618500314,2.29459323593,37.1018798503,116.476155989,110.415825427,100.490057367,9.90576805939,0.02
 01/05  19:00:00,158.201305309,28.1305752737,42.9658582408,0.0,24.7345865669,47.5788473902,80.780455136,75.8075711063,4.9528840297,0.02
 01/05  20:00:00,155.741089831,28.8963207537,39.7398926089,0.0,24.7345865669,47.5788473902,86.6552377354,81.6823537057,4.9528840297,0.02
 01/05  21:00:00,117.824807886,26.9272609479,25.0496038923,0.0,12.3672932834,38.6892022431,101.087204312,98.0954738939,2.97173041782,0.02
 01/05  22:00:00,88.9684551775,15.6739123761,19.3861035566,0.0078834762729,12.3672932834,27.0668015668,63.229697051,60.2379666332,2.97173041782,0.02
 01/05  23:00:00,75.4599526452,21.5418087583,19.1553348935,0.0,4.12243109448,15.9888894789,95.155565386,92.1638349682,2.97173041782,0.02
 01/05  24:00:00,73.098588203,19.0016725284,19.1254732399,0.204440508588,4.12243109448,15.9888894789,80.6678708513,77.6761404334,2.97173041782,0.02
 01/06  01:00:00,79.2168627148,23.3145218147,20.2992420326,0.689797530827,4.12243109448,15.9888894789,101.604032302,98.612301884,2.97173041782,0.02
 01/06  02:00:00,68.8857613576,18.3890761443,15.0616072891,0.474356690435,4.12243109448,15.9888894789,83.1146336247,80.1229032069,2.97173041782,0.02
 01/06  03:00:00,80.60631248,23.5333062376,20.7349482695,1.42444090373,4.12243109448,15.9888894789,113.008921533,101.435421226,2.97173041782,8.60176988891
 01/06  04:00:00,71.8623437293,18.8266449901,16.5457724766,1.48950087079,4.12243109448,15.9888894789,84.8645012226,81.8727708047,2.97173041782,0.02
 01/06  05:00:00,106.805980418,28.385823767,24.3975802157,1.92331046225,12.3672932834,24.9413748627,118.856988033,113.884104004,4.9528840297,0.02
 01/06  06:00:00,137.317425276,29.1907630617,30.5236204358,25.5037758889,12.3672932834,24.9413748627,189.502453349,184.52956932,4.9528840297,0.02
 01/06  07:00:00,184.923437567,29.6823757217,23.5943724387,20.4895432587,24.7345865669,70.7195625826,156.011028128,146.085260069,9.90576805939,0.02
 01/06  08:00:00,205.96708261,29.8148238384,22.7031725682,15.5342021474,37.1018798503,92.3937384068,136.550588831,126.624820772,9.90576805939,0.02
 01/06  09:00:00,212.105122393,29.8768295671,22.1551631592,14.3419471055,37.1018798503,104.434947198,131.06820161,121.14243355,9.90576805939,0.02
 01/06  10:00:00,224.401071599,29.9113486691,22.7519910584,13.2916733224,37.1018798503,116.476155989,128.037166669,118.11139861,9.90576805939,0.02
 01/06  11:00:00,223.726743578,29.9375200067,22.6963318117,12.2268921608,37.1018798503,116.476155989,134.01182983,115.477864927,9.90576805939,8.62819684378
 01/06  12:00:00,222.780632616,29.9578101207,22.4245789571,11.4188177669,37.1018798503,116.476155989,123.257087082,113.331319023,9.90576805939,0.02
 01/06  13:00:00,211.903043089,29.9748401523,22.9624786671,10.697635489,37.1018798503,104.434947198,129.993490251,111.462205031,9.90576805939,8.62551716055
 01/06  14:00:00,222.504579839,29.9911331805,23.353889134,10.1151814272,37.1018798503,116.476155989,119.807914735,109.882146676,9.90576805939,0.02
 01/06  15:00:00,224.2600143,30.0043075102,24.4323003777,9.55108607388,37.1018798503,116.476155989,118.468900761,108.543132701,9.90576805939,0.02
 01/06  16:00:00,226.898867924,30.0198759245,24.6892757316,8.97720540758,37.1018798503,116.476155989,125.326117771,106.793608551,9.90576805939,8.62674116074
 01/06  17:00:00,228.617198232,30.0456661177,23.3532399527,8.14132894599,37.1018798503,116.476155989,113.624933191,103.699165131,9.90576805939,0.02
 01/06  18:00:00,238.489431744,30.025766205,20.9030618383,9.44809420845,37.1018798503,116.476155989,114.859775401,104.934007341,9.90576805939,0.02
 01/06  19:00:00,156.545761215,28.2399674851,19.3374556869,0.0712122645951,24.7345865669,47.5788473902,95.4428373966,81.8823559107,4.9528840297,8.60759745623
 01/06  20:00:00,160.789956595,28.6775363308,20.1157514752,0.460200090597,24.7345865669,47.5788473902,92.690834713,87.7179506833,4.9528840297,0.02
 01/06  21:00:00,135.692926499,27.3648297936,14.0003985068,0.562691489922,12.3672932834,38.6892022431,106.029850782,103.038120364,2.97173041782,0.02
 01/06  22:00:00,116.767415789,22.8545152955,14.6912440303,2.54694244198,12.3672932834,27.0668015668,91.6296680029,88.6379375851,2.97173041782,0.02
 01/06  23:00:00,96.2162331621,20.0518377581,15.5957007492,6.87961087384,4.12243109448,15.9888894789,80.871214339,77.8794839212,2.97173041782,0.02
 01/06  24:00:00,108.39627612,24.1896595062,15.9788999815,7.67385271095,4.12243109448,15.9888894789,102.824526081,99.8327956628,2.97173041782,0.02
 01/07  01:00:00,102.26661929,20.1393515273,14.8579571819,11.5175124144,4.12243109448,15.9888894789,83.6185903849,80.6268599671,2.97173041782,0.02
 01/07  02:00:00,112.715331711,24.1896595062,15.1603083014,10.6456635938,4.12243109448,15.9888894789,105.830457079,102.838726661,2.97173041782,0.02
 01/07  03:00:00,106.901791498,20.1393515273,13.7009897423,15.3687955905,4.12243109448,15.9888894789,86.0816378241,83.0899074063,2.97173041782,0.02
 01/07  04:00:00,115.534903251,24.1896595062,13.9355088034,13.2596886454,4.12243109448,15.9888894789,108.574838172,105.583107754,2.97173041782,0.02
 01/07  05:00:00,133.341947306,29.1151051766,16.0447813031,18.1785686707,4.12243109448,16.0517297156,129.349007787,126.35727737,2.97173041782,0.02
 01/07  06:00:00,129.02476831,28.6775363308,14.0800778779,15.3748173039,4.12243109448,16.0517297156,131.103385946,128.111655528,2.97173041782,0.02
 01/07  07:00:00,157.880250132,29.5526740223,8.11685350471,24.5974185618,4.12243109448,39.6058045677,139.797151566,136.805421148,2.97173041782,0.02
 01/07  08:00:00,224.730013178,29.5526740223,11.7567951113,63.3822378225,12.3672932834,65.3531420225,199.141202952,194.168318923,4.9528840297,0.02
 01/07  09:00:00,210.47912555,29.5526740223,12.989699645,49.6952363401,12.3672932834,68.2430321324,188.593113942,183.620229912,4.9528840297,0.02
 01/07  10:00:00,228.539726837,29.5626536501,13.8811262605,37.3720432555,16.4897243779,93.1370602926,171.005677201,163.061062754,7.92461444751,0.02
 01/07  11:00:00,225.731615544,29.5688221791,14.8584282401,31.7652108819,16.4897243779,93.1370602926,169.121322922,152.585002099,7.92461444751,8.61170637563
 01/07  12:00:00,224.498482623,29.5710562354,16.6817431467,27.9594800286,16.4897243779,93.1370602926,149.872657521,141.928043074,7.92461444751,0.02
 01/07  13:00:00,213.207214276,29.5720648252,18.7000020255,24.7007249746,16.4897243779,83.9857416113,139.66303182,131.718417373,7.92461444751,0.02
 01/07  14:00:00,212.817325261,29.5724968985,20.6904498405,21.6211422308,16.4897243779,83.9857416113,135.260319398,127.315704951,7.92461444751,0.02
 01/07  15:00:00,212.149127706,29.5728667844,21.423927193,19.5587691664,16.4897243779,83.9857416113,133.20011612,125.255501672,7.92461444751,0.02
 01/07  16:00:00,172.43015006,29.5526740223,17.3792250829,1.04019337086,12.3672932834,70.6512738906,72.2581969083,67.2853128786,4.9528840297,0.02
 01/07  17:00:00,173.34650497,29.5526740223,16.1411542015,2.62317180344,12.3672932834,70.6512738906,82.5153767698,68.9532359799,4.9528840297,8.60925676027
 01/07  18:00:00,168.210589237,29.5526740223,14.9407290039,3.95131386516,12.3672932834,58.1284167478,85.3505563597,80.37767233,4.9528840297,0.02
 01/07  19:00:00,134.114256788,26.9272609479,13.8991883728,0.0,12.3672932834,24.9413748627,104.733447989,99.7605639593,4.9528840297,0.02
 01/07  20:00:00,140.579910113,28.0211830622,16.3470814777,2.7470360208,12.3672932834,24.9413748627,111.566536153,106.593652123,4.9528840297,0.02
 01/07  21:00:00,135.509014767,29.1151051766,18.560230863,10.4532642788,4.12243109448,16.0517297156,120.906113434,117.914383016,2.97173041782,0.02
 01/07  22:00:00,117.001512252,23.2920841412,14.3984685094,10.3334485382,4.12243109448,15.9888894789,100.888134433,97.8964040151,2.97173041782,0.02
 01/07  23:00:00,113.055856832,20.1393515273,13.7582969035,15.1992774649,4.12243109448,15.9888894789,86.8282028903,83.8364724724,2.97173041782,0.02
 01/07  24:00:00,121.524119301,24.1896595062,13.6409426991,13.4638962016,4.12243109448,15.9888894789,109.821496201,106.829765783,2.97173041782,0.02
 01/08  01:00:00,113.256372619,20.1393515273,12.339312542,19.7744358215,2.06121554724,15.9888894789,89.9590344766,86.9673040588,2.97173041782,0.02
 01/08  02:00:00,122.64059059,24.1896595062,12.1372378068,17.1962165191,2.06121554724,15.9888894789,113.843253589,110.851523171,2.97173041782,0.02
 01/08  03:00:00,116.284028487,20.1393515273,11.1201253635,23.8302526718,2.06121554724,15.9888894789,92.3526253078,89.36089489,2.97173041782,0.02
 01/08  04:00:00,123.493186781,24.1896595062,10.9127005167,19.8864528995,2.06121554724,15.9888894789,116.15785586,113.166125442,2.97173041782,0.02
 01/08  05:00:00,118.516518849,20.1393515273,10.3144713234,27.2914119156,2.06121554724,15.9888894789,94.0124832213,91.0207528035,2.97173041782,0.02
 01/08  06:00:00,125.289098631,24.1896595062,10.1549650244,22.7322928207,2.06121554724,15.9888894789,118.194541465,115.202811047,2.97173041782,0.02
 01/08  07:00:00,121.451772954,20.1393515273,9.89879955258,30.6524396939,2.06121554724,15.9888894789,95.4995818197,92.5078514018,2.97173041782,0.02
 01/08  08:00:00,115.223623658,24.1896595062,9.61122075168,23.8467703695,2.06121554724,15.9888894789,119.072253148,116.08052273,2.97173041782,0.02
 01/08  09:00:00,128.412822048,20.1393515273,11.2624152568,23.5554119493,4.12243109448,41.7362269337,91.2589731162,86.2860890865,4.9528840297,0.02
 01/08  10:00:00,134.553645827,24.1896595062,13.5950851269,15.1568107014,4.12243109448,41.7362269337,107.476798982,102.503914952,4.9528840297,0.02
 01/08  11:00:00,123.878020047,20.1393515273,13.9870522344,15.4663019643,4.12243109448,41.7362269337,84.1292626308,79.1563786011,4.9528840297,0.02
 01/08  12:00:00,133.472966888,24.1896595062,16.5265359661,10.7280845926,4.12243109448,41.7362269337,101.049412397,96.0765283674,4.9528840297,0.02
 01/08  13:00:00,122.753509008,20.1393515273,16.836283933,11.8027610206,4.12243109448,41.7362269337,80.3021372126,75.3292531829,4.9528840297,0.02
 01/08  14:00:00,133.676595926,24.1896595062,19.8468748795,8.23620195863,4.12243109448,41.7362269337,97.3994284994,92.4265444697,4.9528840297,0.02
 01/08  15:00:00,121.03429432,20.1393515273,18.8995149343,8.83982076282,4.12243109448,41.7362269337,78.2374641319,73.2645801022,4.9528840297,0.02
 01/08  16:00:00,131.197538926,24.1896595062,20.7278541508,6.56344332757,4.12243109448,41.7362269337,96.4775894411,91.5047054114,4.9528840297,0.02
 01/08  17:00:00,100.558209015,20.1393515273,17.8328640724,8.00498142073,4.12243109448,24.8785346261,79.6454349921,74.6725509624,4.9528840297,0.02
 01/08  18:00:00,107.137634619,24.1896595062,17.4326205452,9.04583366038,2.06121554724,15.9888894789,105.62753212,102.635801702,2.97173041782,0.02
 01/08  19:00:00,102.578864461,20.1393515273,14.9585608937,14.6822533901,2.06121554724,15.9888894789,98.6652056538,87.0916964503,2.97173041782,8.60177878573
 01/08  20:00:00,108.908096205,24.1896595062,14.6753598411,13.9419932617,2.06121554724,15.9888894789,114.825492265,111.833761848,2.97173041782,0.02
 01/08  21:00:00,104.917892159,20.1393515273,13.060554261,20.1751384001,2.06121554724,15.9888894789,93.8478186953,90.8560882775,2.97173041782,0.02
 01/08  22:00:00,111.727795904,24.1896595062,13.7321450831,17.7023706596,2.06121554724,15.9888894789,117.833112398,114.84138198,2.97173041782,0.02
 01/08  23:00:00,108.185510158,20.1393515273,13.1970123571,24.3247339415,2.06121554724,15.9888894789,95.4700788595,92.4783484417,2.97173041782,0.02
 01/08  24:00:00,113.076276326,24.1896595062,13.88617949,20.3897234999,2.06121554724,15.9888894789,119.298155721,116.306425304,2.97173041782,0.02
 01/09  01:00:00,111.937103714,20.1393515273,12.7458166548,26.5933119846,4.12243109448,15.9888894789,95.7020998288,92.710369411,2.97173041782,0.02
 01/09  02:00:00,116.544432339,24.1896595062,13.7062748487,21.6282641747,4.12243109448,15.9888894789,119.012015243,116.020284825,2.97173041782,0.02
 01/09  03:00:00,113.401251453,20.1393515273,13.1279566534,28.3043079738,4.12243109448,15.9888894789,95.939346158,92.9476157402,2.97173041782,0.02
 01/09  04:00:00,120.191785191,24.1896595062,13.9300748454,22.8756699926,4.12243109448,15.9888894789,119.308507359,116.316776941,2.97173041782,0.02
 01/09  05:00:00,148.728606847,29.1151051766,17.673459149,24.2292164718,12.3672932834,24.9413748627,135.903613557,130.930729527,4.9528840297,0.02
 01/09  06:00:00,181.120573377,28.6775363308,22.4906887461,56.8689402376,12.3672932834,24.9413748627,208.194640923,203.221756893,4.9528840297,0.02
 01/09  07:00:00,235.639337218,29.5527451429,16.080397381,60.1807007228,24.7345865669,70.7195625826,182.810980695,172.885212635,9.90576805939,0.02
 01/09  08:00:00,238.809494203,29.555034672,15.9553043177,42.3694212289,37.1018798503,92.3937384068,161.243479923,151.317711864,9.90576805939,0.02
 01/09  09:00:00,227.698218357,29.5622808602,20.3490815507,30.7678173154,37.1018798503,104.434947198,142.498742548,132.572974489,9.90576805939,0.02
 01/09  10:00:00,235.062051769,29.5688371856,29.4955633061,21.7207654612,37.1018798503,116.476155989,139.37024109,120.840274794,9.90576805939,8.62419823634
 01/09  11:00:00,237.720332612,29.6211001985,36.8958884418,15.9397714075,37.1018798503,116.476155989,122.788381067,112.862613007,9.90576805939,0.02
 01/09  12:00:00,240.651380984,29.793290769,41.2799222767,12.0212189352,37.1018798503,116.476155989,125.533411141,106.997973341,9.90576805939,8.62966974043
