Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.123583366,0.016584158444,0.0,0.0,1.8243253836,1.797673824,0.49405872471,0.49405872471
 01/06  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,197.391126917,197.391126917
 01/06  08:00:00,26.645035888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,154.891671099,154.891671099
 01/06  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,136.031708363,136.031708363
 01/06  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,113.662796251,113.662796251
 01/06  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,106.469989,106.469989
 01/06  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,95.9461816972,95.9461816972
 01/06  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,91.8900139932,91.8900139932
 01/06  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,88.8745377843,88.8745377843
 01/06  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,86.5832804767,86.5832804767
 01/06  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,82.2955127949,82.2955127949
 01/06  17:00:00,52.8514424851,8.09572003894,0.0,0.0,32.8378569048,8.089532208,83.8752737947,83.8752737947
 01/06  18:00:00,60.5081091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,89.4037031957,89.4037031957
 01/06  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,94.1412094503,94.1412094503
 01/06  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,101.69944228,101.69944228
 01/06  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,108.582826223,108.582826223
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6825812578,0.0250005061867,0.0,0.0,1.8243253836,1.348255368,0.742468187717,0.742468187717
 01/07  05:00:00,14.700291392,0.0427106404395,0.0,0.0,1.8243253836,1.348255368,1.27262403929,1.27262403929
 01/07  06:00:00,14.7097243628,0.0521436111732,0.0,0.0,1.8243253836,1.348255368,1.5424241868,1.5424241868
 01/07  07:00:00,22.7533007905,8.09572003894,0.0,0.0,1.8243253836,1.348255368,215.241969881,215.241969881
 01/07  08:00:00,22.0975482088,8.09572003894,0.0,0.0,3.6486507672,2.696510736,172.484789012,172.484789012
 01/07  09:00:00,23.5358569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,152.861598037,152.861598037
 01/07  10:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,128.869183102,128.869183102
 01/07  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,113.885574554,113.885574554
 01/07  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,97.1155616415,97.1155616415
 01/07  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,87.5028018194,87.5028018194
 01/07  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,82.1666795636,82.1666795636
 01/07  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,80.0537149967,80.0537149967
 01/07  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,75.3319838978,75.3319838978
 01/07  17:00:00,52.8514424851,8.09572003894,0.0,0.0,32.8378569048,8.089532208,78.3050381754,78.3050381754
 01/07  18:00:00,60.5081091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,90.336581511,90.336581511
 01/07  19:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,110.811378032,110.811378032
 01/07  20:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,119.714335763,119.714335763
 01/07  21:00:00,35.0208569005,8.09572003894,0.0,0.0,10.9459523016,4.49418456,124.15409572,124.15409572
 01/07  22:00:00,25.9258815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,133.746365752,133.746365752
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6685622804,0.0109815288185,0.0,0.0,1.8243253836,1.348255368,0.328814280453,0.328814280453
 01/08  04:00:00,14.6944092675,0.0368285158544,0.0,0.0,1.8243253836,1.348255368,1.09198595238,1.09198595238
 01/08  05:00:00,14.7005146924,0.0429339407542,0.0,0.0,1.8243253836,1.348255368,1.26970407975,1.26970407975
 01/08  06:00:00,14.7679250889,0.110344337322,0.0,0.0,1.8243253836,1.348255368,3.29640841716,3.29640841716
 01/08  07:00:00,14.7881611958,0.130580444226,0.0,0.0,1.8243253836,1.348255368,3.91749042208,3.91749042208
 01/08  08:00:00,10.9934303686,0.164182950354,0.0,0.0,1.8243253836,1.348255368,4.91182575915,4.91182575915
 01/08  09:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,222.045265004,222.045265004
 01/08  10:00:00,14.4408815421,8.09572003894,0.0,0.0,3.6486507672,2.696510736,166.291323309,166.291323309
 01/08  11:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,137.937980065,137.937980065
 01/08  12:00:00,28.0833445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,121.547479518,121.547479518
 01/08  13:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,97.7972841533,97.7972841533
 01/08  14:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,88.1167957316,88.1167957316
 01/08  15:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,84.2169178022,84.2169178022
 01/08  16:00:00,37.1783199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,82.8069914847,82.8069914847
 01/08  17:00:00,41.0066532715,8.09572003894,0.0,0.0,21.8919046032,7.190695296,89.7623626249,89.7623626249
 01/08  18:00:00,39.5683445797,8.09572003894,0.0,0.0,14.5946030688,5.393021472,125.874645417,125.874645417
 01/08  19:00:00,30.4733692213,8.09572003894,0.0,0.0,7.2973015344,3.595347648,140.234915778,140.234915778
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1587281807,0.0517289730894,0.0,0.0,1.8243253836,1.797673824,1.53350964,1.53350964
 01/09  02:00:00,15.1858590795,0.0788598718847,0.0,0.0,1.8243253836,1.797673824,2.35539173501,2.35539173501
 01/09  03:00:00,15.2223862975,0.115387089858,0.0,0.0,1.8243253836,1.797673824,3.44716598446,3.44716598446
 01/09  04:00:00,15.2068465626,0.0998473550495,0.0,0.0,1.8243253836,1.797673824,2.98206403212,2.98206403212
 01/09  05:00:00,15.2643333959,0.157334188306,0.0,0.0,1.8243253836,1.797673824,4.71284432926,4.71284432926
 01/09  06:00:00,15.2452304794,0.138231271777,0.0,0.0,1.8243253836,1.797673824,4.13341751189,4.13341751189
 01/09  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,238.039292214,238.039292214
 01/09  08:00:00,26.645035888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,189.488704762,189.488704762
 01/09  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,164.902276317,164.902276317
 01/09  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,139.816817494,139.816817494
 01/09  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,133.449371084,133.449371084
 01/09  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,135.525662592,135.525662592
 01/09  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,146.561714821,146.561714821
 01/09  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,146.395984782,146.395984782
 01/09  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,145.191021117,145.191021117
 01/09  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,147.019307837,147.019307837
 01/09  17:00:00,52.8514424851,8.09572003894,0.0,0.0,32.8378569048,8.089532208,158.138728181,158.138728181
 01/09  18:00:00,60.5081091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,169.787655741,169.787655741
 01/09  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,181.098518381,181.098518381
 01/09  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,193.698589447,193.698589447
 01/09  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,202.723905158,202.723905158
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.2837763134,0.176777105767,0.0,0.0,1.8243253836,1.797673824,5.26308711684,5.26308711684
 01/09  24:00:00,15.7085816228,0.601582415189,0.0,0.0,1.8243253836,1.797673824,17.9363726455,17.9363726455
 01/10  01:00:00,16.0460798249,0.939080617299,0.0,0.0,1.8243253836,1.797673824,27.8908811048,27.8908811048
 01/10  02:00:00,16.2602801206,1.15328091301,0.0,0.0,1.8243253836,1.797673824,34.3099969125,34.3099969125
 01/10  03:00:00,16.3251929225,1.21819371488,0.0,0.0,1.8243253836,1.797673824,36.2180317649,36.2180317649
 01/10  04:00:00,16.5091024143,1.4021032067,0.0,0.0,1.8243253836,1.797673824,41.7513830856,41.7513830856
 01/10  05:00:00,16.5010526896,1.39405348204,0.0,0.0,1.8243253836,1.797673824,41.4886684805,41.4886684805
 01/10  06:00:00,16.6264646362,1.51946542862,0.0,0.0,1.8243253836,1.797673824,45.2745452861,45.2745452861
 01/10  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,320.730184281,320.730184281
 01/10  08:00:00,26.645035888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,276.052848402,276.052848402
 01/10  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,246.058470503,246.058470503
 01/10  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,211.564135097,211.564135097
 01/10  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,197.34884152,197.34884152
 01/10  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,178.842427009,178.842427009
 01/10  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,165.675270242,165.675270242
 01/10  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,154.565301402,154.565301402
 01/10  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,145.520239706,145.520239706
 01/10  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,140.468211294,140.468211294
 01/10  17:00:00,52.8514424851,8.09572003894,0.0,0.0,32.8378569048,8.089532208,150.122953583,150.122953583
 01/10  18:00:00,60.5081091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,165.175071997,165.175071997
 01/10  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,175.268653054,175.268653054
 01/10  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,186.024255264,186.024255264
 01/10  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,195.627555489,195.627555489
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.2535064938,0.146507286205,0.0,0.0,1.8243253836,1.797673824,4.3637784157,4.3637784157
 01/10  24:00:00,15.4501531583,0.343153950699,0.0,0.0,1.8243253836,1.797673824,10.2544758597,10.2544758597
 01/11  01:00:00,15.990319265,0.883320057393,0.0,0.0,1.8243253836,1.797673824,26.252518443,26.252518443
 01/11  02:00:00,16.0326399943,0.925640786692,0.0,0.0,1.8243253836,1.797673824,27.5316561929,27.5316561929
 01/11  03:00:00,16.3944361691,1.28743696151,0.0,0.0,1.8243253836,1.797673824,38.2796991182,38.2796991182
 01/11  04:00:00,16.3622108703,1.25521166275,0.0,0.0,1.8243253836,1.797673824,37.3931712782,37.3931712782
 01/11  05:00:00,16.7245892596,1.61759005201,0.0,0.0,1.8243253836,1.797673824,48.163850842,48.163850842
 01/11  06:00:00,16.5547149685,1.44771576089,0.0,0.0,1.8243253836,1.797673824,43.1804914656,43.1804914656
 01/11  07:00:00,23.2027192465,8.09572003894,0.0,0.0,1.8243253836,1.797673824,329.188933658,329.188933658
 01/11  08:00:00,26.645035888,8.09572003894,0.0,0.0,7.2973015344,3.595347648,279.410594916,279.410594916
 01/11  09:00:00,32.6308322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,253.290376825,253.290376825
 01/11  10:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,224.552866713,224.552866713
 01/11  11:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,210.887116629,210.887116629
 01/11  12:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,192.710764614,192.710764614
 01/11  13:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,175.660325107,175.660325107
 01/11  14:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,162.724328878,162.724328878
 01/11  15:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,154.858549422,154.858549422
 01/11  16:00:00,49.0231091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,148.097664028,148.097664028
 01/11  17:00:00,52.8514424851,8.09572003894,0.0,0.0,32.8378569048,8.089532208,146.743955237,146.743955237
 01/11  18:00:00,60.5081091517,8.09572003894,0.0,0.0,32.8378569048,8.089532208,151.002359074,151.002359074
 01/11  19:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,156.520161989,156.520161989
 01/11  20:00:00,48.6633199381,8.09572003894,0.0,0.0,21.8919046032,7.190695296,164.043190488,164.043190488
 01/11  21:00:00,44.1158322589,8.09572003894,0.0,0.0,18.243253836,6.291858384,168.076966169,168.076966169
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
