Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  02:00:00,705.919767349,96.6137178916,271.710565153,0.0,46.0930336215,113.312780494,665.479395411,642.334751296,5.66466996096,17.4799741543
 01/02  03:00:00,705.763319927,96.6137178916,271.629571584,0.0,46.0930336215,113.312780494,678.239712803,646.3658877,5.66466996096,26.2091551427
 01/02  04:00:00,712.879995271,96.6137178916,281.392321667,0.0,46.0930336215,113.312780494,661.012796409,637.871950002,5.66466996096,17.4761764465
 01/02  05:00:00,806.511427315,96.6137178916,288.285899028,0.0,100.150657288,148.969399434,616.732761617,593.590405704,5.66466996096,17.477685952
 01/02  06:00:00,809.443656509,96.6137178916,289.350327212,0.0,100.150657288,149.894399434,1274.85074177,1243.20983383,14.1616749024,17.4792330413
 01/02  07:00:00,1036.49849782,96.6137178916,289.768537778,0.0,176.471037341,302.612436532,805.512970478,759.708870997,28.3233498048,17.4807496764
 01/02  08:00:00,1171.26305879,96.6137178916,309.514963125,0.0,243.2593065,310.10971186,731.383088573,662.371243444,42.4850247072,26.5268204214
 01/02  09:00:00,1216.17083857,96.6137178916,334.353284504,0.0,243.2593065,310.10971186,721.618796983,620.471248787,56.6466996096,44.5008485861
 01/02  10:00:00,1250.47759816,96.6137178916,344.682979195,0.0,243.2593065,302.612436532,683.129278591,595.907349227,42.4850247072,44.7369046571
 01/02  11:00:00,1271.98464981,96.6137178916,368.748336073,0.0,243.2593065,310.10971186,680.616655775,564.726501654,70.808374512,45.0817796086
 01/02  12:00:00,1283.84958564,96.6137178916,387.106341045,0.0,243.2593065,310.10971186,665.739748823,540.695271301,70.808374512,54.2361030103
 01/02  13:00:00,1250.94649161,96.6388866676,402.108880468,0.0,243.2593065,310.10971186,636.322904904,520.637018251,70.808374512,44.8775121409
 01/02  14:00:00,1317.0343521,96.7520582155,436.30784251,0.0,243.2593065,302.612436532,611.507226867,500.618397746,56.6466996096,54.2421295118
 01/02  15:00:00,1338.66070339,96.8602842598,457.699752427,0.0,243.2593065,302.612436532,580.380147172,483.800064652,42.4850247072,54.0950578122
 01/02  16:00:00,1342.99833346,96.9583184472,461.978016802,0.0,243.2593065,302.612436532,575.485490383,473.87153325,56.6466996096,44.9672575236
 01/02  17:00:00,1346.6386247,97.0433240664,451.276367408,0.0,243.2593065,310.10971186,592.917593388,463.30188649,84.9700494144,44.645657483
 01/02  18:00:00,1328.51797268,97.1274390278,418.562482629,0.0,243.2593065,310.10971186,576.131071474,464.737337433,84.9700494144,26.423684627
 01/02  19:00:00,1049.30988514,96.6137178916,399.054164458,0.0,166.938926447,199.110933808,529.106841979,417.829746275,84.9700494144,26.3070462897
 01/02  20:00:00,1039.85469971,96.6137178916,395.710061257,0.0,166.938926447,191.61365848,496.859574503,422.671067825,56.6466996096,17.5418070692
 01/02  21:00:00,904.272017374,96.6137178916,394.237925211,0.0,100.150657288,124.558693486,548.382867486,465.431021052,56.6466996096,26.3051468247
 01/02  22:00:00,864.769281816,96.6137178916,393.725795157,0.0,100.150657288,124.558693486,530.772619813,470.800557522,42.4850247072,17.4870375838
 01/02  23:00:00,799.641992064,96.6137178916,393.600921382,0.0,46.0930336215,124.558693486,534.275923896,488.471170902,28.3233498048,17.4814031895
 01/02  24:00:00,806.358986592,96.6137178916,404.663414587,0.0,46.0930336215,124.558693486,523.525906369,491.889282367,14.1616749024,17.4749490997
 01/03  01:00:00,793.266873354,96.6137178916,402.297851222,0.0,46.0930336215,113.312780494,518.895799154,495.752070592,5.66466996096,17.4790586011
 01/03  02:00:00,791.01952781,96.6137178916,405.887530578,0.0,46.0930336215,113.312780494,521.956307675,498.812817046,5.66466996096,17.4788206677
 01/03  03:00:00,794.691011565,96.6137178916,414.406707341,0.0,46.0930336215,113.312780494,525.59229048,502.447143252,5.66466996096,17.4804772675
 01/03  04:00:00,807.555542861,96.6137178916,427.233793092,0.0,46.0930336215,113.312780494,537.61870398,505.744071375,5.66466996096,26.2099626441
 01/03  05:00:00,896.477078505,96.6137178916,425.321610677,0.0,100.150657288,148.969399434,507.239441435,484.097980301,5.66466996096,17.476791173
 01/03  06:00:00,860.234186273,96.6137178916,351.516863777,0.0,100.150657288,149.894399434,945.07274393,913.432725164,14.1616749024,17.4783438629
 01/03  07:00:00,1030.42475943,96.8069104638,270.512758211,0.0,176.471037341,302.612436532,641.552547968,595.749259228,28.3233498048,17.4799389346
 01/03  08:00:00,1110.16388335,97.1164370149,234.18026601,0.0,243.2593065,310.10971186,633.914514328,564.89999251,42.4850247072,26.5294971113
 01/03  09:00:00,1134.10246635,97.2495332618,223.479269437,0.0,243.2593065,310.10971186,653.472881011,552.317079553,56.6466996096,44.5091018483
 01/03  10:00:00,1166.7520899,97.3512625902,220.610571862,0.0,243.2593065,302.612436532,627.995527601,541.879649253,42.4850247072,43.6308536409
 01/03  11:00:00,1157.54941949,97.4388903842,198.758199578,0.0,243.2593065,310.10971186,673.438499524,556.430552239,70.808374512,46.1995727734
 01/03  12:00:00,1151.37843653,97.5473414231,190.104313815,0.0,243.2593065,310.10971186,678.972360144,553.924553828,70.808374512,54.2394318036
 01/03  13:00:00,1113.25719364,97.7751909072,195.86610804,0.0,243.2593065,310.10971186,646.74298627,531.047395689,70.808374512,44.8872160693
 01/03  14:00:00,1159.04231958,98.004854366,207.774991047,0.0,243.2593065,302.612436532,614.324155069,503.431126247,56.6466996096,54.2463292126
 01/03  15:00:00,1166.91898809,98.3132557338,214.507653845,0.0,243.2593065,302.612436532,582.943398952,486.358865545,42.4850247072,54.0995086999
 01/03  16:00:00,1168.85455732,98.6446984145,213.542416075,0.0,243.2593065,302.612436532,583.90121709,482.283533035,56.6466996096,44.9709844446
 01/03  17:00:00,1179.41282372,98.9522383057,205.021401906,0.0,243.2593065,310.10971186,618.7042673,489.085106906,84.9700494144,44.6491109799
 01/03  18:00:00,1183.89331436,99.2510557448,199.780030132,0.0,243.2593065,310.10971186,607.017505926,495.622317037,84.9700494144,26.4251394744
 01/03  19:00:00,916.907116542,96.6137178916,199.098658065,0.0,166.938926447,199.110933808,616.007445731,504.728971912,84.9700494144,26.308424405
 01/03  20:00:00,912.621603396,96.6137178916,200.777808213,0.0,166.938926447,191.61365848,585.278698236,511.08923626,56.6466996096,17.5427623661
 01/03  21:00:00,783.392509314,96.6137178916,205.010824929,0.0,100.150657288,124.558693486,632.199513319,549.245440698,56.6466996096,26.307373011
 01/03  22:00:00,751.663849038,96.6137178916,212.14941066,0.0,100.150657288,124.558693486,604.324976291,544.351928147,42.4850247072,17.488023437
 01/03  23:00:00,687.96234766,96.6137178916,215.938720584,0.0,46.0930336215,124.558693486,607.4196007,561.613811489,28.3233498048,17.4824394061
 01/03  24:00:00,689.004118408,96.6137178916,218.275837755,0.0,46.0930336215,124.558693486,599.500193807,567.862164065,14.1616749024,17.4763548399
 01/04  01:00:00,676.062924778,96.6137178916,217.975561414,0.0,46.0930336215,113.312780494,601.864961305,578.72011272,5.66466996096,17.4801786239
 01/04  02:00:00,675.301317464,96.6137178916,216.878551968,0.0,46.0930336215,113.312780494,611.322489454,588.17781938,5.66466996096,17.4800001128
 01/04  03:00:00,671.906061462,96.6137178916,216.611890655,0.0,46.0930336215,113.312780494,619.85297143,596.706579503,5.66466996096,17.4817219659
 01/04  04:00:00,671.840133467,96.6137178916,222.051695322,0.0,46.0930336215,113.312780494,624.847779652,592.975280005,5.66466996096,26.2078296854
 01/04  05:00:00,761.762267514,96.6137178916,229.392783243,0.0,100.150657288,148.969399434,582.258979712,559.116210761,5.66466996096,17.4780989894
 01/04  06:00:00,764.895866169,96.7656223991,232.799048604,0.0,100.150657288,149.894399434,941.320866172,909.67942512,14.1616749024,17.4797661495
 01/04  07:00:00,988.562414753,97.4797088877,232.922675697,0.0,176.471037341,302.612436532,647.724267747,601.91948857,28.3233498048,17.4814293724
 01/04  08:00:00,1116.81953509,97.9101688436,243.012458613,0.0,243.2593065,310.10971186,610.127446335,541.112981347,42.4850247072,26.5294402811
 01/04  09:00:00,1154.67519817,98.3633206961,250.360041401,0.0,243.2593065,310.10971186,621.575073169,520.421560979,56.6466996096,44.5068125804
 01/04  10:00:00,1178.19676278,98.792337451,241.38104466,0.0,243.2593065,302.612436532,601.706239874,514.476674614,42.4850247072,44.7445405531
 01/04  11:00:00,1178.66003724,99.1582061967,234.851547755,0.0,243.2593065,310.10971186,618.2921922,502.392111418,70.808374512,45.0917062704
 01/04  12:00:00,1179.51169375,99.4985338801,234.25659356,0.0,243.2593065,310.10971186,613.79678824,488.739029202,70.808374512,54.2493845253
 01/04  13:00:00,1137.43056101,99.7983694457,233.919863368,0.0,243.2593065,310.10971186,598.065888992,482.371577729,70.808374512,44.8859367515
 01/04  14:00:00,1181.89523615,100.078793077,243.847827422,0.0,243.2593065,302.612436532,590.571121928,479.667021818,56.6466996096,54.2574004999
 01/04  15:00:00,1189.3953242,100.343694343,252.623154475,0.0,243.2593065,302.612436532,572.004211166,475.409050131,42.4850247072,54.1101363279
 01/04  16:00:00,1186.77397641,100.582008009,252.728569299,0.0,243.2593065,302.612436532,584.385150252,473.768076634,56.6466996096,53.9703740083
 01/04  17:00:00,1210.77939599,100.77961092,261.910078984,0.0,243.2593065,310.10971186,596.096668993,475.40736381,84.9700494144,35.7192557688
 01/04  18:00:00,1227.4583546,101.06580093,269.28690046,0.0,243.2593065,310.10971186,583.664253754,472.269388448,84.9700494144,26.4248158913
 01/04  19:00:00,963.639507907,96.6137178916,275.108616844,0.0,166.938926447,199.110933808,539.626111813,428.349171239,84.9700494144,26.306891159
 01/04  20:00:00,962.702101158,96.6137178916,281.260899802,0.0,166.938926447,191.61365848,505.435123679,431.242628551,56.6466996096,17.5457955182
 01/04  21:00:00,832.792737087,96.6137178916,286.333725653,0.0,100.150657288,124.558693486,554.055548054,471.101353085,56.6466996096,26.3074953589
 01/04  22:00:00,795.878765308,96.6137178916,288.965078325,0.0,100.150657288,124.558693486,538.151697649,478.179301652,42.4850247072,17.4873712895
 01/04  23:00:00,731.628175048,96.6137178916,289.68631437,0.0,46.0930336215,124.558693486,544.996177339,499.194919623,28.3233498048,17.477907912
 01/04  24:00:00,733.07635367,96.6137178916,290.123637019,0.0,46.0930336215,124.558693486,538.34021063,506.69900623,14.1616749024,17.4795294979
 01/05  01:00:00,720.366174509,96.6137178916,290.207910437,0.0,46.0930336215,113.312780494,536.288765102,513.142498254,5.66466996096,17.4815968873
 01/05  02:00:00,720.423364847,96.6137178916,290.168186724,0.0,46.0930336215,113.312780494,550.82333174,518.946714828,5.66466996096,26.2119469501
 01/05  03:00:00,708.611753743,96.6137178916,280.00726064,0.0,46.0930336215,113.312780494,554.941128801,531.798202262,5.66466996096,17.4782565784
 01/05  04:00:00,711.83872007,96.6137178916,282.944093893,0.0,46.0930336215,113.312780494,559.175332793,536.030723784,5.66466996096,17.4799390479
 01/05  05:00:00,832.869989045,96.6137178916,291.951315554,0.0,100.150657288,148.969399434,536.258633826,513.112302888,5.66466996096,17.4816609771
 01/05  06:00:00,813.342356663,97.0356020399,281.452659874,0.0,100.150657288,149.894399434,907.098703935,875.453610373,14.1616749024,17.4834186588
 01/05  07:00:00,1029.41677476,97.8463468152,282.995233486,0.0,176.471037341,302.612436532,629.392442094,583.589668892,28.3233498048,17.4794233969
 01/05  08:00:00,1153.26916778,99.0976862905,283.483252141,0.0,243.2593065,310.10971186,608.753414081,530.896274622,42.4850247072,35.3721147513
 01/05  09:00:00,1184.1697418,99.715869097,285.464360552,0.0,243.2593065,310.10971186,592.579176489,500.32538909,56.6466996096,35.6070877899
 01/05  10:00:00,1220.6135824,100.013538261,289.432622911,0.0,243.2593065,302.612436532,580.043573069,492.810416818,42.4850247072,44.7481315439
 01/05  11:00:00,1228.73454882,100.325593145,289.870664445,0.0,243.2593065,310.10971186,604.696664343,479.777660657,70.808374512,54.1106291744
 01/05  12:00:00,1231.30036796,100.775839232,291.004733613,0.0,243.2593065,310.10971186,587.907191934,463.322146062,70.808374512,53.7766713599
 01/05  13:00:00,1189.58139865,101.070121824,290.84844554,0.0,243.2593065,310.10971186,574.574151084,458.410952872,70.808374512,45.3548236995
 01/05  14:00:00,1222.75150601,101.376962499,290.349829637,0.0,243.2593065,302.612436532,565.834587557,454.935672741,56.6466996096,54.2522152062
 01/05  15:00:00,1223.19835493,101.689464799,290.415077346,0.0,243.2593065,302.612436532,536.24009406,448.66469299,42.4850247072,45.0903763629
 01/05  16:00:00,1223.20240993,101.952736777,290.265688832,0.0,243.2593065,302.612436532,554.09857235,443.475970762,56.6466996096,53.9759019784
 01/05  17:00:00,1245.52104976,102.216868617,300.021807281,0.0,243.2593065,310.10971186,559.411112117,433.665788297,84.9700494144,40.7752744052
 01/05  18:00:00,1252.0151891,102.426808946,297.28997398,0.0,243.2593065,310.10971186,549.267648872,434.04039841,84.9700494144,30.2572010481
 01/05  19:00:00,977.752034802,96.6137178916,291.151326672,0.0,166.938926447,199.110933808,520.342579049,417.827869141,84.9700494144,17.5446604942
 01/05  20:00:00,970.785765082,96.6137178916,290.718321828,0.0,166.938926447,191.61365848,504.561668891,421.606966267,56.6466996096,26.3080030143
 01/05  21:00:00,832.898110741,96.6137178916,289.216513123,0.0,100.150657288,124.558693486,537.2394308,463.048050456,56.6466996096,17.5446807345
 01/05  22:00:00,790.280330914,96.6137178916,288.963837781,0.0,100.150657288,124.558693486,529.331056725,469.357406669,42.4850247072,17.4886253496
 01/05  23:00:00,736.88951237,96.6137178916,299.684958214,0.0,46.0930336215,124.558693486,542.876141268,488.340979216,28.3233498048,26.2118122471
 01/05  24:00:00,747.052369741,96.6137178916,307.120058308,0.0,46.0930336215,124.558693486,526.045216351,494.405422911,14.1616749024,17.4781185368
 01/06  01:00:00,722.570923922,96.6137178916,297.671789046,0.0,46.0930336215,113.312780494,524.738948635,501.594090666,5.66466996096,17.4801880082
 01/06  02:00:00,719.099409555,96.6137178916,291.303663896,0.0,46.0930336215,113.312780494,530.88409521,507.737338907,5.66466996096,17.4820863418
 01/06  03:00:00,721.27720115,96.6137178916,290.955423318,0.0,46.0930336215,113.312780494,537.171259087,514.022687606,5.66466996096,17.4839015193
 01/06  04:00:00,720.949989183,96.6137178916,290.642279274,0.0,46.0930336215,113.312780494,544.119164964,520.976521602,5.66466996096,17.4779734009
 01/06  05:00:00,811.363069743,96.6137178916,290.347720883,0.0,100.150657288,148.969399434,524.521299833,501.377009854,5.66466996096,17.4796200178
 01/06  06:00:00,812.820787924,97.1257756508,290.493439588,0.0,100.150657288,149.894399434,881.627464344,849.982510845,14.1616749024,17.4832785966
 01/06  07:00:00,1039.63804827,98.2913747802,290.417805946,0.0,176.471037341,302.612436532,615.365697549,569.559087221,28.3233498048,17.4832605232
 01/06  08:00:00,1158.96288234,99.6329324204,290.328077627,0.0,243.2593065,310.10971186,597.463094632,519.593319304,42.4850247072,35.3847506204
 01/06  09:00:00,1188.48098106,100.129077407,290.213905745,0.0,243.2593065,310.10971186,590.917439509,498.649860235,56.6466996096,35.6208796637
 01/06  10:00:00,1222.07879684,100.595079508,290.287819869,0.0,243.2593065,302.612436532,575.997759173,488.766110944,42.4850247072,44.7466235216
 01/06  11:00:00,1229.8862761,100.997096605,290.319835634,0.0,243.2593065,310.10971186,598.492287515,473.56771814,70.808374512,54.1161948633
 01/06  12:00:00,1231.43020038,101.377063141,290.325811967,0.0,243.2593065,310.10971186,585.379900915,460.305221158,70.808374512,54.2663052447
 01/06  13:00:00,1189.7634105,101.703776552,290.329597689,0.0,243.2593065,310.10971186,566.79021235,451.091802483,70.808374512,44.8900353551
 01/06  14:00:00,1223.36250432,101.991685101,290.34116432,0.0,243.2593065,302.612436532,557.570859064,446.670466301,56.6466996096,54.253693154
 01/06  15:00:00,1223.56362071,102.248530363,290.328923862,0.0,243.2593065,302.612436532,539.653578378,443.050464452,42.4850247072,54.1180892188
 01/06  16:00:00,1223.96292805,102.504980249,290.37244744,0.0,243.2593065,302.612436532,537.76957369,436.14503184,56.6466996096,44.9778422403
 01/06  17:00:00,1238.44169616,102.71945039,290.256983563,0.0,243.2593065,310.10971186,557.81592726,428.18189187,84.9700494144,44.6639859761
 01/06  18:00:00,1246.56315237,102.896334106,290.361307807,0.0,243.2593065,310.10971186,541.749659544,430.347173703,84.9700494144,26.4324364264
 01/06  19:00:00,976.792672692,96.6137178916,290.266942194,0.0,166.938926447,199.110933808,527.107895299,415.827292656,84.9700494144,26.3105532279
 01/06  20:00:00,969.605892651,96.6137178916,290.23860036,0.0,166.938926447,191.61365848,494.292120504,420.101582738,56.6466996096,17.5438381569
 01/06  21:00:00,828.319152554,96.6137178916,280.378355585,0.0,100.150657288,124.558693486,546.205424736,463.247033915,56.6466996096,26.3116912117
 01/06  22:00:00,784.103200605,96.6137178916,273.613891782,0.0,100.150657288,124.558693486,532.572559296,472.598270862,42.4850247072,17.4892637272
 01/06  23:00:00,718.816950812,96.6137178916,272.903804175,0.0,46.0930336215,124.558693486,540.590995062,494.783840081,28.3233498048,17.4838051768
 01/06  24:00:00,707.836752044,96.6137178916,262.275634545,0.0,46.0930336215,124.558693486,545.955502209,514.315938708,14.1616749024,17.4778885987
 01/07  01:00:00,686.351895701,96.6137178916,254.653063776,0.0,46.0930336215,113.312780494,551.16083831,528.014329428,5.66466996096,17.4818389217
 01/07  02:00:00,685.303681885,96.6137178916,253.521502522,0.0,46.0930336215,113.312780494,558.107770356,534.961292562,5.66466996096,17.4818078331
 01/07  03:00:00,684.48131476,96.6137178916,252.826457293,0.0,46.0930336215,113.312780494,565.402883562,542.254511525,5.66466996096,17.4837020751
 01/07  04:00:00,684.292781909,96.6137178916,252.605543485,0.0,46.0930336215,113.312780494,581.624547932,549.748615082,5.66466996096,26.2112628896
 01/07  05:00:00,691.791807543,96.6137178916,252.173922435,0.0,55.6251445156,113.312780494,569.349281815,546.204174804,5.66466996096,17.4804370503
 01/07  06:00:00,692.281090186,96.6137178916,252.441016266,0.0,55.6251445156,113.312780494,582.460638261,550.816703334,14.1616749024,17.482260025
 01/07  07:00:00,762.819023908,96.6137178916,252.236730398,0.0,65.1572554096,176.889270242,534.978885405,489.171432515,28.3233498048,17.4841030855
 01/07  08:00:00,880.524900347,96.9398978449,252.030844699,0.0,109.682768182,220.96816451,880.077616904,820.112360518,42.4850247072,17.4802316792
 01/07  09:00:00,889.872628118,96.9364692078,262.196384651,0.0,109.682768182,220.96816451,718.547035405,635.513047586,56.6466996096,26.387288209
 01/07  10:00:00,1005.85871493,97.331571303,269.541807854,0.0,131.945524568,266.955817592,665.537720257,587.659572331,42.4850247072,35.3931232186
 01/07  11:00:00,1014.31166369,97.3631206714,270.546661583,0.0,131.945524568,274.45309292,674.444885449,568.032590096,70.808374512,35.6039208403
 01/07  12:00:00,1028.01271806,97.3775350327,281.299689307,0.0,131.945524568,274.45309292,657.531781745,551.110257143,70.808374512,35.6131500899
 01/07  13:00:00,1004.64820759,97.3869386481,288.814800572,0.0,131.945524568,274.45309292,643.912607329,534.979149632,70.808374512,38.1250831846
 01/07  14:00:00,998.738402961,97.394141513,290.123503813,0.0,131.945524568,266.955817592,628.478590941,529.853537205,56.6466996096,41.978354126
 01/07  15:00:00,994.276502822,97.4035913298,290.093489447,0.0,131.945524568,266.955817592,605.07110828,526.99155018,42.4850247072,35.5945333921
 01/07  16:00:00,917.195776656,96.6137178916,290.32374115,0.0,109.682768182,212.545889182,463.859998119,371.606259719,56.6466996096,35.607038791
 01/07  17:00:00,923.183141635,96.6137178916,281.917549165,0.0,109.682768182,220.04316451,513.223134587,383.743039373,84.9700494144,44.5100457994
 01/07  18:00:00,876.118785155,96.6137178916,266.493747955,0.0,109.682768182,220.04316451,523.325340251,411.820176566,84.9700494144,26.5351142698
 01/07  19:00:00,828.394948449,96.6137178916,257.157529142,0.0,100.150657288,199.110933808,561.527712479,459.078278351,84.9700494144,17.4793847144
 01/07  20:00:00,817.08289076,96.6137178916,254.124778359,0.0,100.150657288,191.61365848,541.474774418,467.346971834,56.6466996096,17.4811029739
 01/07  21:00:00,708.882165934,96.6137178916,253.679834514,0.0,55.6251445156,124.558693486,592.199806381,518.070052021,56.6466996096,17.4830547501
 01/07  22:00:00,711.016531987,96.6137178916,253.5589752,0.0,55.6251445156,124.558693486,596.058173264,527.359191053,42.4850247072,26.2139575039
 01/07  23:00:00,703.204924089,96.6137178916,253.412166874,0.0,46.0930336215,124.558693486,591.206821993,545.403803987,28.3233498048,17.4796682006
 01/07  24:00:00,704.335606356,96.6137178916,253.376875783,0.0,46.0930336215,124.558693486,583.997852391,552.354710662,14.1616749024,17.4814668269
 01/08  01:00:00,680.085493208,96.6137178916,253.180825534,0.0,34.9616554283,113.312780494,583.838342522,560.689975122,5.66466996096,17.4836974394
 01/08  02:00:00,673.289142521,96.6137178916,243.343697335,0.0,34.9616554283,113.312780494,605.224847043,582.078291831,5.66466996096,17.4818852517
 01/08  03:00:00,667.940210046,96.6137178916,236.440318016,0.0,34.9616554283,113.312780494,620.359642987,597.215178979,5.66466996096,17.4797940475
 01/08  04:00:00,666.911564399,96.6137178916,235.522566615,0.0,34.9616554283,113.312780494,627.148597139,604.002297508,5.66466996096,17.4816296707
 01/08  05:00:00,674.092575214,96.6137178916,234.81332723,0.0,44.4937663224,113.312780494,623.132388116,599.984196311,5.66466996096,17.4835218442
 01/08  06:00:00,673.774017484,96.6137178916,233.953636745,0.0,44.4937663224,113.312780494,645.967671599,605.592546125,14.1616749024,26.213450572
 01/08  07:00:00,744.236017004,96.6137178916,233.831660111,0.0,54.0258772165,176.889270242,588.95478754,543.1510537,28.3233498048,17.4803840356
 01/08  08:00:00,748.144063555,96.6137178916,234.349156452,0.0,54.0258772165,184.38654557,596.149656486,536.182388553,42.4850247072,17.4822432262
 01/08  09:00:00,815.796791874,96.6137178916,234.340557143,0.0,65.1572554096,220.04316451,585.727508019,502.718587868,56.6466996096,26.3622205411
 01/08  10:00:00,819.57774307,96.6137178916,244.46247677,0.0,65.1572554096,212.545889182,536.948332509,467.940402207,42.4850247072,26.5229055954
 01/08  11:00:00,835.22069904,96.6137178916,251.685058974,0.0,65.1572554096,220.04316451,554.815434833,448.439507008,70.808374512,35.5675533129
 01/08  12:00:00,844.679309104,96.6137178916,262.38274105,0.0,65.1572554096,220.04316451,535.82079847,429.439894911,70.808374512,35.5725290464
 01/08  13:00:00,861.535475413,96.6137178916,280.069310942,0.0,65.1572554096,220.04316451,522.5939944,407.325341383,70.808374512,44.4602785055
 01/08  14:00:00,864.447753432,96.6137178916,288.79487713,0.0,65.1572554096,212.545889182,492.766488096,400.569594199,56.6466996096,35.5501942875
 01/08  15:00:00,866.30209341,96.6137178916,290.495012552,0.0,65.1572554096,212.545889182,465.618422723,387.578776625,42.4850247072,35.5546213909
 01/08  16:00:00,867.137874151,96.6137178916,291.370431567,0.0,65.1572554096,212.545889182,473.822021155,381.61606315,56.6466996096,35.5592583949
 01/08  17:00:00,833.938165321,96.6137178916,281.528985941,0.0,65.1572554096,220.04316451,530.226740161,409.692804039,84.9700494144,35.5638867077
 01/08  18:00:00,778.485543254,96.6137178916,264.171038048,0.0,54.0258772165,184.38654557,586.057356595,465.737190345,84.9700494144,35.3501168364
 01/08  19:00:00,746.202980166,96.6137178916,256.806767337,0.0,44.4937663224,163.454314868,619.259788086,516.80872233,84.9700494144,17.481016341
