Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  20:00:00,19.4853886311,4.06956435663,0.0,0.0,5.48122459637,1.0115996781,80.0775142252,80.0775142252
 01/04  21:00:00,18.8425798421,3.42675556764,0.0,0.0,5.48122459637,1.0115996781,66.9449475209,66.9449475209
 01/04  22:00:00,20.1048985836,4.68907430911,0.0,0.0,5.48122459637,1.0115996781,95.7443782786,95.7443782786
 01/04  23:00:00,19.1124415947,3.69661732021,0.0,0.0,5.48122459637,1.0115996781,79.685876998,79.685876998
 01/04  24:00:00,20.3504876837,4.93466340921,0.0,0.0,5.48122459637,1.0115996781,108.46494735,108.46494735
 01/05  01:00:00,19.3462607695,3.93043649501,0.0,0.0,5.48122459637,1.0115996781,93.4285676422,93.4285676422
 01/05  02:00:00,20.6917508953,5.2759266208,0.0,0.0,5.48122459637,1.0115996781,124.800851301,124.800851301
 01/05  03:00:00,19.5878586201,4.17203434562,0.0,0.0,5.48122459637,1.0115996781,106.670913105,106.670913105
 01/05  04:00:00,20.9728556619,5.55703138742,0.0,0.0,5.48122459637,1.0115996781,137.981779419,137.981779419
 01/05  05:00:00,19.7568182937,4.34099401926,0.0,0.0,5.48122459637,1.0115996781,115.15957096,115.15957096
 01/05  06:00:00,21.1061012269,5.6902769524,0.0,0.0,5.48122459637,1.0115996781,143.678844527,143.678844527
 01/05  07:00:00,26.3813063575,10.9654820831,0.0,0.0,5.48122459637,1.0115996781,169.168168348,169.168168348
 01/05  08:00:00,39.4355455257,10.9654820831,0.0,0.0,21.9248983855,5.05799839049,146.306726173,146.306726173
 01/05  09:00:00,57.4268516824,10.9654820831,0.0,0.0,38.3685721746,8.09279742479,116.553143468,116.553143468
 01/05  10:00:00,69.2533752565,10.8179567863,0.0,0.0,49.3310213673,9.10439710289,83.9744985036,83.9744985036
 01/05  11:00:00,69.1182509748,10.6828325046,0.0,0.0,49.3310213673,9.10439710289,67.216962647,67.216962647
 01/05  12:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,54.7495674223,54.7495674223
 01/05  13:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,47.4241404827,47.4241404827
 01/05  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,39.1147344085,39.1147344085
 01/05  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,36.0039105429,36.0039105429
 01/05  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,39.5133360574,39.5133360574
 01/05  17:00:00,75.1289227168,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,50.1689639859,50.1689639859
 01/05  18:00:00,32.1446144212,2.73154191971,0.0,0.0,16.4436737891,4.04639871239,52.5307690775,52.5307690775
 01/05  19:00:00,18.2707877361,2.85496346164,0.0,0.0,5.48122459637,1.0115996781,55.8164157045,55.8164157045
 01/05  20:00:00,19.6792037575,4.263379483,0.0,0.0,5.48122459637,1.0115996781,82.8256482254,82.8256482254
 01/05  21:00:00,19.0421250876,3.62630081318,0.0,0.0,5.48122459637,1.0115996781,72.7967524719,72.7967524719
 01/05  22:00:00,20.2987563342,4.88293205974,0.0,0.0,5.48122459637,1.0115996781,103.676802673,103.676802673
 01/05  23:00:00,19.2926060335,3.87678175902,0.0,0.0,5.48122459637,1.0115996781,88.7499546811,88.7499546811
 01/05  24:00:00,20.6561773946,5.24035312018,0.0,0.0,5.48122459637,1.0115996781,122.462425168,122.462425168
 01/06  01:00:00,19.5871761925,4.17135191803,0.0,0.0,5.48122459637,1.0115996781,105.761119744,105.761119744
 01/06  02:00:00,20.9339766678,5.51815239336,0.0,0.0,5.48122459637,1.0115996781,135.801988973,135.801988973
 01/06  03:00:00,19.7382363742,4.3224120997,0.0,0.0,5.48122459637,1.0115996781,114.540227698,114.540227698
 01/06  04:00:00,21.0902934023,5.67446912781,0.0,0.0,5.48122459637,1.0115996781,143.157144336,143.157144336
 01/06  05:00:00,19.838756089,4.42293181456,0.0,0.0,5.48122459637,1.0115996781,120.133020211,120.133020211
 01/06  06:00:00,21.2023956253,5.78657135082,0.0,0.0,5.48122459637,1.0115996781,148.436585718,148.436585718
 01/06  07:00:00,26.3813063575,10.9654820831,0.0,0.0,5.48122459637,1.0115996781,173.645146342,173.645146342
 01/06  08:00:00,39.4355455257,10.9654820831,0.0,0.0,21.9248983855,5.05799839049,153.975465327,153.975465327
 01/06  09:00:00,57.4268516824,10.9654820831,0.0,0.0,38.3685721746,8.09279742479,121.495316252,121.495316252
 01/06  10:00:00,69.2533752565,10.8179567863,0.0,0.0,49.3310213673,9.10439710289,81.8718315149,81.8718315149
 01/06  11:00:00,69.1430530049,10.7076345348,0.0,0.0,49.3310213673,9.10439710289,61.695366578,61.695366578
 01/06  12:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,46.274285774,46.274285774
 01/06  13:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,38.0370844913,38.0370844913
 01/06  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,33.3884160289,33.3884160289
 01/06  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,35.6157334069,35.6157334069
 01/06  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,42.7328457189,42.7328457189
 01/06  17:00:00,75.1289227168,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,50.9050478892,50.9050478892
 01/06  18:00:00,32.0246924949,2.61161999341,0.0,0.0,16.4436737891,4.04639871239,50.3431645615,50.3431645615
 01/06  19:00:00,18.0963506681,2.68052639361,0.0,0.0,5.48122459637,1.0115996781,52.5186002167,52.5186002167
 01/06  20:00:00,19.3035582021,3.8877339276,0.0,0.0,5.48122459637,1.0115996781,76.504125446,76.504125446
 01/06  21:00:00,18.4541723438,3.0383480693,0.0,0.0,5.48122459637,1.0115996781,59.9460443951,59.9460443951
 01/06  22:00:00,19.5066226967,4.09079842223,0.0,0.0,5.48122459637,1.0115996781,80.8229392598,80.8229392598
 01/06  23:00:00,18.4596638186,3.04383954416,0.0,0.0,5.48122459637,1.0115996781,60.1949073994,60.1949073994
 01/06  24:00:00,19.413117564,3.99729328957,0.0,0.0,5.48122459637,1.0115996781,79.1165965984,79.1165965984
 01/07  01:00:00,18.4346744846,3.01885021011,0.0,0.0,5.48122459637,1.0115996781,59.8136130053,59.8136130053
 01/07  02:00:00,19.3727754758,3.95695120131,0.0,0.0,5.48122459637,1.0115996781,78.4403874345,78.4403874345
 01/07  03:00:00,18.2650528036,2.84922852912,0.0,0.0,5.48122459637,1.0115996781,56.4886035834,56.4886035834
 01/07  04:00:00,19.0332347941,3.61741051968,0.0,0.0,5.48122459637,1.0115996781,71.6978089161,71.6978089161
 01/07  05:00:00,18.0855180897,2.66969381526,0.0,0.0,5.48122459637,1.0115996781,52.9323215182,52.9323215182
 01/07  06:00:00,18.9724598542,3.55663557976,0.0,0.0,5.48122459637,1.0115996781,70.5376978855,70.5376978855
 01/07  07:00:00,18.0609556793,2.64513140487,0.0,0.0,5.48122459637,1.0115996781,52.5144006041,52.5144006041
 01/07  08:00:00,18.7248285211,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,91.8508810682,91.8508810682
 01/07  09:00:00,18.2492615325,10.7448375799,0.0,0.0,5.48122459637,2.0231993562,74.4380549962,74.4380549962
 01/07  10:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,62.8600175798,62.8600175798
 01/07  11:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,55.2459098275,55.2459098275
 01/07  12:00:00,27.9461753236,10.7448375799,0.0,0.0,13.1549390313,4.04639871239,51.6770012661,51.6770012661
 01/07  13:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,51.0551464925,51.0551464925
 01/07  14:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,48.2970706683,48.2970706683
 01/07  15:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,45.152885638,45.152885638
 01/07  16:00:00,17.2376618544,10.7448375799,0.0,0.0,5.48122459637,1.0115996781,44.0206541336,44.0206541336
 01/07  17:00:00,14.4050486776,1.96355773645,0.0,0.0,5.48122459637,1.0115996781,37.8759091175,37.8759091175
 01/07  18:00:00,17.3518672347,1.93604296028,0.0,0.0,5.48122459637,1.0115996781,37.7317396106,37.7317396106
 01/07  19:00:00,18.2486577395,2.83283346508,0.0,0.0,5.48122459637,1.0115996781,55.6302997709,55.6302997709
 01/07  20:00:00,17.629044624,2.21322034957,0.0,0.0,5.48122459637,1.0115996781,43.4799259644,43.4799259644
 01/07  21:00:00,18.5061931708,3.09036889636,0.0,0.0,5.48122459637,1.0115996781,60.9845552154,60.9845552154
 01/07  22:00:00,17.8045571365,2.38873286202,0.0,0.0,5.48122459637,1.0115996781,47.0832576025,47.0832576025
 01/07  23:00:00,18.7962862602,3.38046198578,0.0,0.0,5.48122459637,1.0115996781,66.8847908249,66.8847908249
 01/07  24:00:00,18.0527905686,2.63696629413,0.0,0.0,5.48122459637,1.0115996781,52.0867649825,52.0867649825
 01/08  01:00:00,19.1205937794,3.70476950493,0.0,0.0,5.48122459637,1.0115996781,73.4557133183,73.4557133183
 01/08  02:00:00,18.2885605293,2.87273625486,0.0,0.0,5.48122459637,1.0115996781,56.8357124819,56.8357124819
 01/08  03:00:00,19.4370527079,4.02122843344,0.0,0.0,5.48122459637,1.0115996781,79.8656693069,79.8656693069
 01/08  04:00:00,18.5274738709,3.11164959644,0.0,0.0,5.48122459637,1.0115996781,61.6271604617,61.6271604617
 01/08  05:00:00,19.7988757492,4.38305147469,0.0,0.0,5.48122459637,1.0115996781,86.2561600882,86.2561600882
 01/08  06:00:00,19.0595813294,3.64375705489,0.0,0.0,5.48122459637,1.0115996781,71.3673600483,71.3673600483
 01/08  07:00:00,20.3220509024,4.90622662795,0.0,0.0,5.48122459637,1.0115996781,101.11187134,101.11187134
 01/08  08:00:00,11.7867401342,3.80674919311,0.0,0.0,5.48122459637,1.0115996781,82.2432308401,82.2432308401
 01/08  09:00:00,11.3594548394,4.86663056492,0.0,0.0,5.48122459637,1.0115996781,102.967504755,102.967504755
 01/08  10:00:00,9.97692114936,3.4840968749,0.0,0.0,5.48122459637,1.0115996781,70.1800337868,70.1800337868
 01/08  11:00:00,10.6099906582,4.11716638372,0.0,0.0,5.48122459637,1.0115996781,77.9181926744,77.9181926744
 01/08  12:00:00,9.11839096919,2.62556669473,0.0,0.0,5.48122459637,1.0115996781,51.4717008305,51.4717008305
 01/08  13:00:00,9.72445527952,3.23163100506,0.0,0.0,5.48122459637,1.0115996781,63.4112168459,63.4112168459
 01/08  14:00:00,8.73496410014,2.24213982567,0.0,0.0,5.48122459637,1.0115996781,43.7807491378,43.7807491378
 01/08  15:00:00,9.48895753689,2.99613326242,0.0,0.0,5.48122459637,1.0115996781,58.6096729775,58.6096729775
 01/08  16:00:00,8.83535827552,2.34253400105,0.0,0.0,5.48122459637,1.0115996781,45.7492865432,45.7492865432
 01/08  17:00:00,16.0208543471,3.579363406,0.0,0.0,5.48122459637,1.0115996781,70.5371005674,70.5371005674
 01/08  18:00:00,18.4402685274,3.02444425295,0.0,0.0,5.48122459637,1.0115996781,59.6945227327,59.6945227327
 01/08  19:00:00,19.8556287062,4.43980443178,0.0,0.0,5.48122459637,1.0115996781,87.5314358582,87.5314358582
 01/08  20:00:00,19.1242510116,3.7084267371,0.0,0.0,5.48122459637,1.0115996781,76.2683267871,76.2683267871
 01/08  21:00:00,20.4895209583,5.07369668387,0.0,0.0,5.48122459637,1.0115996781,110.745065024,110.745065024
 01/08  22:00:00,19.4182998763,4.00247560181,0.0,0.0,5.48122459637,1.0115996781,94.253393458,94.253393458
 01/08  23:00:00,20.7783034264,5.36247915195,0.0,0.0,5.48122459637,1.0115996781,125.848155603,125.848155603
 01/08  24:00:00,19.6065114,4.19068712551,0.0,0.0,5.48122459637,1.0115996781,106.267488476,106.267488476
 01/09  01:00:00,20.9820920635,5.566267789,0.0,0.0,5.48122459637,1.0115996781,136.097380933,136.097380933
 01/09  02:00:00,19.6637241419,4.24789986739,0.0,0.0,5.48122459637,1.0115996781,108.951662005,108.951662005
 01/09  03:00:00,20.970875042,5.55505076758,0.0,0.0,5.48122459637,1.0115996781,135.356143982,135.356143982
 01/09  04:00:00,19.6537200084,4.23789573394,0.0,0.0,5.48122459637,1.0115996781,108.266920686,108.266920686
 01/09  05:00:00,20.9638619794,5.54803770494,0.0,0.0,5.48122459637,1.0115996781,135.305837619,135.305837619
 01/09  06:00:00,19.6819915792,4.26616730474,0.0,0.0,5.48122459637,1.0115996781,110.587733539,110.587733539
 01/09  07:00:00,26.3813063575,10.9654820831,0.0,0.0,5.48122459637,1.0115996781,171.841535774,171.841535774
 01/09  08:00:00,39.4355455257,10.9654820831,0.0,0.0,21.9248983855,5.05799839049,139.511640394,139.511640394
 01/09  09:00:00,57.4268516824,10.9654820831,0.0,0.0,38.3685721746,8.09279742479,104.279974785,104.279974785
 01/09  10:00:00,69.1058499598,10.6704314896,0.0,0.0,49.3310213673,9.10439710289,73.531410864,73.531410864
 01/09  11:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,56.1431559982,56.1431559982
 01/09  12:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,42.3663889871,42.3663889871
 01/09  13:00:00,62.6874317756,10.7448375799,0.0,0.0,43.8497967709,8.09279742479,35.2226718666,35.2226718666
 01/09  14:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,29.5360095152,29.5360095152
 01/09  15:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,28.6197222823,28.6197222823
 01/09  16:00:00,69.1802560501,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,32.5236641829,32.5236641829
 01/09  17:00:00,75.1289227168,10.7448375799,0.0,0.0,49.3310213673,9.10439710289,41.1597933741,41.1597933741
 01/09  18:00:00,31.7064002312,2.2933277297,0.0,0.0,16.4436737891,4.04639871239,44.004307638,44.004307638
 01/09  19:00:00,17.800257875,2.38443360052,0.0,0.0,5.48122459637,1.0115996781,46.4150267746,46.4150267746
 01/09  20:00:00,19.0797328725,3.66390859804,0.0,0.0,5.48122459637,1.0115996781,72.0074013493,72.0074013493
 01/09  21:00:00,18.4038639402,2.98803966578,0.0,0.0,5.48122459637,1.0115996781,58.7108917394,58.7108917394
 01/09  22:00:00,19.6856304909,4.2698062164,0.0,0.0,5.48122459637,1.0115996781,84.4333029554,84.4333029554
 01/09  23:00:00,19.0426262189,3.62680194445,0.0,0.0,5.48122459637,1.0115996781,71.8718590801,71.8718590801
 01/09  24:00:00,20.2798067084,4.8639824339,0.0,0.0,5.48122459637,1.0115996781,101.729116349,101.729116349
 01/10  01:00:00,19.1264127756,3.71058850109,0.0,0.0,5.48122459637,1.0115996781,79.9848402948,79.9848402948
 01/10  02:00:00,20.214635735,4.79881146055,0.0,0.0,5.48122459637,1.0115996781,100.791040789,100.791040789
 01/10  03:00:00,19.0193240569,3.60349978244,0.0,0.0,5.48122459637,1.0115996781,75.4356309524,75.4356309524
 01/10  04:00:00,20.0970106973,4.68118642279,0.0,0.0,5.48122459637,1.0115996781,96.6291252414,96.6291252414
 01/10  05:00:00,18.9768348468,3.56101057238,0.0,0.0,5.48122459637,1.0115996781,74.341682741,74.341682741
 01/10  06:00:00,20.0866218674,4.6707975929,0.0,0.0,5.48122459637,1.0115996781,97.0645176411,97.0645176411
 01/10  07:00:00,26.3813063575,10.9654820831,0.0,0.0,5.48122459637,1.0115996781,113.48432325,113.48432325
 01/10  08:00:00,39.3371953279,10.8671318852,0.0,0.0,21.9248983855,5.05799839049,89.9247858094,89.9247858094
 01/10  09:00:00,57.1318010889,10.6704314896,0.0,0.0,38.3685721746,8.09279742479,78.513209955,78.513209955
 01/10  10:00:00,69.167855035,10.7324365649,0.0,0.0,49.3310213673,9.10439710289,66.0037893275,66.0037893275
