Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,38.3883110883,3.75592167268,0.0168238538584,0.0,9.17985065927,19.4245,85.3680066839,63.4792286602,16.6994,5.18937802374
 01/02  08:00:00,42.6672683599,3.75592167268,0.0197852010717,0.0,9.17985065927,26.9147,105.624678459,62.5201356466,25.0491,18.0554428128
 01/02  09:00:00,41.5988490719,3.75592167268,0.00427096049119,0.0,9.17985065927,26.9147,114.279642571,64.595640316,33.3988,16.2852022551
 01/02  10:00:00,34.1104115932,3.75592167268,0.0,0.0,9.17985065927,19.4245,103.497312028,64.5233828952,25.0491,13.9248291328
 01/02  11:00:00,41.6066197679,3.75592167268,0.0109386509508,0.0,9.17985065927,26.9147,120.796368008,66.8821140664,41.7485,12.1657539415
 01/02  12:00:00,42.3566478412,3.75592167268,0.0,0.0,9.17985065927,26.9147,115.965136505,60.2954333326,41.7485,13.9212031726
 01/02  13:00:00,41.6496125045,3.75592167268,0.0,0.0,9.17985065927,26.9147,105.973731545,52.0597719135,41.7485,12.1654596313
 01/02  14:00:00,34.1285096756,3.75592167268,0.0,0.0,9.17985065927,19.4245,98.0754767139,54.2597712938,33.3988,10.4169054201
 01/02  15:00:00,34.1261308681,3.75592167268,0.0,0.0,9.17985065927,19.4245,94.8978702258,60.5983698634,25.0491,9.25040036237
 01/02  16:00:00,34.1111777963,3.75592167268,0.0,0.0,9.17985065927,19.4245,107.818212244,65.1693644574,33.3988,9.25004778648
 01/02  17:00:00,44.7111268618,3.75592167268,0.00995184511485,0.0,9.17985065927,26.9147,126.561469966,67.2135908857,50.0982,9.24967908003
 01/02  18:00:00,45.7711710381,3.75592167268,0.0,0.0,9.17985065927,26.9147,125.311530299,63.0462143208,50.0982,12.167115978
 01/02  19:00:00,45.7839973207,3.75592167268,0.00432770690132,0.0,9.17985065927,26.9147,122.568814222,55.6045095358,50.0982,16.8661046864
 01/02  20:00:00,38.4206169491,3.75592167268,0.0,0.0,9.17985065927,19.4245,109.633209544,58.1826749344,33.3988,18.0517346096
 01/02  21:00:00,38.4002559533,3.75592167268,0.0,0.0,9.17985065927,19.4245,107.388603113,58.8887461469,33.3988,15.101056966
 01/02  22:00:00,38.3277916983,3.75592167268,0.0,0.0,9.17985065927,19.4245,107.260601482,65.3448792864,25.0491,16.8666221951
 01/02  23:00:00,38.2131428984,3.75592167268,0.0,0.0,9.17985065927,19.4245,101.100341494,70.4814807848,16.6994,13.9194607092
 01/02  24:00:00,39.0171784989,3.75592167268,0.0,0.0,9.17985065927,19.4245,90.794059939,74.9379148852,8.3497,7.50644505375
 01/03  01:00:00,22.2556267967,3.75592167268,0.0,0.0,4.58992532963,8.1892,92.4757950928,82.7893855403,3.33988,6.34652955246
 01/03  02:00:00,14.666158674,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6908957406,0.0,0.0,0.0,1.52997510988,7.4902,3.93197050711,0.0,3.33988,0.592090507107
 01/03  04:00:00,14.7032214091,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.367010872,0.0,0.0,0.0,1.52997510988,7.4902,3.93191635894,0.0,3.33988,0.59203635894
 01/03  06:00:00,22.8811399464,3.75592167268,0.0,0.0,4.58992532963,8.1892,98.3142057893,89.9445057893,8.3497,0.02
 01/03  07:00:00,38.5566703617,3.75592167268,0.0130404008044,0.0,9.17985065927,19.4245,107.735335684,86.4207666536,16.6994,4.61516903007
 01/03  08:00:00,42.6243696692,3.75592167268,0.0166881159629,0.0,9.17985065927,26.9147,123.991510231,80.3067458652,25.0491,18.6356643654
 01/03  09:00:00,41.5665363115,3.75592167268,0.00337729890945,0.0,9.17985065927,26.9147,131.248508305,81.567232646,33.3988,16.282475659
 01/03  10:00:00,34.0749179573,3.75592167268,0.0,0.0,9.17985065927,19.4245,122.896119887,83.9241736654,25.0491,13.9228462213
 01/03  11:00:00,41.568234287,3.75592167268,0.0088823661195,0.0,9.17985065927,26.9147,139.966804964,86.0529811109,41.7485,12.1653238527
 01/03  12:00:00,42.3325720641,3.75592167268,0.0,0.0,9.17985065927,26.9147,131.015277243,75.3461304674,41.7485,13.9206467756
 01/03  13:00:00,41.6135810233,3.75592167268,0.0,0.0,9.17985065927,26.9147,118.917463598,65.0024653144,41.7485,12.1664982841
 01/03  14:00:00,34.0908192053,3.75592167268,0.0,0.0,9.17985065927,19.4245,110.497782749,66.6823659623,33.3988,10.4166167871
 01/03  15:00:00,34.0885940575,3.75592167268,0.0,0.0,9.17985065927,19.4245,105.525919922,71.2258940974,25.0491,9.25092582422
 01/03  16:00:00,34.0748827994,3.75592167268,0.0,0.0,9.17985065927,19.4245,119.11472183,76.4661049821,33.3988,9.24981684781
 01/03  17:00:00,44.6806217325,3.75592167268,0.00522501759094,0.0,9.17985065927,26.9147,136.835512855,77.4885674201,50.0982,9.24874543459
 01/03  18:00:00,45.7450790988,3.75592167268,0.0,0.0,9.17985065927,26.9147,135.782338206,73.517472204,50.0982,12.1666660016
 01/03  19:00:00,45.7533525455,3.75592167268,0.00335043727574,0.0,9.17985065927,26.9147,135.427507799,68.4636236063,50.0982,16.8656841932
 01/03  20:00:00,38.2516719167,3.75592167268,0.0,0.0,9.17985065927,19.4245,123.774751376,72.3239279196,33.3988,18.052023456
 01/03  21:00:00,38.2415408422,3.75592167268,0.0,0.0,9.17985065927,19.4245,123.774197919,74.693423956,33.3988,15.6819739632
 01/03  22:00:00,38.1998256089,3.75592167268,0.0,0.0,9.17985065927,19.4245,124.95756158,83.624661308,25.0491,16.2838002724
 01/03  23:00:00,38.1906807665,3.75592167268,0.0,0.0,9.17985065927,19.4245,120.125976556,89.5023617711,16.6994,13.924214785
 01/03  24:00:00,38.9993545297,3.75592167268,0.0,0.0,9.17985065927,19.4245,109.723937554,93.8667307706,8.3497,7.50750678386
 01/04  01:00:00,22.240038186,3.75592167268,0.0,0.0,4.58992532963,8.1892,111.710194725,102.0240374,3.33988,6.3462773247
 01/04  02:00:00,14.6432382507,0.0,0.0,0.0,1.52997510988,7.4902,3.93196992054,0.0,3.33988,0.592089920539
 01/04  03:00:00,14.6650959391,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6776310322,0.0,0.0,0.0,1.52997510988,7.4902,3.9319757956,0.0,3.33988,0.592095795602
 01/04  05:00:00,14.828156351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.3496244256,3.75592167268,0.00263189502731,0.0,4.58992532963,8.1892,122.958620741,114.016870787,8.3497,0.592049953493
 01/04  07:00:00,38.3115809823,3.75592167268,0.0111162573162,0.0,9.17985065927,19.4245,130.630361264,109.317512969,16.6994,4.61344829446
 01/04  08:00:00,42.6056921017,3.75592167268,0.0131724616775,0.0,9.17985065927,26.9147,141.876584653,98.7732031146,25.0491,18.0542815385
 01/04  09:00:00,41.5546282464,3.75592167268,0.0,0.0,9.17985065927,26.9147,141.682226069,91.4152609772,33.3988,16.8681650916
 01/04  10:00:00,34.0718978507,3.75592167268,0.0,0.0,9.17985065927,19.4245,123.780772775,84.8087317378,25.0491,13.9229410368
 01/04  11:00:00,41.5628584094,3.75592167268,0.0018692130969,0.0,9.17985065927,26.9147,133.766391957,79.8508795603,41.7485,12.1670123972
 01/04  12:00:00,42.3362766445,3.75592167268,0.0,0.0,9.17985065927,26.9147,120.673614287,65.5819411543,41.7485,13.3431731331
 01/04  13:00:00,41.6240366197,3.75592167268,0.0,0.0,9.17985065927,26.9147,109.460938131,54.9661996838,41.7485,12.7462384469
 01/04  14:00:00,34.1123387701,3.75592167268,0.0,0.0,9.17985065927,19.4245,96.5518123274,52.7358395298,33.3988,10.4171727976
 01/04  15:00:00,34.1149701345,3.75592167268,0.0,0.0,9.17985065927,19.4245,92.3640042674,58.0655743095,25.0491,9.24932995788
 01/04  16:00:00,34.0941309554,3.75592167268,0.0,0.0,9.17985065927,19.4245,109.638973481,66.9902795432,33.3988,9.24989393785
 01/04  17:00:00,44.6929987317,3.75592167268,0.00519580211559,0.0,9.17985065927,26.9147,127.61900382,68.270984261,50.0982,9.24981955891
 01/04  18:00:00,45.7516284622,3.75592167268,0.0,0.0,9.17985065927,26.9147,129.377433965,67.1118832793,50.0982,12.1673506854
 01/04  19:00:00,45.7576964992,3.75592167268,0.00164348140602,0.0,9.17985065927,26.9147,132.448369918,65.481313492,50.0982,16.8688564261
 01/04  20:00:00,38.3986297613,3.75592167268,0.0,0.0,9.17985065927,19.4245,118.457413645,67.007190458,33.3988,18.0514231868
 01/04  21:00:00,38.3785909018,3.75592167268,0.0,0.0,9.17985065927,19.4245,116.755457731,67.6723610445,33.3988,15.6842966862
 01/04  22:00:00,38.30470139,3.75592167268,0.0,0.0,9.17985065927,19.4245,116.463541403,75.1299623996,25.0491,16.2844790039
 01/04  23:00:00,38.1926103871,3.75592167268,0.0,0.0,9.17985065927,19.4245,110.626480133,80.0018411816,16.6994,13.9252389512
 01/04  24:00:00,39.000763538,3.75592167268,0.0,0.0,9.17985065927,19.4245,102.362567013,85.9286630686,8.3497,8.08420394432
 01/05  01:00:00,22.2409670124,3.75592167268,0.0,0.0,4.58992532963,8.1892,105.42235396,96.3109131816,3.33988,5.77156077886
 01/05  02:00:00,14.6451622973,0.0,0.0,0.0,1.52997510988,7.4902,3.93197561192,0.0,3.33988,0.592095611924
 01/05  03:00:00,14.6669072145,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6790749696,0.0,0.0,0.0,1.52997510988,7.4902,3.93192979757,0.0,3.33988,0.592049797566
 01/05  05:00:00,14.8291537531,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.3506874564,3.75592167268,0.00224503493826,0.0,4.58992532963,8.1892,115.441616002,106.499860267,8.3497,0.592055734621
 01/05  07:00:00,38.313204006,3.75592167268,0.0113463479207,0.0,9.17985065927,19.4245,123.204204085,101.890815712,16.6994,4.6139883733
 01/05  08:00:00,42.6050751708,3.75592167268,0.0131562967411,0.0,9.17985065927,26.9147,134.568793052,91.4662233161,25.0491,18.053469736
 01/05  09:00:00,41.5529877568,3.75592167268,0.00135077225709,0.0,9.17985065927,26.9147,134.741280502,84.4735470904,33.3988,16.8689334113
 01/05  10:00:00,34.0688962309,3.75592167268,0.0,0.0,9.17985065927,19.4245,116.749646274,77.7777941804,25.0491,13.9227520939
 01/05  11:00:00,41.5609276095,3.75592167268,0.00183924717927,0.0,9.17985065927,26.9147,128.085857015,74.1691605404,41.7485,12.1681964745
 01/05  12:00:00,42.3373878844,3.75592167268,0.0,0.0,9.17985065927,26.9147,117.795703155,62.124548586,41.7485,13.9226545686
 01/05  13:00:00,41.6285375034,3.75592167268,0.0,0.0,9.17985065927,26.9147,105.398382224,51.4831723963,41.7485,12.1667098281
 01/05  14:00:00,34.1113457301,3.75592167268,0.0,0.0,9.17985065927,19.4245,95.0028146515,50.609812266,33.3988,10.9942023855
 01/05  15:00:00,34.1135084008,3.75592167268,0.0,0.0,9.17985065927,19.4245,89.3494151239,55.0537057494,25.0491,9.24660937449
 01/05  16:00:00,34.0986302159,3.75592167268,0.0,0.0,9.17985065927,19.4245,104.297737908,61.6504005456,33.3988,9.24853736215
 01/05  17:00:00,44.6915645966,3.75592167268,0.0036388897981,0.0,9.17985065927,26.9147,124.934013457,65.5901506714,50.0982,9.24566278536
 01/05  18:00:00,45.7489242728,3.75592167268,0.0,0.0,9.17985065927,26.9147,127.125328004,64.8590960179,50.0982,12.1680319859
 01/05  19:00:00,45.752798213,3.75592167268,0.0,0.0,9.17985065927,26.9147,132.3474389,65.3805913434,50.0982,16.8686475566
 01/05  20:00:00,38.3960150927,3.75592167268,0.0,0.0,9.17985065927,19.4245,120.553428968,69.1006356999,33.3988,18.0539932685
 01/05  21:00:00,38.3781056234,3.75592167268,0.0,0.0,9.17985065927,19.4245,118.293776233,69.7936206977,33.3988,15.1013555351
 01/05  22:00:00,38.3063004309,3.75592167268,0.0,0.0,9.17985065927,19.4245,120.672226862,78.7575370709,25.0491,16.8655897907
 01/05  23:00:00,38.1945333347,3.75592167268,0.0,0.0,9.17985065927,19.4245,115.2790688,84.6567994439,16.6994,13.9228693558
 01/05  24:00:00,39.001009669,3.75592167268,0.0,0.0,9.17985065927,19.4245,109.426465869,93.5697080118,8.3497,7.50705785681
 01/06  01:00:00,22.2402442192,3.75592167268,0.0,0.0,4.58992532963,8.1892,112.545480643,102.859261402,3.33988,6.34633924146
 01/06  02:00:00,14.6458622312,0.0,0.0,0.0,1.52997510988,7.4902,3.93195252671,0.0,3.33988,0.592072526711
 01/06  03:00:00,14.6686382149,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6815352299,0.0,0.0,0.0,1.52997510988,7.4902,3.93195842938,0.0,3.33988,0.592078429377
 01/06  05:00:00,15.3467595468,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,22.8660623779,3.75592167268,0.00254590380923,0.0,4.58992532963,8.1892,116.924247264,108.554547264,8.3497,0.02
 01/06  07:00:00,38.5428254538,3.75592167268,0.0113811477234,0.0,9.17985065927,19.4245,125.465428894,103.57810171,16.6994,5.18792718353
 01/06  08:00:00,42.6102433924,3.75592167268,0.0136882196216,0.0,9.17985065927,26.9147,138.651782114,95.5469003326,25.0491,18.0557817817
 01/06  09:00:00,41.5601125409,3.75592167268,0.000962141658471,0.0,9.17985065927,26.9147,136.429911694,86.1629981903,33.3988,16.8681135041
 01/06  10:00:00,34.0786149645,3.75592167268,0.0,0.0,9.17985065927,19.4245,115.140056181,76.1690759816,25.0491,13.9218801998
 01/06  11:00:00,41.5728507334,3.75592167268,0.00155312534711,0.0,9.17985065927,26.9147,125.379104577,71.463556865,41.7485,12.1670477115
 01/06  12:00:00,42.3538047428,3.75592167268,0.0,0.0,9.17985065927,26.9147,111.904800654,56.2322640382,41.7485,13.9240366158
 01/06  13:00:00,41.6519095435,3.75592167268,0.0,0.0,9.17985065927,26.9147,99.4435844249,45.5274705187,41.7485,12.1676139063
 01/06  14:00:00,34.1262871454,3.75592167268,0.0,0.0,9.17985065927,19.4245,93.4657562581,49.0715747174,33.3988,10.9953815407
 01/06  15:00:00,34.1250769648,3.75592167268,0.0,0.0,9.17985065927,19.4245,92.0650674043,57.7682511846,25.0491,9.24771621971
 01/06  16:00:00,34.1057892308,3.75592167268,0.0,0.0,9.17985065927,19.4245,107.947429654,65.2988027158,33.3988,9.24982693865
 01/06  17:00:00,44.7039507363,3.75592167268,0.00588977158614,0.0,9.17985065927,26.9147,125.210005091,65.8621323759,50.0982,9.24967271472
 01/06  18:00:00,45.7602051067,3.75592167268,0.0,0.0,9.17985065927,26.9147,126.90205825,64.635778303,50.0982,12.1680799472
 01/06  19:00:00,45.76426589,3.75592167268,0.00176731564282,0.0,9.17985065927,26.9147,129.809117173,62.8425984885,50.0982,16.8683186847
 01/06  20:00:00,38.262600665,3.75592167268,0.0,0.0,9.17985065927,19.4245,116.061289988,64.6088841898,33.3988,18.0536057978
 01/06  21:00:00,38.2537503951,3.75592167268,0.0,0.0,9.17985065927,19.4245,112.967196057,63.8855569361,33.3988,15.6828391209
 01/06  22:00:00,38.2137805754,3.75592167268,0.0,0.0,9.17985065927,19.4245,110.681753148,68.7648802259,25.0491,16.8677729223
 01/06  23:00:00,38.2110469234,3.75592167268,0.0,0.0,9.17985065927,19.4245,99.7969275718,69.7517505023,16.6994,13.3457770695
 01/06  24:00:00,39.0188255963,3.75592167268,0.0,0.0,9.17985065927,19.4245,88.7434948283,72.3093418953,8.3497,8.08445293297
 01/07  01:00:00,22.2570479816,3.75592167268,0.0,0.0,4.58992532963,8.1892,91.4484708251,81.7626632771,3.33988,6.345927548
 01/07  02:00:00,14.6784859155,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.7195452618,0.0,0.0,0.0,1.52997510988,7.4902,3.93196755325,0.0,3.33988,0.592087553247
 01/07  04:00:00,14.7448799361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8947272137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.415349297,3.75592167268,0.0,0.0,4.58992532963,8.1892,75.9425681845,67.0007747524,8.3497,0.592093432062
 01/07  07:00:00,38.385234553,3.75592167268,0.0155768062572,0.0,9.17985065927,19.4245,82.580572944,61.2662369881,16.6994,4.61493595597
 01/07  08:00:00,42.6641255599,3.75592167268,0.0079469824423,0.0,9.17985065927,26.9147,82.0277513703,51.7886359441,25.0491,5.19001542623
 01/07  09:00:00,41.612623143,3.75592167268,0.0,0.0,9.17985065927,26.9147,89.1755534705,51.1629376403,33.3988,4.61381583013
 01/07  10:00:00,34.1341921758,3.75592167268,0.00188205605199,0.0,9.17985065927,19.4245,92.6779120393,52.5249950099,25.0491,15.1038170294
 01/07  11:00:00,41.6371254983,3.75592167268,0.0117551041119,0.0,9.17985065927,26.9147,108.544014761,52.8708879769,41.7485,13.9246267839
 01/07  12:00:00,42.3718969644,3.75592167268,0.0,0.0,9.17985065927,26.9147,103.237455358,46.386518272,41.7485,15.1024370859
 01/07  13:00:00,41.6806992003,3.75592167268,0.0,0.0,9.17985065927,26.9147,100.690953885,43.2583784681,41.7485,15.6840754169
 01/07  14:00:00,34.164012189,3.75592167268,0.0,0.0,9.17985065927,19.4245,89.5787440531,42.2605642841,33.3988,13.919379769
 01/07  15:00:00,34.1731369237,3.75592167268,0.0,0.0,9.17985065927,19.4245,78.4177646744,41.2029592897,25.0491,12.1657053847
 01/07  16:00:00,34.1631098813,3.75592167268,0.0,0.0,9.17985065927,19.4245,86.999344627,41.4318909837,33.3988,12.1686536433
 01/07  17:00:00,44.7612623021,3.75592167268,0.00511710726726,0.0,9.17985065927,26.9147,105.504301736,44.4109204658,50.0982,10.9951812702
 01/07  18:00:00,45.8219240178,3.75592167268,0.0,0.0,9.17985065927,26.9147,107.320177055,45.0540280389,50.0982,12.1679490164
 01/07  19:00:00,45.8288260613,3.75592167268,0.00427319883936,0.0,9.17985065927,26.9147,104.083523447,37.1160015015,50.0982,16.8693219458
 01/07  20:00:00,38.464929528,3.75592167268,0.0,0.0,9.17985065927,19.4245,86.8066393347,36.5402314394,33.3988,16.8676078953
 01/07  21:00:00,38.438096249,3.75592167268,0.0,0.0,9.17985065927,19.4245,91.7070108314,43.2051803187,33.3988,15.1030305127
 01/07  22:00:00,38.3551136175,3.75592167268,0.0,0.0,9.17985065927,19.4245,90.2503579443,48.3325853034,25.0491,16.8686726409
 01/07  23:00:00,38.2371224908,3.75592167268,0.0,0.0,9.17985065927,19.4245,82.6238843841,53.7560118497,16.6994,12.1684725344
 01/07  24:00:00,39.024298207,3.75592167268,0.0,0.0,9.17985065927,19.4245,78.2856612414,60.6843308178,8.3497,9.25163042359
 01/08  01:00:00,22.2681367984,3.75592167268,0.0,0.0,4.58992532963,8.1892,85.4933254551,74.070329696,3.33988,8.08311575906
 01/08  02:00:00,14.6747886988,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6933144375,0.0,0.0,0.0,1.52997510988,7.4902,3.93193227573,0.0,3.33988,0.59205227573
 01/08  04:00:00,14.6999796461,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.847725613,0.0,0.0,0.0,1.52997510988,7.4902,3.93193821062,0.0,3.33988,0.592058210618
 01/08  06:00:00,22.3584048058,3.75592167268,0.0,0.0,4.58992532963,8.1892,97.9619285042,89.5922285042,8.3497,0.02
 01/08  07:00:00,38.3198108188,3.75592167268,0.0120500670951,0.0,9.17985065927,19.4245,109.126872731,87.237308209,16.6994,5.1901645216
 01/08  08:00:00,42.6072810833,3.75592167268,0.0102206543591,0.0,9.17985065927,26.9147,107.154197092,77.4919031878,25.0491,4.61319390424
 01/08  09:00:00,41.5542104453,3.75592167268,0.00145051975791,0.0,9.17985065927,26.9147,112.903949719,74.8901920733,33.3988,4.61495764562
 01/08  10:00:00,34.0653739498,3.75592167268,0.0,0.0,9.17985065927,19.4245,108.961142599,79.2965424666,25.0491,4.6155001325
 01/08  11:00:00,41.5635567588,3.75592167268,0.00489901036349,0.0,9.17985065927,26.9147,132.550854747,75.1172465206,41.7485,15.6851082268
 01/08  12:00:00,42.333593833,3.75592167268,0.0,0.0,9.17985065927,26.9147,126.462139717,69.6092624634,41.7485,15.1043772541
 01/08  13:00:00,41.61793084,3.75592167268,0.0,0.0,9.17985065927,26.9147,115.341235042,60.8460648928,41.7485,12.7466701491
 01/08  14:00:00,34.0969293747,3.75592167268,0.0,0.0,9.17985065927,19.4245,105.749113957,60.183594348,33.3988,12.1667196095
 01/08  15:00:00,34.095254385,3.75592167268,0.0,0.0,9.17985065927,19.4245,98.4505691531,64.1532241806,25.0491,9.2482449725
 01/08  16:00:00,34.0810076734,3.75592167268,0.0,0.0,9.17985065927,19.4245,110.828819801,68.1805559816,33.3988,9.24946381935
 01/08  17:00:00,44.6795893772,3.75592167268,0.00512401308303,0.0,9.17985065927,26.9147,130.341800976,70.9934190253,50.0982,9.2501819507
 01/08  18:00:00,45.7438928905,3.75592167268,0.0,0.0,9.17985065927,26.9147,134.957912815,72.6911656914,50.0982,12.1685471238
 01/08  19:00:00,45.7476196381,3.75592167268,0.0,0.0,9.17985065927,26.9147,136.84472234,71.0621834998,50.0982,15.6843388399
 01/08  20:00:00,38.3901048998,3.75592167268,0.0,0.0,9.17985065927,19.4245,121.38658767,72.8833124628,33.3988,15.1044752074
 01/08  21:00:00,38.3709486744,3.75592167268,0.0,0.0,9.17985065927,19.4245,121.832826334,75.6880590097,33.3988,12.7459673245
 01/08  22:00:00,38.2987946927,3.75592167268,0.0,0.0,9.17985065927,19.4245,125.200214266,85.0477901276,25.0491,15.1033241386
 01/08  23:00:00,38.1894215002,3.75592167268,0.0,0.0,9.17985065927,19.4245,119.178927789,90.312239685,16.6994,12.1672881042
 01/08  24:00:00,38.9988389676,3.75592167268,0.0,0.0,9.17985065927,19.4245,107.716686028,93.0197715498,8.3497,6.34721447836
 01/09  01:00:00,22.2405011723,3.75592167268,0.0,0.0,4.58992532963,8.1892,110.238265858,100.551660796,3.33988,6.34672506235
 01/09  02:00:00,14.6452269697,0.0,0.0,0.0,1.52997510988,7.4902,3.93194406956,0.0,3.33988,0.592064069565
 01/09  03:00:00,14.6682697736,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6815706539,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
