Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,24.5945064533,2.18823369906,3.49169015194,0.0,3.71167865564,13.077,24.2469696391,0.0,22.50825,1.73871963911
 01/01  18:00:00,29.7488530914,2.18823369906,3.07146932058,0.0,3.71167865564,18.077,27.8222336079,0.0,25.50935,2.31288360788
 01/01  19:00:00,31.1552983085,2.18823369906,2.61697294039,0.0,3.71167865564,18.077,28.3968509437,0.0,25.50935,2.88750094365
 01/01  20:00:00,30.533880416,2.18823369906,1.84280980747,0.0,3.71167865564,18.077,28.3965669094,0.0,25.50935,2.88721690944
 01/01  21:00:00,24.8045069566,2.18823369906,1.15632858906,0.0,3.71167865564,13.077,24.8210623907,0.0,22.50825,2.31281239073
 01/01  22:00:00,24.335486838,2.18823369906,0.789505953218,0.0,3.71167865564,13.077,24.4681352711,0.0,21.0077,3.46043527106
 01/01  23:00:00,23.6437040653,2.18823369906,0.235161371919,0.0,3.71167865564,13.077,20.3184521853,0.0,18.0066,2.3118521853
 01/01  24:00:00,24.5391226086,2.18823369906,0.0,0.0,3.71167865564,13.077,4.16633289669,0.0,3.0011,1.16523289669
 01/02  01:00:00,14.1134137984,2.18823369906,0.0,0.0,1.85583932782,5.577,4.19078821019,0.0245067779882,3.0011,1.1651814322
 01/02  02:00:00,9.82603855719,0.0,0.0,0.0,0.618613109274,5.0,3.59317258117,0.0,3.0011,0.592072581166
 01/02  03:00:00,9.84801125582,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  04:00:00,9.85379103941,0.0,0.0,0.0,0.618613109274,5.0,3.5931785039,0.0,3.0011,0.592078503903
 01/02  05:00:00,10.0171758911,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  06:00:00,14.0001611189,2.18823369906,0.0,0.0,1.85583932782,5.577,6.1953146362,1.10158024209,4.50165,0.592084394116
 01/02  07:00:00,28.4817262219,2.18823369906,0.00615638668698,0.0,3.71167865564,18.077,14.0972677095,0.0,13.50495,0.592317709472
 01/02  08:00:00,25.9307769403,2.18823369906,0.00935689058354,0.0,3.71167865564,18.077,24.4704124481,0.0,21.0077,3.46271244806
 01/02  09:00:00,21.792385426,2.18823369906,0.798233657879,0.0,3.71167865564,13.077,18.4673144989,0.0,15.0055,3.46181449895
 01/02  10:00:00,23.4344388749,2.18823369906,2.34543114678,0.0,3.71167865564,13.077,17.8923552909,0.0,15.0055,2.88685529092
 01/02  11:00:00,30.0790948924,2.18823369906,3.96501552083,0.0,3.71167865564,18.077,35.3249727558,0.0,33.0121,2.31287275582
 01/02  12:00:00,33.5281907601,2.18823369906,6.30042317976,0.0,3.71167865564,18.077,42.8281240824,0.0,40.51485,2.31327408241
 01/02  13:00:00,34.2342369912,2.18823369906,7.77813419596,0.0,3.71167865564,18.077,38.8993067124,0.0,36.0132,2.88610671235
 01/02  14:00:00,33.7991427215,2.18823369906,7.66719192331,0.0,3.71167865564,18.077,33.2506832299,0.0,31.51155,1.73913322988
 01/02  15:00:00,27.2481020323,2.18823369906,6.11646084574,0.0,3.71167865564,13.077,22.7461021391,0.0,21.0077,1.73840213907
 01/02  16:00:00,25.8696571382,2.18823369906,4.75115814478,0.0,3.71167865564,13.077,21.8188103391,0.0,19.50715,2.31166033913
 01/02  17:00:00,24.6851231125,2.18823369906,3.58452112317,0.0,3.71167865564,13.077,24.2470706848,0.0,22.50825,1.73882068484
 01/02  18:00:00,30.2370930542,2.18823369906,3.52445888036,0.0,3.71167865564,18.077,27.8220851238,0.0,25.50935,2.31273512382
 01/02  19:00:00,31.6356356124,2.18823369906,3.06006116419,0.0,3.71167865564,18.077,28.9708285296,0.0,25.50935,3.46147852959
 01/02  20:00:00,32.0123372776,2.18823369906,3.2745872592,0.0,3.71167865564,18.077,28.9711007288,0.0,25.50935,3.4617507288
 01/02  21:00:00,26.1854859078,2.18823369906,2.46347026843,0.0,3.71167865564,13.077,25.3949983795,0.0,22.50825,2.88674837951
 01/02  22:00:00,25.6577099557,2.18823369906,2.04312928963,0.0,3.71167865564,13.077,23.8951966402,0.0,21.0077,2.88749664022
 01/02  23:00:00,24.9302541461,2.18823369906,1.46280811945,0.0,3.71167865564,13.077,20.8925139508,0.0,18.0066,2.88591395076
 01/02  24:00:00,25.4915438057,2.18823369906,0.894887047157,0.0,3.71167865564,13.077,4.73885603912,0.0,3.0011,1.73775603912
 01/03  01:00:00,14.1854247689,2.18823369906,0.0,0.0,1.85583932782,5.577,4.16623411941,0.0,3.0011,1.16513411941
 01/03  02:00:00,9.87828746051,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  03:00:00,9.89193838987,0.0,0.0,0.0,0.618613109274,5.0,3.59319025387,0.0,3.0011,0.592090253865
 01/03  04:00:00,9.89357029207,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.657525846,0.0,0.0,0.0,0.618613109274,5.0,3.5931961284,0.0,3.0011,0.592096128399
 01/03  06:00:00,14.66489779,2.18823369906,0.014285901397,0.0,1.85583932782,5.577,4.65365839388,0.132008393877,4.50165,0.02
 01/03  07:00:00,28.8204811781,2.18823369906,0.00707134043325,0.0,3.71167865564,18.077,14.669776327,0.0,13.50495,1.16482632701
 01/03  08:00:00,26.6665235945,2.18823369906,0.676604000877,0.0,3.71167865564,18.077,24.4695694274,0.0,21.0077,3.46186942736
 01/03  09:00:00,22.6619482514,2.18823369906,1.61534392316,0.0,3.71167865564,13.077,18.4673618173,0.0,15.0055,3.46186181727
 01/03  10:00:00,23.6196723883,2.18823369906,2.52261884982,0.0,3.71167865564,13.077,17.3188664836,0.0,15.0055,2.31336648358
 01/03  11:00:00,30.4214894637,2.18823369906,4.30281695952,0.0,3.71167865564,18.077,35.3249592515,0.0,33.0121,2.31285925152
 01/03  12:00:00,33.6137286737,2.18823369906,6.37242524662,0.0,3.71167865564,18.077,43.4013989237,0.0,40.51485,2.88654892374
 01/03  13:00:00,33.8238466427,2.18823369906,7.34920453328,0.0,3.71167865564,18.077,38.3258543963,0.0,36.0132,2.31265439632
 01/03  14:00:00,33.4038092217,2.18823369906,7.26299492633,0.0,3.71167865564,18.077,33.8235020979,0.0,31.51155,2.31195209791
 01/03  15:00:00,26.6887563756,2.18823369906,5.55488313401,0.0,3.71167865564,13.077,22.746505675,0.0,21.0077,1.73880567496
 01/03  16:00:00,25.2474485248,2.18823369906,4.12998942039,0.0,3.71167865564,13.077,21.2459975917,0.0,19.50715,1.73884759173
 01/03  17:00:00,24.6821453529,2.18823369906,3.57288876799,0.0,3.71167865564,13.077,24.8198326302,0.0,22.50825,2.31158263025
 01/03  18:00:00,30.6812629011,2.18823369906,3.96992931481,0.0,3.71167865564,18.077,27.8221003365,0.0,25.50935,2.31275033653
 01/03  19:00:00,31.8846801154,2.18823369906,3.33106408497,0.0,3.71167865564,18.077,28.397507917,0.0,25.50935,2.88815791696
 01/03  20:00:00,31.3086393683,2.18823369906,2.76431013075,0.0,3.71167865564,18.077,28.9715690095,0.0,25.50935,3.46221900953
 01/03  21:00:00,25.6128937714,2.18823369906,2.07711612384,0.0,3.71167865564,13.077,25.3951065446,0.0,22.50825,2.88685654458
 01/03  22:00:00,25.3397099836,2.18823369906,1.86391304871,0.0,3.71167865564,13.077,24.4690474187,0.0,21.0077,3.46134741872
 01/03  23:00:00,24.8978136211,2.18823369906,1.43089993884,0.0,3.71167865564,13.077,20.3194202727,0.0,18.0066,2.31282027274
 01/03  24:00:00,25.6417008568,2.18823369906,1.03630015705,0.0,3.71167865564,13.077,4.73909455791,0.0,3.0011,1.73799455791
 01/04  01:00:00,14.2737699037,2.18823369906,0.0679340245816,0.0,1.85583932782,5.577,4.73871810774,0.0,3.0011,1.73761810774
 01/04  02:00:00,9.89989642995,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.91774327685,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.92608260776,0.0,0.0,0.0,0.618613109274,5.0,3.59317672555,0.0,3.0011,0.592076725547
 01/04  05:00:00,10.1062353609,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,14.1238598243,2.18823369906,0.0,0.0,1.85583932782,5.577,5.14984358226,0.0561109622819,4.50165,0.592082619982
 01/04  07:00:00,29.1731025794,2.18823369906,0.565615163659,0.0,3.71167865564,18.077,14.6697589924,0.0,13.50495,1.16480899237
 01/04  08:00:00,27.3769150733,2.18823369906,1.34384290053,0.0,3.71167865564,18.077,24.4697909897,0.0,21.0077,3.46209098968
 01/04  09:00:00,22.9273155256,2.18823369906,1.86798495136,0.0,3.71167865564,13.077,17.8935999308,0.0,15.0055,2.8880999308
 01/04  10:00:00,23.6039366272,2.18823369906,2.511751438,0.0,3.71167865564,13.077,17.8922892201,0.0,15.0055,2.88678922011
 01/04  11:00:00,29.9940731599,2.18823369906,3.88367412146,0.0,3.71167865564,18.077,35.3248008711,0.0,33.0121,2.31270087108
 01/04  12:00:00,32.7048074275,2.18823369906,5.4828003233,0.0,3.71167865564,18.077,43.4013858608,0.0,40.51485,2.88653586084
 01/04  13:00:00,32.7082066814,2.18823369906,6.27010833125,0.0,3.71167865564,18.077,38.3253994214,0.0,36.0132,2.31219942141
 01/04  14:00:00,32.0243672576,2.18823369906,5.90924717632,0.0,3.71167865564,18.077,33.2497469738,0.0,31.51155,1.73819697382
 01/04  15:00:00,25.5209622115,2.18823369906,4.41045705395,0.0,3.71167865564,13.077,23.3191562,0.0,21.0077,2.31145620002
 01/04  16:00:00,24.8501389044,2.18823369906,3.7419762127,0.0,3.71167865564,13.077,21.2457383506,0.0,19.50715,1.73858835063
 01/04  17:00:00,24.2241517068,2.18823369906,3.12662191815,0.0,3.71167865564,13.077,24.2470092359,0.0,22.50825,1.73875923588
 01/04  18:00:00,29.8940551065,2.18823369906,3.22012806159,0.0,3.71167865564,18.077,27.8222493437,0.0,25.50935,2.31289934372
 01/04  19:00:00,31.0297163273,2.18823369906,2.49361962519,0.0,3.71167865564,18.077,28.9710759646,0.0,25.50935,3.46172596457
 01/04  20:00:00,30.7515658384,2.18823369906,2.04853664853,0.0,3.71167865564,18.077,28.9716813336,0.0,25.50935,3.46233133362
 01/04  21:00:00,25.2777998391,2.18823369906,1.60188965305,0.0,3.71167865564,13.077,25.3952206109,0.0,22.50825,2.88697061091
 01/04  22:00:00,24.9632710996,2.18823369906,1.3851416659,0.0,3.71167865564,13.077,24.4687706145,0.0,21.0077,3.46107061445
 01/04  23:00:00,24.4525398052,2.18823369906,1.008617374,0.0,3.71167865564,13.077,20.3187969184,0.0,18.0066,2.31219691841
 01/04  24:00:00,25.2163076749,2.18823369906,0.633304466251,0.0,3.71167865564,13.077,4.73896156003,0.0,3.0011,1.73786156003
 01/05  01:00:00,14.1787692835,2.18823369906,0.0,0.0,1.85583932782,5.577,4.16611837157,0.0,3.0011,1.16501837157
 01/05  02:00:00,9.87952383638,0.0,0.0,0.0,0.618613109274,5.0,3.5931770006,0.0,3.0011,0.592077000597
 01/05  03:00:00,9.90024177415,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.90942582511,0.0,0.0,0.0,0.618613109274,5.0,3.59318289616,0.0,3.0011,0.592082896157
 01/05  05:00:00,10.0891237601,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,14.0877266782,2.18823369906,0.0,0.0,1.85583932782,5.577,4.65442283616,0.132772836159,4.50165,0.02
 01/05  07:00:00,28.5665243238,2.18823369906,0.00959190775195,0.0,3.71167865564,18.077,14.6699554024,0.0,13.50495,1.16500540245
 01/05  08:00:00,27.0337985366,2.18823369906,1.01968490969,0.0,3.71167865564,18.077,24.47019392,0.0,21.0077,3.46249391997
 01/05  09:00:00,22.7226631201,2.18823369906,1.6651288093,0.0,3.71167865564,13.077,18.467372934,0.0,15.0055,3.46187293402
 01/05  10:00:00,23.1947669832,2.18823369906,2.11287557713,0.0,3.71167865564,13.077,17.8922330311,0.0,15.0055,2.88673303112
 01/05  11:00:00,29.0871718875,2.18823369906,2.99186824456,0.0,3.71167865564,18.077,35.3249067592,0.0,33.0121,2.31280675918
 01/05  12:00:00,31.9202265124,2.18823369906,4.71282435657,0.0,3.71167865564,18.077,42.8282234431,0.0,40.51485,2.31337344312
 01/05  13:00:00,32.2722480049,2.18823369906,5.84730133987,0.0,3.71167865564,18.077,38.3259449072,0.0,36.0132,2.3127449072
 01/05  14:00:00,31.8174907374,2.18823369906,5.71371618878,0.0,3.71167865564,18.077,33.8236917834,0.0,31.51155,2.31214178343
 01/05  15:00:00,25.2770776987,2.18823369906,4.17167656073,0.0,3.71167865564,13.077,22.7462170663,0.0,21.0077,1.73851706633
 01/05  16:00:00,24.5038492203,2.18823369906,3.40123401667,0.0,3.71167865564,13.077,21.8188005344,0.0,19.50715,2.31165053441
 01/05  17:00:00,23.9671510047,2.18823369906,2.87667499834,0.0,3.71167865564,13.077,24.2470100226,0.0,22.50825,1.73876002262
 01/05  18:00:00,29.8211582759,2.18823369906,3.14306429391,0.0,3.71167865564,18.077,27.8222082371,0.0,25.50935,2.31285823711
 01/05  19:00:00,31.124605782,2.18823369906,2.58533876272,0.0,3.71167865564,18.077,28.9709872032,0.0,25.50935,3.46163720323
 01/05  20:00:00,30.6134674552,2.18823369906,1.91540703435,0.0,3.71167865564,18.077,28.9711665095,0.0,25.50935,3.46181650954
 01/05  21:00:00,25.0719733114,2.18823369906,1.40754549772,0.0,3.71167865564,13.077,25.3953937415,0.0,22.50825,2.88714374151
 01/05  22:00:00,24.7816833054,2.18823369906,1.2128129409,0.0,3.71167865564,13.077,23.8951813635,0.0,21.0077,2.88748136346
 01/05  23:00:00,24.2818195055,2.18823369906,0.845992273913,0.0,3.71167865564,13.077,20.892512974,0.0,18.0066,2.88591297396
 01/05  24:00:00,25.0786825611,2.18823369906,0.501550590532,0.0,3.71167865564,13.077,4.73886075679,0.0,3.0011,1.73776075679
 01/06  01:00:00,14.1739652574,2.18823369906,0.0,0.0,1.85583932782,5.577,4.18942177787,0.0231818090404,3.0011,1.16513996883
 01/06  02:00:00,9.87740978964,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.89947469733,0.0,0.0,0.0,0.618613109274,5.0,3.59319292334,0.0,3.0011,0.592092923345
 01/06  04:00:00,9.90962997138,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.7115626899,0.0,0.0,0.0,0.618613109274,5.0,3.59314706831,0.0,3.0011,0.592047068307
 01/06  06:00:00,14.7311082248,2.18823369906,0.0,0.0,1.85583932782,5.577,4.63591654603,0.11426654603,4.50165,0.02
 01/06  07:00:00,29.182264938,2.18823369906,0.298030300427,0.0,3.71167865564,18.077,14.6698188989,0.0,13.50495,1.16486889893
 01/06  08:00:00,27.4735415414,2.18823369906,1.4344569897,0.0,3.71167865564,18.077,24.4694965371,0.0,21.0077,3.46179653714
 01/06  09:00:00,22.9778897648,2.18823369906,1.91361123239,0.0,3.71167865564,13.077,18.4671168562,0.0,15.0055,3.46161685622
 01/06  10:00:00,23.4785598525,2.18823369906,2.40181911101,0.0,3.71167865564,13.077,17.3188930421,0.0,15.0055,2.31339304206
 01/06  11:00:00,29.7018503491,2.18823369906,3.60672585638,0.0,3.71167865564,18.077,35.3248860665,0.0,33.0121,2.31278606654
 01/06  12:00:00,31.8754373804,2.18823369906,4.68800632573,0.0,3.71167865564,18.077,43.401581227,0.0,40.51485,2.88673122697
 01/06  13:00:00,32.4833328199,2.18823369906,6.06723973756,0.0,3.71167865564,18.077,38.3254117777,0.0,36.0132,2.31221177775
 01/06  14:00:00,32.1764740103,2.18823369906,6.06934485697,0.0,3.71167865564,18.077,33.8231606117,0.0,31.51155,2.31161061171
 01/06  15:00:00,25.6088563507,2.18823369906,4.50249194229,0.0,3.71167865564,13.077,22.7462019496,0.0,21.0077,1.73850194965
 01/06  16:00:00,24.7050794424,2.18823369906,3.60578299181,0.0,3.71167865564,13.077,21.2458605173,0.0,19.50715,1.73871051733
 01/06  17:00:00,23.8792050534,2.18823369906,2.79890374949,0.0,3.71167865564,13.077,24.8198562499,0.0,22.50825,2.31160624986
 01/06  18:00:00,29.6016067494,2.18823369906,2.90650655837,0.0,3.71167865564,18.077,27.822156623,0.0,25.50935,2.31280662299
 01/06  19:00:00,31.1268043501,2.18823369906,2.54063837017,0.0,3.71167865564,18.077,28.3974614037,0.0,25.50935,2.88811140372
 01/06  20:00:00,30.9517857873,2.18823369906,2.4055401168,0.0,3.71167865564,18.077,28.9710962588,0.0,25.50935,3.46174625882
 01/06  21:00:00,25.5532373723,2.18823369906,2.02394245705,0.0,3.71167865564,13.077,25.394718579,0.0,22.50825,2.88646857905
 01/06  22:00:00,25.2794022944,2.18823369906,1.8089851603,0.0,3.71167865564,13.077,24.4686707976,0.0,21.0077,3.4609707976
 01/06  23:00:00,24.8570051182,2.18823369906,1.39326422745,0.0,3.71167865564,13.077,20.8929854738,0.0,18.0066,2.88638547382
 01/06  24:00:00,25.5858906281,2.18823369906,0.982443139515,0.0,3.71167865564,13.077,4.16638721261,0.0,3.0011,1.16528721261
 01/07  01:00:00,14.2037184273,2.18823369906,0.0,0.0,1.85583932782,5.577,4.73860301761,0.0,3.0011,1.73750301761
 01/07  02:00:00,9.90121204191,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.9198728345,0.0,0.0,0.0,0.618613109274,5.0,3.59317583134,0.0,3.0011,0.59207583134
 01/07  04:00:00,9.92880159091,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,10.105507215,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,14.1281273004,2.18823369906,0.0,0.0,1.85583932782,5.577,5.14954734834,0.0558156195858,4.50165,0.592081728757
 01/07  07:00:00,29.1175609848,2.18823369906,0.50648524394,0.0,3.71167865564,18.077,14.6698631304,0.0,13.50495,1.16491313042
 01/07  08:00:00,27.2796853737,2.18823369906,1.24123189294,0.0,3.71167865564,18.077,22.1727196068,0.0,21.0077,1.16501960682
 01/07  09:00:00,23.0021874961,2.18823369906,1.9375581695,0.0,3.71167865564,13.077,15.5980025454,0.0,15.0055,0.592502545363
 01/07  10:00:00,23.7645708433,2.18823369906,2.67634868902,0.0,3.71167865564,13.077,18.4664222543,0.0,15.0055,3.46092225427
 01/07  11:00:00,30.0498347606,2.18823369906,3.94536803019,0.0,3.71167865564,18.077,35.3253894496,0.0,33.0121,2.31328944961
 01/07  12:00:00,32.711590934,2.18823369906,5.50318773651,0.0,3.71167865564,18.077,43.4020424751,0.0,40.51485,2.88719247507
 01/07  13:00:00,32.1735851442,2.18823369906,5.76118026566,0.0,3.71167865564,18.077,38.8999575277,0.0,36.0132,2.88675752771
 01/07  14:00:00,31.5132380813,2.18823369906,5.41454965854,0.0,3.71167865564,18.077,34.3975121588,0.0,31.51155,2.88596215882
 01/07  15:00:00,25.0744516831,2.18823369906,3.97858818945,0.0,3.71167865564,13.077,23.3198668514,0.0,21.0077,2.31216685144
 01/07  16:00:00,24.6564766726,2.18823369906,3.56367783322,0.0,3.71167865564,13.077,21.8196315716,0.0,19.50715,2.31248157164
 01/07  17:00:00,24.6400664389,2.18823369906,3.54674649459,0.0,3.71167865564,13.077,24.820354811,0.0,22.50825,2.312104811
 01/07  18:00:00,30.210562901,2.18823369906,3.49425697909,0.0,3.71167865564,18.077,27.8221698735,0.0,25.50935,2.31281987347
 01/07  19:00:00,31.8720420092,2.18823369906,3.28561467966,0.0,3.71167865564,18.077,28.9710523146,0.0,25.50935,3.46170231463
 01/07  20:00:00,31.2082677862,2.18823369906,2.49247936261,0.0,3.71167865564,18.077,28.3971827437,0.0,25.50935,2.8878327437
 01/07  21:00:00,25.5390270891,2.18823369906,1.85423278017,0.0,3.71167865564,13.077,25.3952709495,0.0,22.50825,2.88702094952
 01/07  22:00:00,25.2202546049,2.18823369906,1.63269065625,0.0,3.71167865564,13.077,24.4686162654,0.0,21.0077,3.46091626537
 01/07  23:00:00,24.645993941,2.18823369906,1.19237182636,0.0,3.71167865564,13.077,20.3186775888,0.0,18.0066,2.3120775888
 01/07  24:00:00,25.3544078534,2.18823369906,0.761636417558,0.0,3.71167865564,13.077,4.73916665783,0.0,3.0011,1.73806665783
 01/08  01:00:00,14.1907061499,2.18823369906,0.0,0.0,1.85583932782,5.577,4.73923389313,0.0,3.0011,1.73813389313
 01/08  02:00:00,9.89202710895,0.0,0.0,0.0,0.618613109274,5.0,3.5931759669,0.0,3.0011,0.5920759669
 01/08  03:00:00,9.91172188438,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.92072979711,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,10.0948955261,0.0,0.0,0.0,0.618613109274,5.0,3.5931818641,0.0,3.0011,0.592081864102
 01/08  06:00:00,14.1294868783,2.18823369906,0.0,0.0,1.85583932782,5.577,4.63010619343,0.108456193432,4.50165,0.02
 01/08  07:00:00,29.5035676538,2.18823369906,0.873636612784,0.0,3.71167865564,18.077,14.6698513648,0.0,13.50495,1.16490136479
 01/08  08:00:00,27.7064625744,2.18823369906,1.64702617345,0.0,3.71167865564,18.077,22.1725640556,0.0,21.0077,1.16486405557
 01/08  09:00:00,22.9135790065,2.18823369906,1.84657447835,0.0,3.71167865564,13.077,16.1704886186,0.0,15.0055,1.16498861859
 01/08  10:00:00,23.3921844671,2.18823369906,2.30834962011,0.0,3.71167865564,13.077,16.1705269636,0.0,15.0055,1.16502696357
 01/08  11:00:00,29.4173781129,2.18823369906,3.31959069032,0.0,3.71167865564,18.077,35.8993487094,0.0,33.0121,2.88724870944
 01/08  12:00:00,31.6287759235,2.18823369906,4.42839636274,0.0,3.71167865564,18.077,43.4020150132,0.0,40.51485,2.88716501317
 01/08  13:00:00,31.424626477,2.18823369906,5.00690839191,0.0,3.71167865564,18.077,38.3257633867,0.0,36.0132,2.31256338672
 01/08  14:00:00,31.1621640538,2.18823369906,5.05426041901,0.0,3.71167865564,18.077,33.8239375853,0.0,31.51155,2.31238758527
 01/08  15:00:00,25.2060773629,2.18823369906,4.09821579848,0.0,3.71167865564,13.077,23.3192857202,0.0,21.0077,2.31158572025
 01/08  16:00:00,24.5786526406,2.18823369906,3.47601061787,0.0,3.71167865564,13.077,21.24589919,0.0,19.50715,1.73874918999
 01/08  17:00:00,24.1801673261,2.18823369906,3.08588696786,0.0,3.71167865564,13.077,24.2469254243,0.0,22.50825,1.73867542433
 01/08  18:00:00,29.7972207716,2.18823369906,3.12401842892,0.0,3.71167865564,18.077,27.8219878367,0.0,25.50935,2.31263783668
 01/08  19:00:00,31.2974349442,2.18823369906,2.75527786833,0.0,3.71167865564,18.077,28.3968128217,0.0,25.50935,2.88746282174
 01/08  20:00:00,30.9303054426,2.18823369906,2.21735378122,0.0,3.71167865564,18.077,28.3963630776,0.0,25.50935,2.88701307758
 01/08  21:00:00,25.4197543026,2.18823369906,1.73372197361,0.0,3.71167865564,13.077,25.3943218998,0.0,22.50825,2.88607189984
 01/08  22:00:00,25.0082066288,2.18823369906,1.426430346,0.0,3.71167865564,13.077,23.8942358558,0.0,21.0077,2.88653585581
 01/08  23:00:00,24.3883225895,2.18823369906,0.947227931345,0.0,3.71167865564,13.077,20.3180323401,0.0,18.0066,2.31143234015
 01/08  24:00:00,25.0712556243,2.18823369906,0.496627710062,0.0,3.71167865564,13.077,4.16637597076,0.0,3.0011,1.16527597076
 01/09  01:00:00,14.1627911215,2.18823369906,0.0,0.0,1.85583932782,5.577,4.19456622707,0.0283040734554,3.0011,1.16516215361
 01/09  02:00:00,9.86288442908,0.0,0.0,0.0,0.618613109274,5.0,3.59319613142,0.0,3.0011,0.592096131424
 01/09  03:00:00,9.88167110762,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.88752022536,0.0,0.0,0.0,0.618613109274,5.0,3.593150313,0.0,3.0011,0.592050313003
 01/09  05:00:00,10.0582165482,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,14.0906930817,2.18823369906,0.0101645323464,0.0,1.85583932782,5.577,5.18138046346,0.0876742154039,4.50165,0.592056248056
 01/09  07:00:00,29.0657787557,2.18823369906,0.470206653587,0.0,3.71167865564,18.077,14.0972940368,0.0,13.50495,0.592344036839
