Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  14:00:00,58.5452609932,12.3636461431,0.0,1.02842179292,34.3821554469,10.7710376103,118.5708697,118.5708697
 01/04  15:00:00,58.5182588373,12.3636461431,0.0,1.00141963698,34.3821554469,10.7710376103,114.683618826,114.683618826
 01/04  16:00:00,58.4957019029,12.3636461431,0.0,0.978862702592,34.3821554469,10.7710376103,110.077488363,110.077488363
 01/04  17:00:00,58.464193451,12.3636461431,0.0,0.947354250743,34.3821554469,10.7710376103,112.24349932,112.24349932
 01/04  18:00:00,65.4254391718,12.3636461431,0.0,1.02026663814,34.3821554469,10.7710376103,118.053278319,118.053278319
 01/04  19:00:00,54.1903677576,12.3636461431,0.0,1.06502899634,22.9214369646,9.5742556536,122.609669054,122.609669054
 01/04  20:00:00,54.23764823,12.3636461431,0.0,1.11230946875,22.9214369646,9.5742556536,129.065275903,129.065275903
 01/04  21:00:00,49.2393412016,12.3636461431,0.0,1.13102389113,19.1011974705,8.3774736969,132.072249936,132.072249936
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/04  24:00:00,12.6640454115,0.0403763190669,0.0,0.0539854320112,1.91011974705,2.3935639134,0.889572124215,0.889572124215
 01/05  01:00:00,12.7580884903,0.0656058813173,0.0,0.122798948557,1.91011974705,2.3935639134,1.659737997,1.659737997
 01/05  02:00:00,12.8426102587,0.116319878709,0.0,0.156606719529,1.91011974705,2.3935639134,3.18778460408,3.18778460408
 01/05  03:00:00,12.8723815877,0.126470612949,0.0,0.176227314332,1.91011974705,2.3935639134,3.53505131026,3.53505131026
 01/05  04:00:00,12.9253652035,0.169728778516,0.0,0.185952764562,1.91011974705,2.3935639134,4.84640841992,4.84640841992
 01/05  05:00:00,12.9620538555,0.199505786305,0.0,0.192864408742,1.91011974705,2.3935639134,5.84866449997,5.84866449997
 01/05  06:00:00,12.9891456325,0.224744463101,0.0,0.19471750891,1.91011974705,2.3935639134,6.5918600075,6.5918600075
 01/05  07:00:00,26.7320733564,12.3636461431,0.0,1.79874355287,1.91011974705,2.3935639134,207.094891157,207.094891157
 01/05  08:00:00,34.4351225503,12.3636461431,0.0,1.37786959221,7.6404789882,4.7871278268,160.566856592,160.566856592
 01/05  09:00:00,41.0110970016,12.3636461431,0.0,1.16877969112,19.1011974705,8.3774736969,138.353483451,138.353483451
 01/05  10:00:00,58.3584055323,12.3636461431,0.0,0.841566332053,34.3821554469,10.7710376103,110.968855533,110.968855533
 01/05  11:00:00,58.3402905368,12.3636461431,0.0,0.823451336563,34.3821554469,10.7710376103,102.913236196,102.913236196
 01/05  12:00:00,58.3580520728,12.3636461431,0.0,0.841212872563,34.3821554469,10.7710376103,94.8993701658,94.8993701658
 01/05  13:00:00,58.3501710092,12.3636461431,0.0,0.833331808931,34.3821554469,10.7710376103,92.9374004427,92.9374004427
 01/05  14:00:00,58.232262011,12.3636461431,0.0,0.715422810694,34.3821554469,10.7710376103,89.2328466318,89.2328466318
 01/05  15:00:00,58.2399562843,12.3636461431,0.0,0.723117084034,34.3821554469,10.7710376103,87.5114835122,87.5114835122
 01/05  16:00:00,58.2403516674,12.3636461431,0.0,0.723512467077,34.3821554469,10.7710376103,84.9556785769,84.9556785769
 01/05  17:00:00,58.2176320905,12.3636461431,0.0,0.700792890173,34.3821554469,10.7710376103,86.7043188866,86.7043188866
 01/05  18:00:00,65.1991640563,12.3636461431,0.0,0.793991522674,34.3821554469,10.7710376103,93.4108771358,93.4108771358
 01/05  19:00:00,53.9710789928,12.3636461431,0.0,0.845740231527,22.9214369646,9.5742556536,97.4053826545,97.4053826545
 01/05  20:00:00,54.0094093977,12.3636461431,0.0,0.884070636385,22.9214369646,9.5742556536,102.535441949,102.535441949
 01/05  21:00:00,49.0116497369,12.3636461431,0.0,0.903332426429,19.1011974705,8.3774736969,105.655471079,105.655471079
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  01:00:00,12.5784687194,0.00537398133784,0.0,0.00341107763838,1.91011974705,2.3935639134,0.0,0.0
 01/06  02:00:00,12.6227646311,0.0107479626757,0.0,0.0423330080211,1.91011974705,2.3935639134,0.0,0.0
 01/06  03:00:00,12.6965645048,0.0482325398698,0.0,0.0786483044354,1.91011974705,2.3935639134,1.13022066458,1.13022066458
 01/06  04:00:00,12.7261326308,0.0518745337675,0.0,0.104574436538,1.91011974705,2.3935639134,1.23489850881,1.23489850881
 01/06  05:00:00,12.7847826116,0.088652620402,0.0,0.126446330776,1.91011974705,2.3935639134,2.35961356466,2.35961356466
 01/06  06:00:00,12.921780977,0.182021328754,0.0,0.170075987799,1.91011974705,2.3935639134,5.25131422468,5.25131422468
 01/06  07:00:00,26.8132215457,12.3636461431,0.0,1.8798917422,1.91011974705,2.3935639134,223.896111519,223.896111519
 01/06  08:00:00,34.5476603289,12.3636461431,0.0,1.49040737079,7.6404789882,4.7871278268,179.870262746,179.870262746
 01/06  09:00:00,41.1518766899,12.3636461431,0.0,1.30955937941,19.1011974705,8.3774736969,161.398855602,161.398855602
 01/06  10:00:00,58.5178794316,12.3636461431,0.0,1.00104023129,34.3821554469,10.7710376103,136.057529708,136.057529708
 01/06  11:00:00,58.4849251624,12.3636461431,0.0,0.968085962077,34.3821554469,10.7710376103,127.753002069,127.753002069
 01/06  12:00:00,58.2151524406,12.3636461431,0.0,0.698313240291,34.3821554469,10.7710376103,111.868414656,111.868414656
 01/06  13:00:00,57.8393417685,12.3636461431,0.0,0.32250256823,34.3821554469,10.7710376103,102.489879929,102.489879929
 01/06  14:00:00,57.5582153126,12.3600634889,0.0,0.0449587665378,34.3821554469,10.7710376103,93.309756688,93.309756688
 01/06  15:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,84.9313729246,84.9313729246
 01/06  16:00:00,57.5317116693,12.3582721617,0.0,0.0202464503721,34.3821554469,10.7710376103,80.071965145,80.071965145
 01/06  17:00:00,57.7862482743,12.3636461431,0.0,0.269409074015,34.3821554469,10.7710376103,83.6295930718,83.6295930718
 01/06  18:00:00,65.0011870483,12.3636461431,0.0,0.596014514726,34.3821554469,10.7710376103,92.3058661907,92.3058661907
 01/06  19:00:00,53.865898187,12.3636461431,0.0,0.740559425701,22.9214369646,9.5742556536,102.495613228,102.495613228
 01/06  20:00:00,53.9776169661,12.3636461431,0.0,0.852278204778,22.9214369646,9.5742556536,114.677781894,114.677781894
 01/06  21:00:00,48.9652258158,12.3636461431,0.0,0.856908505331,19.1011974705,8.3774736969,113.029125883,113.029125883
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/07  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  02:00:00,11.9804445535,0.00537398133784,0.0,0.00377789002708,1.91011974705,1.79517293505,0.0,0.0
 01/07  03:00:00,12.0687318034,0.0384324732187,0.0,0.0590066480557,1.91011974705,1.79517293505,0.830553788379,0.830553788379
 01/07  04:00:00,12.2151160404,0.13439778498,0.0,0.109425573307,1.91011974705,1.79517293505,3.79809824402,3.79809824402
 01/07  05:00:00,12.3105198723,0.195601973516,0.0,0.143625216683,1.91011974705,1.79517293505,5.71914723327,5.71914723327
 01/07  06:00:00,12.3533626773,0.222123486017,0.0,0.159946509207,1.91011974705,1.79517293505,6.50614543915,6.50614543915
 01/07  07:00:00,26.1100592174,12.3636461431,0.0,1.77512039223,1.91011974705,1.79517293505,221.540868172,221.540868172
 01/07  08:00:00,29.3917139053,12.3636461431,0.0,1.35148239801,3.8202394941,3.5903458701,171.550129185,171.550129185
 01/07  09:00:00,31.0001690917,12.3636461431,0.0,1.19189468284,11.4607184823,5.9839097835,158.94676074,158.94676074
 01/07  10:00:00,45.8390294574,12.3636461431,0.0,0.979690696165,22.9214369646,9.5742556536,136.015831462,136.015831462
 01/07  11:00:00,58.3833410807,12.3636461431,0.0,0.866501880455,34.3821554469,10.7710376103,117.63707711,117.63707711
 01/07  12:00:00,58.3546886394,12.3636461431,0.0,0.837849439103,34.3821554469,10.7710376103,104.460994204,104.460994204
 01/07  13:00:00,58.3047651308,12.3636461431,0.0,0.787925930531,34.3821554469,10.7710376103,97.2075541938,97.2075541938
 01/07  14:00:00,58.2135520012,12.3636461431,0.0,0.696712800907,34.3821554469,10.7710376103,88.7014115136,88.7014115136
 01/07  15:00:00,57.8843902649,12.3636461431,0.0,0.367551064646,34.3821554469,10.7710376103,80.4471458308,80.4471458308
 01/07  16:00:00,57.7305672256,12.3636461431,0.0,0.213728025365,34.3821554469,10.7710376103,76.7816697953,76.7816697953
 01/07  17:00:00,57.8662988839,12.3636461431,0.0,0.349459683601,34.3821554469,10.7710376103,77.2342889278,77.2342889278
 01/07  18:00:00,65.0130393353,12.3636461431,0.0,0.607866801637,34.3821554469,10.7710376103,86.4584156382,86.4584156382
 01/07  19:00:00,48.8931357535,12.3636461431,0.0,0.784818443063,19.1011974705,8.3774736969,106.675338275,106.675338275
 01/07  20:00:00,38.9466374411,12.3636461431,0.0,0.87236303222,11.4607184823,5.9839097835,116.827649354,116.827649354
 01/07  21:00:00,38.9992189784,12.3636461431,0.0,0.924944569512,11.4607184823,5.9839097835,122.23764943,122.23764943
 01/07  22:00:00,29.0289066689,12.3636461431,0.0,0.988675161579,3.8202394941,3.5903458701,133.272584406,133.272584406
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  02:00:00,12.016326053,0.0266491933888,0.0,0.0183841775049,1.91011974705,1.79517293505,0.586440463792,0.586440463792
 01/08  03:00:00,12.1130656093,0.06510754026,0.0,0.0766653869614,1.91011974705,1.79517293505,1.64082880732,1.64082880732
 01/08  04:00:00,12.2208512852,0.130536854358,0.0,0.119021748766,1.91011974705,1.79517293505,3.67164637961,3.67164637961
 01/08  05:00:00,12.3399721752,0.213688465898,0.0,0.154991027199,1.91011974705,1.79517293505,6.25716051092,6.25716051092
 01/08  06:00:00,12.4032433739,0.247232538093,0.0,0.184718153693,1.91011974705,1.79517293505,7.31627718246,7.31627718246
 01/08  07:00:00,12.4665315865,0.287762079172,0.0,0.207476825254,1.91011974705,1.79517293505,8.5487560405,8.5487560405
 01/08  08:00:00,12.5190001188,0.319126240187,0.0,0.228581196493,1.91011974705,1.79517293505,9.54551978729,9.54551978729
 01/08  09:00:00,21.6702696166,12.3636461431,0.0,1.89603810935,3.8202394941,3.5903458701,237.582197018,237.582197018
 01/08  10:00:00,21.0349578473,12.3636461431,0.0,1.26072633997,3.8202394941,3.5903458701,187.655577768,187.655577768
 01/08  11:00:00,35.9233085728,12.3636461431,0.0,1.09801271308,15.2809579764,7.1806917402,167.099301105,167.099301105
 01/08  12:00:00,35.7387099442,12.3636461431,0.0,0.913414084509,15.2809579764,7.1806917402,160.62557136,160.62557136
 01/08  13:00:00,45.5510097688,12.3636461431,0.0,0.691671007541,22.9214369646,9.5742556536,146.103079927,146.103079927
 01/08  14:00:00,45.3048314267,12.3636461431,0.0,0.445492665424,22.9214369646,9.5742556536,138.324809385,138.324809385
 01/08  15:00:00,45.2433899355,12.3636461431,0.0,0.384051174188,22.9214369646,9.5742556536,135.685236481,135.685236481
 01/08  16:00:00,45.298589065,12.3636461431,0.0,0.439250303737,22.9214369646,9.5742556536,133.81606347,133.81606347
 01/08  17:00:00,45.5437676119,12.3636461431,0.0,0.684428850616,22.9214369646,9.5742556536,134.956376272,134.956376272
 01/08  18:00:00,42.1403083486,12.3636461431,0.0,0.426679155615,15.2809579764,7.1806917402,174.494600751,174.494600751
 01/08  19:00:00,33.6446825309,12.3636461431,0.0,0.587429572833,7.6404789882,4.7871278268,191.999692902,191.999692902
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,12.0024171929,0.0278651096131,0.0,0.00325940115317,1.91011974705,1.79517293505,0.781872860303,0.781872860303
 01/08  22:00:00,12.3254577669,0.239869200612,0.0,0.114295884159,1.91011974705,1.79517293505,7.07211750893,7.07211750893
 01/08  23:00:00,12.5483638674,0.359443846918,0.0,0.217627338379,1.91011974705,1.79517293505,10.7526515419,10.7526515419
 01/08  24:00:00,12.6864199973,0.429128083892,0.0,0.285999231306,1.91011974705,1.79517293505,12.9477887849,12.9477887849
 01/09  01:00:00,13.4310826965,0.524297098693,0.0,0.337101937361,1.91011974705,2.3935639134,15.8739017826,15.8739017826
 01/09  02:00:00,13.7908839444,0.830334747237,0.0,0.390865536747,1.91011974705,2.3935639134,22.1611167661,22.1611167661
 01/09  03:00:00,14.1096432511,1.10551660017,0.0,0.434442990463,1.91011974705,2.3935639134,28.4095182973,28.4095182973
 01/09  04:00:00,14.4034824291,1.36846010036,0.0,0.465338668306,1.91011974705,2.3935639134,33.3582063235,33.3582063235
 01/09  05:00:00,14.425328352,1.36421028354,0.0,0.491434408,1.91011974705,2.3935639134,33.9998649753,33.9998649753
 01/09  06:00:00,14.86598784,1.76224632787,0.0,0.534057851643,1.91011974705,2.3935639134,41.5631020624,41.5631020624
 01/09  07:00:00,27.4830290765,12.3636461431,0.0,2.54969927293,1.91011974705,2.3935639134,323.21192267,323.21192267
 01/09  08:00:00,35.2415530537,12.3636461431,0.0,2.18430009564,7.6404789882,4.7871278268,281.809638823,281.809638823
 01/09  09:00:00,41.812933414,12.3636461431,0.0,1.97061610352,19.1011974705,8.3774736969,258.464113897,258.464113897
 01/09  10:00:00,59.0828895101,12.3636461431,0.0,1.56605030979,34.3821554469,10.7710376103,223.839133598,223.839133598
 01/09  11:00:00,58.609559053,12.3636461431,0.0,1.09271985273,34.3821554469,10.7710376103,204.459948227,204.459948227
 01/09  12:00:00,58.2043771537,12.3636461431,0.0,0.687537953403,34.3821554469,10.7710376103,183.083476886,183.083476886
 01/09  13:00:00,57.94363267,12.3636461431,0.0,0.426793469754,34.3821554469,10.7710376103,162.76177637,162.76177637
 01/09  14:00:00,57.8103952009,12.3636461431,0.0,0.293556000664,34.3821554469,10.7710376103,146.263886618,146.263886618
 01/09  15:00:00,57.8161886788,12.3636461431,0.0,0.29934947851,34.3821554469,10.7710376103,135.5139212,135.5139212
 01/09  16:00:00,58.0288192777,12.3636461431,0.0,0.511980077444,34.3821554469,10.7710376103,125.02189908,125.02189908
 01/09  17:00:00,58.2849067599,12.3636461431,0.0,0.768067559585,34.3821554469,10.7710376103,122.743546783,122.743546783
 01/09  18:00:00,65.3196567756,12.3636461431,0.0,0.914484241989,34.3821554469,10.7710376103,128.227745318,128.227745318
 01/09  19:00:00,54.1333683356,12.3636461431,0.0,1.00802957433,22.9214369646,9.5742556536,136.356808393,136.356808393
 01/09  20:00:00,54.2223159118,12.3636461431,0.0,1.09697715053,22.9214369646,9.5742556536,146.808853459,146.808853459
 01/09  21:00:00,49.2601462048,12.3636461431,0.0,1.15182889435,19.1011974705,8.3774736969,153.763287839,153.763287839
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.8139423021,0.168631764099,0.0,0.0756268775981,1.91011974705,2.3935639134,4.86184585972,4.86184585972
 01/10  01:00:00,12.9959996386,0.254632722771,0.0,0.171683255352,1.91011974705,2.3935639134,7.55753089811,7.55753089811
 01/10  02:00:00,13.1463965712,0.357170928063,0.0,0.219541982667,1.91011974705,2.3935639134,10.6955935901,10.6955935901
 01/10  03:00:00,13.1803758447,0.352131234425,0.0,0.258560949799,1.91011974705,2.3935639134,10.5908766076,10.5908766076
 01/10  04:00:00,13.3063966372,0.449387070134,0.0,0.287325906649,1.91011974705,2.3935639134,13.5591883881,13.5591883881
 01/10  05:00:00,13.283274891,0.409573831143,0.0,0.304017399424,1.91011974705,2.3935639134,12.3875251003,12.3875251003
 01/10  06:00:00,13.3835837021,0.495188013225,0.0,0.318712028458,1.91011974705,2.3935639134,14.9869762997,14.9869762997
 01/10  07:00:00,27.0609459175,12.3636461431,0.0,2.127616114,1.91011974705,2.3935639134,263.398473899,263.398473899
 01/10  08:00:00,34.7401592225,12.3636461431,0.0,1.68290626445,7.6404789882,4.7871278268,211.09276866,211.09276866
 01/10  09:00:00,41.3246652811,12.3636461431,0.0,1.48234797063,19.1011974705,8.3774736969,188.215134837,188.215134837
 01/10  10:00:00,58.6220435889,12.3636461431,0.0,1.1052043886,34.3821554469,10.7710376103,155.637426259,155.637426259
 01/10  11:00:00,58.2412825451,12.3636461431,0.0,0.724443344825,34.3821554469,10.7710376103,137.67602878,137.67602878
 01/10  12:00:00,58.166191344,12.3636461431,0.0,0.649352143753,34.3821554469,10.7710376103,121.764401997,121.764401997
 01/10  13:00:00,57.8279710942,12.3636461431,0.0,0.311131893878,34.3821554469,10.7710376103,108.066946655,108.066946655
 01/10  14:00:00,57.5403148824,12.3582721617,0.0,0.0288496634265,34.3821554469,10.7710376103,95.5281007147,95.5281007147
 01/10  15:00:00,57.5060912376,12.3528981804,0.0,0.0,34.3821554469,10.7710376103,86.6566236625,86.6566236625
 01/10  16:00:00,57.5106940229,12.3546895075,0.0,0.00281145821114,34.3821554469,10.7710376103,77.9183269744,77.9183269744
 01/10  17:00:00,57.7334214219,12.3636461431,0.0,0.216582221647,34.3821554469,10.7710376103,79.9066023288,79.9066023288
 01/10  18:00:00,64.9850443422,12.3636461431,0.0,0.579871808598,34.3821554469,10.7710376103,93.2178354593,93.2178354593
 01/10  19:00:00,53.8598151641,12.3636461431,0.0,0.734476402768,22.9214369646,9.5742556536,104.500315918,104.500315918
 01/10  20:00:00,53.9632237379,12.3636461431,0.0,0.837884976624,22.9214369646,9.5742556536,114.877186586,114.877186586
 01/10  21:00:00,48.9835640742,12.3636461431,0.0,0.875246763693,19.1011974705,8.3774736969,118.387132029,118.387132029
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5786296189,0.00537398133784,0.0,0.00357197708603,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.6593604271,0.0370475181146,0.0,0.0526292485636,1.91011974705,2.3935639134,0.788101224553,0.788101224553
 01/11  04:00:00,12.8094528882,0.145477718578,0.0,0.0942915091774,1.91011974705,2.3935639134,4.18554260398,4.18554260398
