Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  03:00:00,16.8371399342,2.00834811471,0.0,0.0,2.55330491699,6.91848690247,35.0432033266,34.6096143606,0.433588966004
 01/02  04:00:00,17.0043742273,2.32276356176,0.0,0.0,2.55330491699,6.7713057485,40.4118910516,39.9783004347,0.433590616841
 01/02  05:00:00,19.121613712,2.36350959878,0.0,0.0,3.82705111198,7.57405300124,41.63089117,40.7515139663,0.879377203666
 01/02  06:00:00,23.3151647683,2.01844819314,0.0,0.0,6.02426329834,9.91545327661,39.035024434,34.7376202178,4.29740421624
 01/02  07:00:00,28.2237055066,1.6087378514,0.0,0.0,6.51253267309,14.7454349813,41.892152503,27.6370955305,14.2550569725
 01/02  08:00:00,27.4441741555,1.48140719832,0.0,0.0,6.01364874671,18.163451543,40.5725936984,25.4257478872,15.1468458112
 01/02  09:00:00,25.0265842086,1.79523446695,0.0,0.0,4.35151303671,18.8798367041,42.0181524556,27.4657801422,14.5523723134
 01/02  10:00:00,22.1390892354,1.73137133428,0.0,0.0,3.78894180059,16.6187760998,38.7770510927,26.0081003175,12.7689507752
 01/02  11:00:00,18.9779242602,1.4868330622,0.0,0.0,3.78894180059,13.7021493968,33.4769655105,21.8969624282,11.5800030823
 01/02  12:00:00,18.7155434593,1.07727110744,0.0,0.0,3.78894180059,13.8493305508,24.580388645,15.2296624868,9.35072615816
 01/02  13:00:00,18.3041589016,0.976327767852,0.0,0.0,3.69398621738,13.6338449159,21.4770545901,13.3152761248,8.16177846529
 01/02  14:00:00,17.9914038379,0.941856102012,0.0,0.0,3.78894180059,13.2606059349,19.9078072597,12.6377395641,7.27006769563
 01/02  15:00:00,17.8033245513,0.900957969474,0.0,0.0,3.78894180059,13.1134247809,18.2933733667,11.9150164407,6.37835692598
 01/02  16:00:00,19.0855734927,0.818197457507,0.0,0.0,4.71240779196,13.5549682428,17.7456844892,10.4756167936,7.27006769563
 01/02  17:00:00,27.518897395,0.908334639146,0.0,0.0,7.18559832057,18.5321311015,20.3993944662,11.9403790777,8.4590153885
 01/02  18:00:00,37.7983671691,0.745881477337,0.0,0.0,8.38069375907,23.3147919321,24.0229259219,12.8887782244,11.1341476975
 01/02  19:00:00,39.7321689117,0.612313086136,0.0,0.0,10.6415932552,23.1212625696,23.802186383,10.7359986846,13.0661876984
 01/02  20:00:00,38.8535221211,0.702944273817,0.0,0.0,12.3080778603,20.4854999863,24.7693674132,12.2976535612,12.471713852
 01/02  21:00:00,38.6358698275,0.925412873414,0.0,0.0,12.456681583,19.8967753704,27.3793088344,15.9479242137,11.4313846207
 01/02  22:00:00,33.3063925858,1.05943665363,0.0,0.0,9.18739968257,17.702556249,27.4322516033,18.0815254451,9.35072615816
 01/02  23:00:00,26.6942510331,1.38260766261,0.0,0.0,5.91811778209,14.0365255879,31.8242256669,23.6624472016,8.16177846529
 01/02  24:00:00,21.1101457461,1.69501144698,0.0,0.0,3.54045821811,10.5176760807,33.7224632458,29.1275278592,4.59493538667
 01/03  01:00:00,17.7330548811,2.02117613772,0.0,0.0,2.55330491699,7.80157382632,36.2580413628,34.7836866766,1.47435468618
 01/03  02:00:00,17.2718907343,2.14873660681,0.0,0.0,2.55330491699,7.21284921042,37.8865782293,37.0068449359,0.879733293421
 01/03  03:00:00,17.1884268323,2.35963501287,0.0,0.0,2.55330491699,6.91848690247,41.1663162316,40.7326284062,0.433687825443
 01/03  04:00:00,17.7220877734,3.04047710794,0.0,0.0,2.55330491699,6.7713057485,53.1351879029,52.7014984753,0.433689427597
 01/03  05:00:00,19.9277559184,3.1696518051,0.0,0.0,3.82705111198,7.57405300124,55.8742015916,54.9944295799,0.879772011709
 01/03  06:00:00,24.2102431018,2.91352652666,0.0,0.0,6.02426329834,9.91545327661,54.7393233277,50.4392647711,4.30005855658
 01/03  07:00:00,29.3447740387,2.72980638345,0.0,0.0,6.51253267309,14.7454349813,61.2083206198,46.9440509212,14.2642696986
 01/03  08:00:00,28.5693540779,2.60658712073,0.0,0.0,6.01364874671,18.163451543,59.9422059464,44.7855618932,15.1566440532
 01/03  09:00:00,25.511565785,2.28021604337,0.0,0.0,4.35151303671,18.8798367041,50.5804669678,36.0186883528,14.561778615
 01/03  10:00:00,22.031457106,1.62373920484,0.0,0.0,3.78894180059,16.6187760998,37.8082471117,25.0310658227,12.7771812891
 01/03  11:00:00,18.7281639917,1.23707279365,0.0,0.0,3.78894180059,13.7021493968,30.1380902241,18.5506404864,11.5874497377
 01/03  12:00:00,18.6043289101,0.966056558235,0.0,0.0,3.78894180059,13.8493305508,23.1876816801,13.8309786011,9.35670307896
 01/03  13:00:00,18.0581376935,0.730306559689,0.0,0.0,3.69398621738,13.6338449159,17.8452199517,9.67824842411,8.16697152762
 01/03  14:00:00,17.6794860797,0.613925100209,0.0160132436049,0.0,3.78894180059,13.2606059349,14.9407966191,7.66612375502,7.27467286412
 01/03  15:00:00,17.4756312019,0.538685779827,0.0345788402162,0.0,3.78894180059,13.1134247809,12.7489091891,6.36653498844,6.38237420061
 01/03  16:00:00,18.7879418947,0.490837932483,0.0297279270659,0.0,4.71240779196,13.5549682428,12.8004930516,5.52582018747,7.27467286412
 01/03  17:00:00,27.1267700456,0.508401815417,0.00780547427009,0.0,7.18559832057,18.5321311015,14.3120012368,5.84759682132,8.46440441546
 01/03  18:00:00,37.3433020688,0.290816377067,0.0,0.0,8.38069375907,23.3147919321,16.8738528359,5.73255242994,11.141300406
 01/03  19:00:00,39.4470156052,0.327159779618,0.0,0.0,10.6415932552,23.1212625696,19.3167752387,6.24216106179,13.0746141769
 01/03  20:00:00,38.6314457838,0.4808679365,0.0,0.0,12.3080778603,20.4854999863,21.4070092313,8.92726083011,12.4797484012
 01/03  21:00:00,38.3662109233,0.655753969173,0.0,0.0,12.456681583,19.8967753704,23.4461107688,12.007377475,11.4387332938
 01/03  22:00:00,33.1392899778,0.892334045645,0.0,0.0,9.18739968257,17.702556249,25.578881831,16.222178752,9.35670307896
 01/03  23:00:00,26.5291261179,1.21748274746,0.0,0.0,5.91811778209,14.0365255879,30.370574272,22.2036027444,8.16697152762
 01/03  24:00:00,21.0185560356,1.60342173646,0.0,0.0,3.54045821811,10.5176760807,33.914173486,29.3163966124,4.5977768736
 01/04  01:00:00,17.7897736951,2.07789495176,0.0,0.0,2.55330491699,7.80157382632,39.0986236298,37.623497784,1.47512584579
 01/04  02:00:00,17.5409468697,2.41779274224,0.0,0.0,2.55330491699,7.21284921042,44.3622628938,43.4821457335,0.880117160222
 01/04  03:00:00,17.5687300499,2.73993823043,0.0,0.0,2.55330491699,6.91848690247,49.3429279428,48.9091442888,0.433783654007
 01/04  04:00:00,17.6953973038,3.01378663835,0.0,0.0,2.55330491699,6.7713057485,53.8307191909,53.396933984,0.433785206957
 01/04  05:00:00,19.8873581231,3.12925400981,0.0,0.0,3.82705111198,7.57405300124,56.0286043116,55.1484496221,0.880154689532
 01/04  06:00:00,24.3847874043,3.08807082915,0.0,0.0,6.02426329834,9.91545327661,58.5538496272,54.2512187178,4.30263090939
 01/04  07:00:00,29.654729988,3.0397623328,0.0,0.0,6.51253267309,14.7454349813,67.378576263,53.105379538,14.273196725
 01/04  08:00:00,28.9543957965,2.99162883928,0.0,0.0,6.01364874671,18.163451543,67.4136426896,52.247504349,15.1661383406
 01/04  09:00:00,26.0669337606,2.83558401893,0.0,0.0,4.35151303671,18.8798367041,61.1393592424,46.5684661222,14.5708931202
 01/04  10:00:00,22.5136556708,2.10593776962,0.0,0.0,3.78894180059,16.6187760998,47.1322927934,34.3471363123,12.7851564811
 01/04  11:00:00,19.0704468226,1.57935562455,0.0,0.0,3.78894180059,13.7021493968,36.5933397592,24.9986743715,11.5946653877
 01/04  12:00:00,18.8025991772,1.16432682527,0.0,0.0,3.78894180059,13.8493305508,26.900106415,17.5376118275,9.36249458746
 01/04  13:00:00,18.2047957123,0.849156811915,0.0278077665606,0.0,3.69398621738,13.6338449159,19.9505191128,11.7785156188,8.17200349402
 01/04  14:00:00,17.8801818363,0.667801771204,0.162832329209,0.0,3.78894180059,13.2606059349,15.3285432835,8.04940810958,7.27913517394
 01/04  15:00:00,17.6587109885,0.560908149058,0.195436257563,0.0,3.78894180059,13.1134247809,12.3799674145,5.9937005606,6.38626685387
 01/04  16:00:00,18.9359040668,0.490302421663,0.178225609966,0.0,4.71240779196,13.5549682428,12.025631875,4.74649670108,7.27913517394
 01/04  17:00:00,27.1940334156,0.478256636472,0.105214023275,0.0,7.18559832057,18.5321311015,13.2586103182,4.78898405081,8.46962626738
 01/04  18:00:00,37.3445146675,0.246790289355,0.0452386863853,0.0,8.38069375907,23.3147919321,15.8172896136,4.66905838597,11.1482312276
 01/04  19:00:00,39.433755433,0.271600637095,0.0422989703084,0.0,10.6415932552,23.1212625696,18.0771641228,4.99438486838,13.0827792544
 01/04  20:00:00,38.5997555366,0.444508876147,0.00466881316922,0.0,12.3080778603,20.4854999863,20.799667194,8.31213348625,12.4875337077
 01/04  21:00:00,38.2970997427,0.586642788564,0.0,0.0,12.456681583,19.8967753704,22.2730440995,10.8271900985,11.445854001
 01/04  22:00:00,32.9338635962,0.686907664062,0.0,0.0,9.18739968257,17.702556249,21.9236913232,12.5611967357,9.36249458746
 01/04  23:00:00,26.2748375445,0.963194174036,0.0,0.0,5.91811778209,14.0365255879,25.7428206972,17.5708172032,8.17200349402
 01/04  24:00:00,20.6185761947,1.20344189561,0.0,0.0,3.54045821811,10.5176760807,26.5952871956,21.9947569819,4.60053021371
 01/05  01:00:00,17.1211588976,1.40928015424,0.0,0.0,2.55330491699,7.80157382632,27.254493497,25.7786209177,1.47587257934
 01/05  02:00:00,16.6762095364,1.55305540899,0.0,0.0,2.55330491699,7.21284921042,29.3073335743,28.4268447785,0.880488795751
 01/05  03:00:00,16.5331267785,1.70433495899,0.0,0.0,2.55330491699,6.91848690247,31.7544559134,31.3205794901,0.433876423315
 01/05  04:00:00,16.5656574984,1.88404683295,0.0,0.0,2.55330491699,6.7713057485,35.1212503907,34.6873724641,0.433877926552
 01/05  05:00:00,19.1247732979,2.36666918463,0.0,0.0,3.82705111198,7.57405300124,43.9828842195,43.1023590957,0.880525123801
 01/05  06:00:00,23.8860399388,2.58932336361,0.0,0.0,6.02426329834,9.91545327661,51.059791454,46.754670941,4.305120513
 01/05  07:00:00,29.0498788082,2.43491115301,0.0,0.0,6.51253267309,14.7454349813,58.0528344041,43.7709989957,14.2818354084
 01/05  08:00:00,28.3373516776,2.3745847204,0.0,0.0,6.01364874671,18.163451543,57.7988563845,42.6235305227,15.1753258618
 01/05  09:00:00,25.5087866413,2.27743689967,0.0,0.0,4.35151303671,18.8798367041,52.12101394,37.5413008102,14.5797131298
 01/05  10:00:00,22.1545218955,1.74680399436,0.0,0.0,3.78894180059,16.6187760998,40.6583140976,27.8654401081,12.7928739895
 01/05  11:00:00,18.8106885838,1.31905356122,0.000543824558555,0.0,3.78894180059,13.7021493968,31.7481947864,20.1465468912,11.6016478952
 01/05  12:00:00,18.7937227822,1.02939279575,0.126057634524,0.0,3.78894180059,13.8493305508,23.7305836179,14.3624846493,9.36809896855
 01/05  13:00:00,18.4146130101,0.797364492827,0.289417383472,0.0,3.69398621738,13.6338449159,17.618768153,9.44189527866,8.17687287431
 01/05  14:00:00,18.10718024,0.66112279861,0.396509705546,0.0,3.78894180059,13.2606059349,13.8865280923,6.60307478863,7.28345330364
 01/05  15:00:00,17.8433862777,0.557345982415,0.383673713471,0.0,3.78894180059,13.1134247809,11.1927646203,4.8027308873,6.39003373296
 01/05  16:00:00,19.0912100763,0.482431839929,0.341402201145,0.0,4.71240779196,13.5549682428,10.8605097535,3.57705644991,7.28345330364
 01/05  17:00:00,27.3199089581,0.429495875298,0.279850326907,0.0,7.18559832057,18.5321311015,11.2497940445,2.77511464667,8.47467939787
 01/05  18:00:00,37.4168431712,0.186085061787,0.178272417607,0.0,8.38069375907,23.3147919321,13.6833852545,2.52844714457,11.1549381099
 01/05  19:00:00,39.4885053555,0.232516509307,0.136133020639,0.0,10.6415932552,23.1212625696,16.7581506621,3.66747014906,13.090680513
 01/05  20:00:00,38.5943476953,0.364155029393,0.0796148185378,0.0,12.3080778603,20.4854999863,18.901527465,6.40645999903,12.4950674659
 01/05  21:00:00,38.2290930612,0.463387988181,0.0552481189219,0.0,12.456681583,19.8967753704,19.743201055,8.29045642155,11.4527446335
 01/05  22:00:00,32.9467806818,0.686559291691,0.0132654580131,0.0,9.18739968257,17.702556249,21.886170319,12.5180713504,9.36809896855
 01/05  23:00:00,26.334663852,1.02302048159,0.0,0.0,5.91811778209,14.0365255879,26.8940857707,18.7172128964,8.17687287431
 01/05  24:00:00,20.7371805018,1.32204620276,0.0,0.0,3.54045821811,10.5176760807,28.8214893389,24.2182947473,4.60319459161
 01/06  01:00:00,17.4501224271,1.73824368368,0.0,0.0,2.55330491699,7.80157382632,33.3748783623,31.8982836968,1.47659466551
 01/06  02:00:00,17.0900631978,1.96690907033,0.0,0.0,2.55330491699,7.21284921042,37.0622798162,36.1814317262,0.880848089916
 01/06  03:00:00,16.8561555793,2.02736375987,0.0,0.0,2.55330491699,6.91848690247,37.8128528054,37.3788866995,0.433966105887
 01/06  04:00:00,16.7857054925,2.10409482699,0.0,0.0,2.55330491699,6.7713057485,39.2984549285,38.8644873696,0.43396755892
 01/06  05:00:00,18.8609730711,2.10286895786,0.0,0.0,3.82705111198,7.57405300124,39.6763403009,38.7954570961,0.880883204811
 01/06  06:00:00,23.2489652122,1.95224863703,0.0,0.0,6.02426329834,9.91545327661,40.0710312794,35.7635046492,4.30752663024
 01/06  07:00:00,28.3749746983,1.76000704308,0.0,0.0,6.51253267309,14.7454349813,46.1951260464,31.904942856,14.2901831904
 01/06  08:00:00,27.6406789069,1.67791194972,0.0,0.0,6.01364874671,18.163451543,45.5141816337,30.3299777378,15.1842038959
 01/06  09:00:00,25.1596469666,1.92829722491,0.0,0.0,4.35151303671,18.8798367041,45.6014133778,31.0131773459,14.5882360319
 01/06  10:00:00,22.1766137722,1.768895871,0.0,0.0,3.78894180059,16.6187760998,40.8265939192,28.0262623905,12.8003315288
 01/06  11:00:00,19.0085933422,1.51750214414,0.0,0.0,3.78894180059,13.7021493968,35.0253091383,23.4169139456,11.6083951927
 01/06  12:00:00,18.8716127865,1.23334043464,0.0,0.0,3.78894180059,13.8493305508,27.7293479629,18.3558334004,9.37351456255
 01/06  13:00:00,18.4497611967,1.12193006291,0.0,0.0,3.69398621738,13.6338449159,24.465964485,16.2843862586,8.18157822648
 01/06  14:00:00,18.0826653791,1.03311764323,0.0,0.0,3.78894180059,13.2606059349,21.9624740227,14.6748480483,7.28762597443
 01/06  15:00:00,17.9309071805,1.02854059869,0.0,0.0,3.78894180059,13.1134247809,20.991553702,14.5978799796,6.39367372237
 01/06  16:00:00,19.2779463315,1.01057029632,0.0,0.0,4.71240779196,13.5549682428,21.5477956733,14.2601696989,7.28762597443
 01/06  17:00:00,27.5915239427,0.980961186857,0.0,0.0,7.18559832057,18.5321311015,22.130672309,13.6511099985,8.4795623105
 01/06  18:00:00,37.7024932496,0.650007557795,0.0,0.0,8.38069375907,23.3147919321,22.7669557659,11.6055366992,11.1614190667
 01/06  19:00:00,39.6785094792,0.558653653674,0.0,0.0,10.6415932552,23.1212625696,23.0467830737,9.94846746092,13.0983156128
 01/06  20:00:00,38.7168261078,0.566248260438,0.0,0.0,12.3080778603,20.4854999863,22.5778207849,10.0754733401,12.5023474447
 01/06  21:00:00,38.299067054,0.588610099928,0.0,0.0,12.456681583,19.8967753704,21.9267860812,10.4673829305,11.4594031507
 01/06  22:00:00,32.913593405,0.666637472838,0.0,0.0,9.18739968257,17.702556249,21.2304446252,11.8569300626,9.37351456255
 01/06  23:00:00,26.0983449166,0.786701546202,0.0,0.0,5.91811778209,14.0365255879,22.1884282512,14.0068500247,8.18157822648
 01/06  24:00:00,20.3586812875,0.943546988398,0.0,0.0,3.54045821811,10.5176760807,21.4918469393,16.886077721,4.60576921826
 01/07  01:00:00,16.7865891674,1.07471042398,0.0,0.0,2.55330491699,7.80157382632,20.8353219853,19.3580300951,1.47729189027
 01/07  02:00:00,16.2481982694,1.12504414192,0.0,0.0,2.55330491699,7.21284921042,21.2164152818,20.3352203455,0.881194936279
 01/07  03:00:00,15.9574109831,1.12861916363,0.0,0.0,2.55330491699,6.91848690247,20.8535087598,20.4194560846,0.434052675161
 01/07  04:00:00,15.814901326,1.13329066051,0.0,0.0,2.55330491699,6.7713057485,20.8724839974,20.4384299199,0.434054077513
 01/07  05:00:00,17.8910439329,1.1329398196,0.0,0.0,3.82705111198,7.57405300124,21.2519042148,20.3706753883,0.881228826513
 01/07  06:00:00,22.3955903447,1.09887376952,0.0,0.0,6.02426329834,9.91545327661,24.0229817567,19.713133208,4.30984854866
 01/07  07:00:00,27.6228776935,1.00791003826,0.0,0.0,6.51253267309,14.7454349813,32.3221147906,18.0238771914,14.2982375992
 01/07  08:00:00,26.6760076588,0.906770064036,0.0,0.0,6.01364874671,17.9699221805,31.3542611242,16.1614913102,15.192769814
 01/07  09:00:00,22.64842719,0.863491017004,0.0,0.0,3.66783283761,18.1171033345,30.0401256927,15.4436663902,14.5964593025
 01/07  10:00:00,19.6628143941,0.701510061625,0.0,0.0,3.10526160149,15.8560427302,25.3754372415,12.5679103511,12.8075268905
 01/07  11:00:00,16.6348701706,0.59019254129,0.0,0.0,3.10526160149,12.9394160272,22.1574579345,10.5425526527,11.6149052818
 01/07  12:00:00,16.5865827215,0.394723938307,0.0,0.0,3.10526160149,13.0865971812,16.4239763155,7.04523654984,9.37873976569
 01/07  13:00:00,16.3244029679,0.279725338763,0.0,0.0,3.10526160149,12.9394160272,13.2115284462,5.02541028909,8.18611815708
 01/07  14:00:00,15.8500958607,0.246961693572,0.0,0.0,3.10526160149,12.4978725653,11.7243829062,4.43273095557,7.29165195062
 01/07  15:00:00,15.6419058307,0.185952817508,0.0,0.0,3.10526160149,12.3506914113,9.76178120871,3.36459546455,6.39718574415
 01/07  16:00:00,17.0279438024,0.206981335907,0.0,0.0,4.02872759285,12.7922348732,11.0214823643,3.72983041365,7.29165195062
 01/07  17:00:00,25.3559800928,0.19183090562,0.0,0.0,6.50191812146,17.7693977319,11.9099266041,3.4256530449,8.48427355923
 01/07  18:00:00,36.998926445,0.139970115669,0.0,0.0,8.38069375907,23.1212625696,13.6300031816,2.46233100302,11.1676721786
 01/07  19:00:00,39.2321039751,0.112248149501,0.0,0.0,10.6415932552,23.1212625696,15.0623992183,1.95671692572,13.1056822926
 01/07  20:00:00,38.2790670674,0.128489220104,0.0,0.0,12.3080778603,20.4854999863,14.7440940975,2.23472260924,12.5093714883
 01/07  21:00:00,37.8723456895,0.161888735363,0.0,0.0,12.456681583,19.8967753704,14.2829785527,2.81715097194,11.4658275808
 01/07  22:00:00,32.4193468249,0.172390892764,0.0,0.0,9.18739968257,17.702556249,12.3779623747,2.99922260899,9.37873976569
 01/07  23:00:00,25.5464168078,0.234773437325,0.0,0.0,5.91811778209,14.0365255879,12.2919585637,4.10584040663,8.18611815708
 01/07  24:00:00,19.8069123089,0.391778009772,0.0,0.0,3.54045821811,10.5176760807,11.5763597597,6.96810642851,4.60825333123
 01/08  01:00:00,16.2378717465,0.525993003097,0.0,0.0,2.55330491699,7.80157382632,10.8910070158,9.41304296888,1.47796404695
 01/08  02:00:00,15.7103006986,0.587146571127,0.0,0.0,2.55330491699,7.21284921042,11.3988291947,10.5172999626,0.881529232087
 01/08  03:00:00,15.4409760722,0.612184252755,0.0,0.0,2.55330491699,6.91848690247,11.4113581976,10.9772220921,0.434136105493
 01/08  04:00:00,15.3170622758,0.63545161032,0.0,0.0,2.55330491699,6.7713057485,11.8295492532,11.3954117965,0.434137456706
 01/08  05:00:00,17.3735338583,0.615429745002,0.0,0.0,3.82705111198,7.57405300124,11.9001741188,11.0186122322,0.881561886548
 01/08  06:00:00,21.895150745,0.598434169862,0.0,0.0,6.02426329834,9.91545327661,14.992768167,10.6806825863,4.31208558078
 01/08  07:00:00,27.1883017156,0.573334060361,0.0,0.0,6.51253267309,14.7454349813,24.516300766,10.2103045164,14.3059962496
 01/08  08:00:00,26.3263059396,0.55706834486,0.0,0.0,6.01364874671,17.9699221805,25.101819745,9.90079866582,15.2010210792
 01/08  09:00:00,22.2619861401,0.477049967119,0.0,0.0,3.66783283761,18.1171033345,23.1085445883,8.5041640821,14.6043805062
 01/08  10:00:00,19.2716448773,0.310340544873,0.0,0.0,3.10526160149,15.8560427302,18.3775947549,5.5631368112,12.8144579437
 01/08  11:00:00,16.255687243,0.186308176323,0.0247014373654,0.0,3.10526160149,12.9394160272,14.8621523031,3.24097606831,11.6211762348
 01/08  12:00:00,16.5811722957,0.130703085116,0.258610427377,0.0,3.10526160149,13.0865971812,10.5184832405,1.13471020997,9.38377303057
 01/08  13:00:00,16.7258668509,0.157682724292,0.523506497466,0.0,3.10526160149,12.9394160272,8.46784651163,0.277355189992,8.19049132164
 01/08  14:00:00,16.7151346642,0.238745997632,0.873254499425,0.0,3.10526160149,12.4978725653,7.29797978334,0.00244974339423,7.29553003995
 01/08  15:00:00,16.7450479865,0.278037580897,1.01105739246,0.0,3.10526160149,12.3506914113,6.40056875825,0.0,6.40056875825
 01/08  16:00:00,18.1419556027,0.287463428041,1.03352970818,0.0,4.02872759285,12.7922348732,7.29553003995,0.0,7.29553003995
 01/08  17:00:00,26.0741364496,0.200922357343,0.709064905078,0.0,6.50191812146,17.7693977319,8.48881174887,0.0,8.48881174887
 01/08  18:00:00,37.6405425856,0.177954781021,0.603631475235,0.0,8.38069375907,23.1212625696,11.173695594,0.0,11.173695594
 01/08  19:00:00,39.7342227897,0.144518614334,0.469848349804,0.0,10.6415932552,23.1212625696,13.112778371,0.0,13.112778371
 01/08  20:00:00,38.5455612467,0.0944145685267,0.300568830872,0.0,12.3080778603,20.4854999863,12.5161375165,0.0,12.5161375165
 01/08  21:00:00,38.0288573507,0.0780696724067,0.240330724149,0.0,12.456681583,19.8967753704,11.5007813233,0.0287653020836,11.4720160212
 01/08  22:00:00,32.5099926781,0.0822300060591,0.180806739949,0.0,9.18739968257,17.702556249,9.84217850053,0.458405469956,9.38377303057
 01/08  23:00:00,25.5273298912,0.112049177699,0.103637343081,0.0,5.91811778209,14.0365255879,9.72849974644,1.5380084248,8.19049132164
 01/08  24:00:00,19.6276344757,0.182776820499,0.0297233560617,0.0,3.54045821811,10.5176760807,8.01507196065,3.40442576579,4.61064619486
 01/09  01:00:00,16.0194206557,0.307541912328,0.0,0.0,2.55330491699,7.80157382632,7.29110429027,5.81249335398,1.4786109363
 01/09  02:00:00,15.5508977013,0.427743573891,0.0,0.0,2.55330491699,7.21284921042,8.80509999683,7.92324911853,0.881850878302
 01/09  03:00:00,15.3476166057,0.518824786249,0.0,0.0,2.55330491699,6.91848690247,9.99312500171,9.55890862954,0.434216372171
 01/09  04:00:00,15.2924709575,0.610860292003,0.0,0.0,2.55330491699,6.7713057485,11.6615498781,11.2273322063,0.434217671801
 01/09  05:00:00,17.4305387294,0.672434616118,0.0,0.0,3.82705111198,7.57405300124,13.2113963552,12.329514069,0.881882286278
 01/09  06:00:00,21.9866314881,0.689914912941,0.0,0.0,6.02426329834,9.91545327661,16.8889799073,12.5747428431,4.31423706423
 01/09  07:00:00,27.2760674235,0.661099768324,0.0,0.0,6.51253267309,14.7454349813,26.2650355704,11.9515787262,14.3134568442
