Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  24:00:00,122.735760761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,92.0728739119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,85.0557479276,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925358521,0.0,2.335,1.16425358521
 01/03  03:00:00,84.1512196352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,83.5047604306,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,105.472535532,0.0,0.0,0.0,3.49369000822,9.08398230582,2.51617095893,0.0,2.335,0.181170958934
 01/03  06:00:00,105.314183757,0.0,0.0,0.0,3.49369000822,9.08398230582,3.33798115967,0.0,2.335,1.00298115967
 01/03  07:00:00,157.24202681,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,322.552516459,317.862516459,4.67,0.02
 01/03  08:00:00,157.741083372,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,300.274739756,294.440288369,4.67,1.16445138712
 01/03  09:00:00,214.437093521,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,268.667662375,260.475162375,8.1725,0.02
 01/03  10:00:00,240.511811336,27.0514803804,0.0614482371849,0.0,62.886420148,41.4019203762,243.039875413,231.367645029,10.5075,1.16473038327
 01/03  11:00:00,231.640032412,27.0514803804,0.0388036498418,0.0,62.886420148,41.4019203762,228.227229597,216.554788508,10.5075,1.16494108929
 01/03  12:00:00,262.020462046,27.0514803804,0.0,0.0,62.886420148,41.4019203762,214.042999772,202.3701857,10.5075,1.16531407232
 01/03  13:00:00,243.516608448,27.0514803804,0.0898882428344,0.0,62.886420148,41.4019203762,203.368540033,191.695710621,10.5075,1.16532941214
 01/03  14:00:00,241.504934198,27.0514803804,0.142632467424,0.0,62.886420148,41.4019203762,202.947407507,190.129450967,10.5075,2.31045653992
 01/03  15:00:00,238.010010108,27.0514803804,0.216089780009,0.0,62.886420148,41.4019203762,196.145074704,184.472507032,10.5075,1.16506767216
 01/03  16:00:00,234.966929531,27.0514803804,0.309969476975,0.0,62.886420148,41.4019203762,188.232903413,176.560441109,10.5075,1.16496230432
 01/03  17:00:00,234.62470093,27.0514803804,0.257566014902,0.0,62.886420148,41.4019203762,194.564238338,182.891764583,10.5075,1.16497375566
 01/03  18:00:00,240.310028658,27.0514803804,0.205869502018,0.0,62.886420148,41.4019203762,201.970320494,190.297819879,10.5075,1.16500061436
 01/03  19:00:00,244.639797861,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,206.997573553,197.637573553,9.34,0.02
 01/03  20:00:00,222.690611162,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,221.387078059,210.882181367,9.34,1.16489669173
 01/03  21:00:00,196.62527721,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,229.861908547,220.52454408,8.1725,1.16486446688
 01/03  22:00:00,139.871075422,27.0514803804,0.00869683346861,0.0,13.9747600329,18.6919646116,197.108453942,191.273830537,4.67,1.16462340474
 01/03  23:00:00,87.9982553753,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,122.327696724,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,91.5434805278,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925432797,0.0,2.335,1.16425432797
 01/04  02:00:00,83.8600172057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,82.6411896745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,81.7574883768,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923853228,0.0,2.335,1.16423853228
 01/04  05:00:00,87.6972783634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,86.7899980664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,137.932240328,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,362.281180622,356.44692153,4.67,1.16425909252
 01/04  08:00:00,144.441665077,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,332.365957894,327.675957894,4.67,0.02
 01/04  09:00:00,210.356688828,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,300.645838914,291.308677077,8.1725,1.1646618375
 01/04  10:00:00,235.468831557,27.0514803804,0.0442167932789,0.0,62.886420148,41.4019203762,269.566004361,259.038504361,10.5075,0.02
 01/04  11:00:00,226.187244509,27.0514803804,0.0,0.0,62.886420148,41.4019203762,261.546568348,249.874111663,10.5075,1.1649566855
 01/04  12:00:00,257.418040572,27.0514803804,0.0,0.0,62.886420148,41.4019203762,250.874658188,239.201950454,10.5075,1.16520773383
 01/04  13:00:00,238.225807011,27.0514803804,0.0,0.0,62.886420148,41.4019203762,247.479847959,234.661444,10.5075,2.31090395894
 01/04  14:00:00,236.227045497,27.0514803804,0.0,0.0,62.886420148,41.4019203762,242.626547072,230.953696999,10.5075,1.16535007287
 01/04  15:00:00,232.820434498,27.0514803804,0.0,0.0,62.886420148,41.4019203762,234.092302744,222.419784007,10.5075,1.16501873765
 01/04  16:00:00,229.343593611,27.0514803804,0.0,0.0,62.886420148,41.4019203762,231.760498971,220.0880464,10.5075,1.16495257038
 01/04  17:00:00,228.664570549,27.0514803804,0.0,0.0,62.886420148,41.4019203762,236.195975084,224.523517652,10.5075,1.16495743225
 01/04  18:00:00,234.888006937,27.0514803804,0.0,0.0,62.886420148,41.4019203762,239.902249614,228.229771957,10.5075,1.1649776575
 01/04  19:00:00,240.084701611,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,246.795188617,236.290323334,9.34,1.16486528326
 01/04  20:00:00,224.497958604,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,253.548530105,243.043745341,9.34,1.16478476451
 01/04  21:00:00,198.703774842,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,263.602351348,254.265105427,8.1725,1.16474592095
 01/04  22:00:00,140.669426456,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,230.613546214,225.923546214,4.67,0.02
 01/04  23:00:00,84.0105370392,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945488882,0.0,2.335,1.16445488882
 01/04  24:00:00,119.12452128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,87.9743734993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,80.6718891297,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928180336,0.0,2.335,1.16428180336
 01/05  03:00:00,79.7377518653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,86.6280977419,7.76564465656,0.0,0.0,3.49369000822,9.08398230582,17.2541268081,14.8991268081,2.335,0.02
 01/05  05:00:00,92.7431799818,7.76564465656,0.0,0.0,3.49369000822,9.08398230582,20.1423886396,17.7873886396,2.335,0.02
 01/05  06:00:00,95.8665366855,11.7159622732,0.0,0.0,3.49369000822,9.08398230582,35.7703912181,32.2711239824,2.335,1.16426723568
 01/05  07:00:00,136.542237336,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,430.597567423,425.907567423,4.67,0.02
 01/05  08:00:00,142.123648542,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,425.236230387,419.401819843,4.67,1.16441054341
 01/05  09:00:00,207.974744949,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,393.568972014,385.376472014,8.1725,0.02
 01/05  10:00:00,231.965253148,27.0514803804,0.0,0.0,62.886420148,41.4019203762,353.017395298,341.345203321,10.5075,1.16469197696
 01/05  11:00:00,222.362137225,27.0514803804,0.0,0.0,62.886420148,41.4019203762,333.692123084,322.019717898,10.5075,1.16490518601
 01/05  12:00:00,253.082255166,27.0514803804,0.0,0.0,62.886420148,41.4019203762,322.524347356,310.851566117,10.5075,1.1652812389
 01/05  13:00:00,232.646389411,27.0514803804,0.0,0.0,62.886420148,41.4019203762,317.805355867,306.132556988,10.5075,1.16529887893
 01/05  14:00:00,229.569418228,27.0514803804,0.0,0.0,62.886420148,41.4019203762,310.885198508,299.21246822,10.5075,1.16523028782
 01/05  15:00:00,225.730478193,27.0514803804,0.0,0.0,62.886420148,41.4019203762,299.781643812,286.963871686,10.5075,2.3102721257
 01/05  16:00:00,222.313578674,27.0514803804,0.0,0.0,62.886420148,41.4019203762,292.837668054,281.165229094,10.5075,1.16493896
 01/05  17:00:00,222.317245099,27.0514803804,0.0,0.0,62.886420148,41.4019203762,294.390976284,282.718523837,10.5075,1.16495244713
 01/05  18:00:00,229.067011491,27.0514803804,0.0,0.0,62.886420148,41.4019203762,303.101445812,291.428964425,10.5075,1.16498138662
 01/05  19:00:00,235.230255494,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,317.050266216,307.690266216,9.34,0.02
 01/05  20:00:00,218.939130139,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,329.481852105,318.976973063,9.34,1.16487904195
 01/05  21:00:00,194.04253564,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,344.433050122,335.095701513,8.1725,1.16484860907
 01/05  22:00:00,137.171473598,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,331.275862169,325.441324824,4.67,1.16453734508
 01/05  23:00:00,79.1468962178,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.087051157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,91.624161951,7.90063523331,0.0,0.0,3.49369000822,9.08398230582,27.8410054165,24.3417656224,2.335,1.16423979407
 01/06  02:00:00,90.3903679465,13.0905460384,0.0,0.0,3.49369000822,9.08398230582,50.3977981032,48.0427981032,2.335,0.02
 01/06  03:00:00,92.6934268557,15.3320710203,0.0,0.0,3.49369000822,9.08398230582,60.0265492273,57.6715492273,2.335,0.02
 01/06  04:00:00,89.8063537321,12.4602635253,0.0,0.0,3.49369000822,9.08398230582,53.5053772167,50.0061077868,2.335,1.16426942989
 01/06  05:00:00,115.220295758,15.6046083563,0.0,0.0,3.49369000822,9.08398230582,80.1518293654,77.7968293654,2.335,0.02
 01/06  06:00:00,115.273951853,15.5166903946,0.0,0.0,3.49369000822,9.08398230582,82.6451036428,80.2901036428,2.335,0.02
 01/06  07:00:00,152.679526799,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,564.972393701,559.138147972,4.67,1.16424572977
 01/06  08:00:00,150.709697907,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,534.554235757,529.864235757,4.67,0.02
 01/06  09:00:00,207.78298161,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,481.600111399,472.262960616,8.1725,1.1646507833
 01/06  10:00:00,231.78500193,27.0514803804,0.0,0.0,62.886420148,41.4019203762,417.534407615,407.006907615,10.5075,0.02
 01/06  11:00:00,222.050307998,27.0514803804,0.0,0.0,62.886420148,41.4019203762,372.796729302,361.124281084,10.5075,1.16494821791
 01/06  12:00:00,252.960767101,27.0514803804,0.0,0.0,62.886420148,41.4019203762,336.314311663,324.641609757,10.5075,1.16520190551
 01/06  13:00:00,232.811741903,27.0514803804,0.0,0.0,62.886420148,41.4019203762,309.380634004,296.562234456,10.5075,2.31089954847
 01/06  14:00:00,229.46370169,27.0514803804,0.0,0.0,62.886420148,41.4019203762,286.944362638,275.271511948,10.5075,1.16535069049
 01/06  15:00:00,225.664248253,27.0514803804,0.0,0.0,62.886420148,41.4019203762,279.809889411,268.1373689,10.5075,1.16502051054
 01/06  16:00:00,222.279055347,27.0514803804,0.0,0.0,62.886420148,41.4019203762,268.481761246,256.80930516,10.5075,1.16495608606
 01/06  17:00:00,222.308004651,27.0514803804,0.0,0.0,62.886420148,41.4019203762,264.242355283,252.569892403,10.5075,1.16496287958
 01/06  18:00:00,229.096498056,27.0514803804,0.0,0.0,62.886420148,41.4019203762,272.354023771,260.681538694,10.5075,1.16498507771
 01/06  19:00:00,235.287175502,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,292.567292571,282.062418208,9.34,1.16487436316
 01/06  20:00:00,212.608209125,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,300.469045015,289.964249645,9.34,1.16479537018
 01/06  21:00:00,188.100753926,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,309.100818484,299.763560294,8.1725,1.16475819031
 01/06  22:00:00,132.597075229,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,287.791108358,283.101108358,4.67,0.02
 01/06  23:00:00,79.5586589289,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941690336,0.0,2.335,1.16441690336
 01/06  24:00:00,115.270270344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,82.2005303367,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,75.3974503038,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563565126,0.0,1.75125,1.16438565126
 01/07  03:00:00,87.3512556933,11.9184481383,0.0,0.0,3.49369000822,6.81298672936,27.7208286319,25.9495786319,1.75125,0.02
 01/07  04:00:00,87.4120476915,11.9184481383,0.0,0.0,3.49369000822,6.81298672936,29.3411268164,27.5698768164,1.75125,0.02
 01/07  05:00:00,90.2414105746,8.17061638682,0.0,0.0,3.49369000822,6.81298672936,24.2105832645,21.2950245337,1.75125,1.16430873079
 01/07  06:00:00,94.6392062058,13.0905460384,0.0,0.0,3.49369000822,6.81298672936,36.2005841314,34.4293341314,1.75125,0.02
 01/07  07:00:00,122.272596239,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,436.579749262,433.057249262,3.5025,0.02
 01/07  08:00:00,127.99398353,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,402.626794465,397.959723101,3.5025,1.16457136356
 01/07  09:00:00,180.619581423,27.0514803804,0.0,0.0,20.9621400493,23.2339557645,371.122284825,364.12009925,5.8375,1.16468557533
 01/07  10:00:00,197.945087766,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,318.83406761,309.47406761,9.34,0.02
 01/07  11:00:00,223.092660016,27.0514803804,0.0,0.0,62.886420148,41.4019203762,276.142225721,264.469815116,10.5075,1.16491060497
 01/07  12:00:00,255.41944157,27.0514803804,0.0379448519355,0.0,62.886420148,41.4019203762,245.642757879,233.970160155,10.5075,1.16509772395
 01/07  13:00:00,237.180974932,27.0514803804,0.0346263918084,0.0,62.886420148,41.4019203762,228.460815965,215.642748626,10.5075,2.31056733868
 01/07  14:00:00,234.177132259,27.0514803804,0.0,0.0,62.886420148,41.4019203762,230.883529005,219.210837771,10.5075,1.1651912345
 01/07  15:00:00,229.385777907,27.0514803804,0.0,0.0,62.886420148,41.4019203762,234.229475659,222.556884327,10.5075,1.1650913328
 01/07  16:00:00,224.906276434,27.0514803804,0.0,0.0,62.886420148,41.4019203762,237.421346097,225.74873853,10.5075,1.1651075676
 01/07  17:00:00,224.460708542,27.0514803804,0.0,0.0,62.886420148,41.4019203762,239.993437148,228.320828958,10.5075,1.16510818938
 01/07  18:00:00,230.939891717,27.0514803804,0.0,0.0,62.886420148,41.4019203762,249.981116181,238.308522883,10.5075,1.16509329791
 01/07  19:00:00,222.503054129,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,272.570185712,263.232651392,8.1725,1.16503431996
 01/07  20:00:00,176.408328252,27.0514803804,0.0,0.0,20.9621400493,23.2339557645,291.661109994,284.658837611,5.8375,1.16477238265
 01/07  21:00:00,166.140127461,27.0514803804,0.0,0.0,20.9621400493,23.2339557645,301.948303497,296.090803497,5.8375,0.02
 01/07  22:00:00,123.27299145,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,278.374093249,273.706995705,3.5025,1.16459754467
 01/07  23:00:00,77.5398893127,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568980616,0.0,1.75125,1.16443980616
 01/07  24:00:00,113.110618281,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,82.1362226843,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,79.4608487011,3.88282232828,0.0,0.0,3.49369000822,6.81298672936,11.2307273655,8.31515110872,1.75125,1.16432625681
 01/08  03:00:00,87.3068617218,11.6484669848,0.0,0.0,3.49369000822,6.81298672936,25.9587179206,24.1874679206,1.75125,0.02
 01/08  04:00:00,83.6622559731,8.03562581006,0.0,0.0,3.49369000822,6.81298672936,20.6977314597,18.9264814597,1.75125,0.02
 01/08  05:00:00,94.0333589071,11.9184481383,0.0,0.0,3.49369000822,6.81298672936,35.914681505,32.9991230499,1.75125,1.16430845512
 01/08  06:00:00,93.8572815145,12.0534387151,0.0,0.0,3.49369000822,6.81298672936,35.1641865256,33.3929365256,1.75125,0.02
 01/08  07:00:00,122.326270577,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,473.439149059,469.916649059,3.5025,0.02
 01/08  08:00:00,128.034490584,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,434.5207581,429.853929792,3.5025,1.16432830799
 01/08  09:00:00,153.171432976,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,375.866288702,372.343788702,3.5025,0.02
 01/08  10:00:00,125.853248169,27.0514803804,0.0,0.0,6.98738001645,14.1499734587,357.558545816,352.891570875,3.5025,1.16447494115
 01/08  11:00:00,160.74482505,27.0514803804,0.0,0.0,27.9495200658,27.7759469175,308.599887011,301.574887011,7.005,0.02
 01/08  12:00:00,192.43766723,27.0514803804,0.0,0.0,27.9495200658,27.7759469175,281.158078701,272.988405916,7.005,1.16467278517
 01/08  13:00:00,201.122263997,27.0514803804,0.0258109846943,0.0,41.9242800987,36.8599292233,241.067730506,230.56280309,9.34,1.16492741595
 01/08  14:00:00,200.949611603,27.0514803804,0.033795133503,0.0,41.9242800987,36.8599292233,219.097451828,208.592680408,9.34,1.16477142062
 01/08  15:00:00,198.650035972,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,202.686428361,192.181686345,9.34,1.1647420167
 01/08  16:00:00,196.224988858,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,188.893920217,179.533920217,9.34,0.02
 01/08  17:00:00,197.027363095,27.0514803804,0.0,0.0,41.9242800987,36.8599292233,189.572806283,179.06798899,9.34,1.16481729268
 01/08  18:00:00,175.396324289,27.0514803804,0.0,0.0,27.9495200658,27.7759469175,228.522531976,220.352733944,7.005,1.16479803204
 01/08  19:00:00,188.036419718,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,236.629076522,230.794391144,4.67,1.1646853779
 01/08  20:00:00,170.124657382,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,235.872430751,231.182430751,4.67,0.02
 01/08  21:00:00,161.358415446,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,233.334040062,227.499451732,4.67,1.16458833034
 01/08  22:00:00,146.245785803,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,193.421505303,188.731505303,4.67,0.02
 01/08  23:00:00,87.6509327443,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563234272,0.0,1.75125,1.16438234272
 01/08  24:00:00,121.979737713,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,94.1241878555,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,86.0212878937,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926870981,0.0,2.335,1.16426870981
 01/09  03:00:00,85.1332565318,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,84.6791195996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,91.1311785684,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922926642,0.0,2.335,1.16422926642
 01/09  06:00:00,90.4258147078,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,141.956181408,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,315.986381517,311.296381517,4.67,0.02
 01/09  08:00:00,150.339337512,27.0514803804,0.0,0.0,13.9747600329,18.6919646116,285.709037302,279.874604022,4.67,1.16443328082
 01/09  09:00:00,216.016413165,27.0514803804,0.0,0.0,34.9369000822,32.3179380704,252.191642709,243.999142709,8.1725,0.02
