Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,24.1012987282,23.6482178184,0.453080909828
 01/02  08:00:00,7.7401577288,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,22.1213599415,21.6682503705,0.453109570997
 01/02  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,13.4339026854,12.9807695856,0.453133099757
 01/02  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,10.7224568279,10.2692915952,0.453165232742
 01/02  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,8.98107314124,8.52793486132,0.453138279921
 01/02  12:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,7.97068928745,7.51755203091,0.45313725654
 01/02  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,8.88480575702,8.43164134637,0.453164410655
 01/02  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,7.4445961039,6.55823950226,0.886356601641
 01/02  15:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,6.55954193275,6.10644026673,0.453101666016
 01/02  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,6.45836080548,6.00525003456,0.453110770921
 01/02  17:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,6.64639189951,6.19322651879,0.453165380718
 01/02  18:00:00,9.77400714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,11.2546607843,10.8015370373,0.453123746983
 01/02  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,13.4638603635,13.0107542845,0.453106078974
 01/02  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,13.7572469412,13.3041648683,0.453082072916
 01/02  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,14.0258141987,14.0058141987,0.02
 01/02  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,14.857931721,14.4048297173,0.453102003745
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063707072,0.0,0.453063707072
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060214634,0.0,0.453060214634
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056917927,0.0,0.453056917927
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089505361,0.0,0.453089505361
 01/03  05:00:00,5.19227847189,0.414254341082,0.0,0.0,0.2750026812,2.2000214496,0.583541065489,0.130454865585,0.453086199904
 01/03  06:00:00,6.25787042175,1.20484360974,0.0,0.0,0.5500053624,2.2000214496,1.3556089187,0.90254571361,0.45306320509
 01/03  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,23.1241063338,23.1041063338,0.02
 01/03  08:00:00,7.7401577288,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,26.1257450788,25.6726341436,0.453110935192
 01/03  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,16.0386345399,15.585492466,0.453142073939
 01/03  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,11.1414033202,10.6882470306,0.453156289598
 01/03  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,7.76604676819,7.31288366326,0.453163104931
 01/03  12:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,6.45045482429,5.99727322656,0.453181597726
 01/03  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,7.38209799194,6.49576691629,0.886331075648
 01/03  14:00:00,11.8720725776,1.97095352532,0.00102252912027,0.0,4.9500482616,4.9500482616,5.66040540955,5.20722499876,0.453180410787
 01/03  15:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.91206190105,4.45891892588,0.45314297517
 01/03  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.40291616748,3.94976181176,0.453154355717
 01/03  17:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.42045758621,3.96728065062,0.453176935597
 01/03  18:00:00,9.77400714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,10.9428865145,10.4897513638,0.453135150746
 01/03  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,14.7538834314,14.3007563009,0.453127130427
 01/03  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,15.4965672799,15.0434725686,0.453094711336
 01/03  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,16.520093107,16.0670175932,0.453075513772
 01/03  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,16.5901855625,16.5701855625,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095650614,0.0,0.453095650614
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085626836,0.0,0.453085626836
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082376917,0.0,0.453082376917
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530791275,0.0,0.4530791275
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075876263,0.0,0.453075876263
 01/04  06:00:00,5.55511054735,0.501268662542,0.000815072807268,0.0,0.5500053624,2.2000214496,0.545420075152,0.0923353941867,0.453084680966
 01/04  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,21.9748976027,21.9548976027,0.02
 01/04  08:00:00,7.7401577288,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,23.4917242969,23.0386157526,0.453108544296
 01/04  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,15.3256755975,14.8725245095,0.453151088008
 01/04  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,12.1924930268,11.7393779823,0.453115044421
 01/04  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,9.25162662332,8.36530836849,0.886318254834
 01/04  12:00:00,11.8715193524,1.97095352532,0.000469303845075,0.0,4.9500482616,4.9500482616,7.10953830297,6.65635491257,0.453183390402
 01/04  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,7.0940778106,6.64089728411,0.453180526492
 01/04  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,5.88308818178,5.42995230062,0.453135881157
 01/04  15:00:00,11.871977513,1.97095352532,0.000927464518425,0.0,4.9500482616,4.9500482616,5.16330369621,4.71016177399,0.453141922226
 01/04  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.75106947072,4.29792694017,0.453142530557
 01/04  17:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,5.76540467811,4.87908286255,0.886321815554
 01/04  18:00:00,9.77400714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,10.0010358291,9.5479147072,0.453121121869
 01/04  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,11.8273552136,11.8073552136,0.02
 01/04  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,12.917161735,12.4640493887,0.453112346295
 01/04  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,13.5000144041,13.0469269701,0.453087434025
 01/04  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,13.5357213997,13.0826400993,0.453081300398
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078802403,0.0,0.453078802403
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075586826,0.0,0.453075586826
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072392968,0.0,0.453072392968
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069199175,0.0,0.453069199175
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069448945,0.0,0.453069448945
 01/05  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,19.1511767737,18.6980931046,0.453083669065
 01/05  08:00:00,7.7401577288,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,20.0265345756,19.5734128532,0.45312172237
 01/05  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,12.7691534879,12.3159952612,0.453158226753
 01/05  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,9.82602340929,9.37285966943,0.453163739859
 01/05  11:00:00,11.8712230847,1.97095352532,0.000173036129439,0.0,4.9500482616,4.9500482616,6.13646554284,5.68329539832,0.453170144519
 01/05  12:00:00,11.8715816673,1.97095352532,0.000531618722847,0.0,4.9500482616,4.9500482616,4.59973260898,4.14655665461,0.453175954372
 01/05  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,4.72408362535,4.27089744714,0.453186178211
 01/05  14:00:00,11.8724377497,1.97095352532,0.00138770117113,0.0,4.9500482616,4.9500482616,3.57143008031,2.68505794888,0.886372131431
 01/05  15:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,2.67042047855,2.21728707344,0.45313340511
 01/05  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,2.23483869727,1.7816956168,0.453143080463
 01/05  17:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,2.79580207519,2.34264080673,0.453161268462
 01/05  18:00:00,9.77400714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,8.34879001013,7.89566544713,0.453124562995
 01/05  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,11.3269818887,10.8738752569,0.453106631777
 01/05  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,12.494384549,12.041281493,0.453103056084
 01/05  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,12.604418845,12.584418845,0.02
 01/05  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,13.2395880415,12.7865097153,0.453078326223
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076381483,0.0,0.453076381483
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073154624,0.0,0.453073154624
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070022719,0.0,0.453070022719
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066885325,0.0,0.453066885325
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063748941,0.0,0.453063748941
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,20.1654754441,19.712383098,0.453092346087
 01/06  08:00:00,7.7401577288,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,22.385605745,21.9325170797,0.453088665311
 01/06  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,13.77311824,13.319967882,0.453150358028
 01/06  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,9.08224128937,8.6290799985,0.453161290872
 01/06  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,6.43341420461,5.98024269493,0.453171509678
 01/06  12:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,6.11029344805,5.65710990289,0.453183545153
 01/06  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,7.28816889497,6.40183095474,0.886337940234
 01/06  14:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,4.2150017593,3.76179902473,0.453202734567
 01/06  15:00:00,11.872168045,1.97095352532,0.00111799645105,0.0,4.9500482616,4.9500482616,2.76276372627,2.30960543582,0.453158290455
 01/06  16:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,2.13433194229,1.68119290931,0.453139032985
 01/06  17:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,3.55734503891,3.10418222724,0.453162811675
 01/06  18:00:00,9.77400714933,1.97095352532,0.0,0.0,2.750026812,2.750026812,9.77447465502,9.32133760485,0.453137050163
 01/06  19:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,12.2932368231,11.8401146049,0.453122218222
 01/06  20:00:00,8.12399106213,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,12.9483448795,12.4952632491,0.453081630384
 01/06  21:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,14.2064255704,13.7533145105,0.45311105993
 01/06  22:00:00,7.57398569973,1.97095352532,0.0,0.0,1.1000107248,2.2000214496,14.4216640359,14.4016640359,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090542912,0.0,0.453090542912
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074980671,0.0,0.453074980671
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071895092,0.0,0.453071895092
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068812062,0.0,0.453068812062
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065729781,0.0,0.453065729781
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074694148,0.0,0.453074694148
 01/07  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,20.7619017522,20.7419017522,0.02
 01/07  08:00:00,6.64014700399,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,22.5897542916,22.1366647662,0.453089525366
 01/07  09:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,18.2458411001,17.7927390095,0.453102090566
 01/07  10:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,15.9197666506,15.4666407294,0.45312592117
 01/07  11:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,14.1178037247,13.6646826214,0.453121103274
 01/07  12:00:00,6.37099642453,1.97095352532,0.0,0.0,1.6500160872,2.750026812,12.915884596,12.4627698918,0.453114704155
 01/07  13:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,12.7688277903,12.7488277903,0.02
 01/07  14:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,13.1171581069,12.6640487045,0.453109402377
 01/07  15:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,12.2433222613,11.7902281617,0.453094099607
 01/07  16:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,11.060635308,10.6075311899,0.453104118147
 01/07  17:00:00,4.72098033733,1.97095352532,0.0,0.0,0.8250080436,1.9250187684,11.5863203822,11.133223986,0.453096396253
 01/07  18:00:00,5.8151389604,1.97095352532,0.0,0.0,0.2750026812,1.6500160872,12.3600370255,12.3400370255,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095172494,0.0,0.453095172494
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309055477,0.0,0.45309055477
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065211913,0.0,0.453065211913
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073364023,0.0,0.453073364023
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306911656,0.0,0.45306911656
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305895119,0.0,0.45305895119
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084578153,0.0,0.453084578153
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075127922,0.0,0.453075127922
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078998914,0.0,0.453078998914
 01/08  08:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069128168,0.0,0.453069128168
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059648217,0.0,0.453059648217
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086782575,0.0,0.453086782575
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091078841,0.0,0.453091078841
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307204664,0.0,0.45307204664
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069410018,0.0,0.453069410018
 01/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059637764,0.0,0.453059637764
 01/08  18:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530852583,0.0,0.4530852583
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075809573,0.0,0.453075809573
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076173401,0.0,0.453076173401
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069728969,0.0,0.453069728969
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063537562,0.0,0.453063537562
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060587897,0.0,0.453060587897
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057615919,0.0,0.453057615919
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094080364,0.0,0.453094080364
 01/09  07:00:00,7.02398033733,1.97095352532,0.0,0.0,0.5500053624,2.2000214496,21.3933644402,20.9402932123,0.453071227982
 01/09  08:00:00,7.7401577288,1.97095352532,0.0,0.0,1.6500160872,2.2000214496,19.4153793316,18.9622784366,0.453100895027
 01/09  09:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,10.0539640243,9.600806538,0.453157486312
 01/09  10:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,5.71576315229,5.26260110976,0.453162042532
 01/09  11:00:00,11.8710500485,1.97095352532,0.0,0.0,4.9500482616,4.9500482616,2.7208426181,2.26768478518,0.453157832925
 01/09  12:00:00,11.8713945462,1.97095352532,0.000344497622916,0.0,4.9500482616,4.9500482616,1.43475733797,0.981572886845,0.45318445113
 01/09  13:00:00,11.3210446861,1.97095352532,0.0,0.0,4.9500482616,4.4000428992,1.20430979652,0.751116865294,0.453192931223
 01/09  14:00:00,11.8747103973,1.97095352532,0.00366034873441,0.0,4.9500482616,4.9500482616,1.01332368186,0.126954248515,0.886369433341
 01/09  15:00:00,11.9031174763,1.97095352532,0.0320674277825,0.0,4.9500482616,4.9500482616,0.471958385289,0.0188492236959,0.453109161593
 01/09  16:00:00,11.9379907128,1.97095352532,0.0669406642575,0.0,4.9500482616,4.9500482616,0.453150584969,0.0,0.453150584969
 01/09  17:00:00,11.8880843088,1.97095352532,0.0170342602307,0.0,4.9500482616,4.9500482616,0.453177503916,0.0,0.453177503916
