Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,23.019249065,22.5661548979,0.453094167139
 01/02  08:00:00,7.18221053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,22.802343521,22.3492658162,0.453077704869
 01/02  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,14.5215463979,14.068394271,0.453152126907
 01/02  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,11.6980675897,11.2448991581,0.453168431524
 01/02  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,10.1915135042,9.7383498353,0.453163668859
 01/02  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,9.26393742591,8.81077122072,0.453166205186
 01/02  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,10.3099507799,9.42358822343,0.886362556445
 01/02  14:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,7.87967485731,7.42648019441,0.4531946629
 01/02  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,6.93918677625,6.48604288663,0.453143889623
 01/02  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,6.51467003707,6.06151424045,0.45315579662
 01/02  17:00:00,12.8484361867,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,6.2755642312,5.82241850897,0.453145722225
 01/02  18:00:00,9.98372662087,2.18067299686,0.0,0.0,2.750026812,2.750026812,10.167317887,9.71422206671,0.453095820269
 01/02  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,12.3075788758,11.8544691111,0.45310976461
 01/02  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,12.9113934325,12.4583017478,0.453091684622
 01/02  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,13.3572229648,12.904146083,0.453076881829
 01/02  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,13.0705595394,13.0505595394,0.02
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085060171,0.0,0.453085060171
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079796054,0.0,0.453079796054
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077133931,0.0,0.453077133931
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307573931,0.0,0.45307573931
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071815648,0.0,0.453071815648
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083597014,0.0,0.453083597014
 01/03  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,20.8757741855,20.8557741855,0.02
 01/03  08:00:00,7.18221053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,23.5313138372,23.0782439421,0.453069895129
 01/03  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,14.832179158,14.379033111,0.453146047016
 01/03  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,11.1614167234,10.7082493043,0.453167419109
 01/03  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,7.50035231418,7.04718075813,0.453171556056
 01/03  12:00:00,12.0812505174,2.18067299686,0.000480997334355,0.0,4.9500482616,4.9500482616,6.14747879179,5.26113378955,0.886345002237
 01/03  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,5.85846636289,5.40526838259,0.453197980302
 01/03  14:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.34670790385,3.89351535558,0.453192548261
 01/03  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,3.73154615595,3.27841973455,0.453126421399
 01/03  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,3.15237930629,2.69922055943,0.453158746867
 01/03  17:00:00,12.8484361867,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.42852165914,3.54219578706,0.886325872086
 01/03  18:00:00,9.98372662087,2.18067299686,0.0,0.0,2.750026812,2.750026812,9.3819207975,8.92880472235,0.453116075148
 01/03  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,11.1338252412,11.1138252412,0.02
 01/03  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,11.6737687404,11.2206595472,0.45310919317
 01/03  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,12.3119904972,11.8589048158,0.453085681395
 01/03  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,13.1716972971,12.7186165734,0.453080723761
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078831382,0.0,0.453078831382
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076205081,0.0,0.453076205081
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073604446,0.0,0.453073604446
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071004155,0.0,0.453071004155
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071917516,0.0,0.453071917516
 01/04  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,18.7840575655,18.3309705123,0.453087053249
 01/04  08:00:00,7.18221053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,19.9808953418,19.5278155429,0.453079798898
 01/04  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,11.4206493228,10.9675009473,0.453148375524
 01/04  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,7.62928640386,7.17612618554,0.453160218323
 01/04  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,6.97102071045,6.51790133813,0.453119372317
 01/04  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,6.51915281692,6.06603045358,0.453122363338
 01/04  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,6.2467307685,5.79353592521,0.45319484329
 01/04  14:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.3970823455,4.51073156327,0.886350782227
 01/04  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,3.61326830445,3.16013394274,0.453134361714
 01/04  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,3.23027779773,2.77713102103,0.453146776709
 01/04  17:00:00,12.8484361867,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,3.91359368538,3.46041817385,0.453175511529
 01/04  18:00:00,9.98372662087,2.18067299686,0.0,0.0,2.750026812,2.750026812,8.56602468152,8.11288817207,0.453136509447
 01/04  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,10.7160934918,10.262971041,0.4531224508
 01/04  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,11.1421451407,10.6890462886,0.453098852133
 01/04  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,11.6410105228,11.1879245674,0.45308595532
 01/04  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,11.3738688683,11.3538688683,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082956516,0.0,0.453082956516
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080224863,0.0,0.453080224863
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077700876,0.0,0.453077700876
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307516508,0.0,0.45307516508
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072629515,0.0,0.453072629515
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086807328,0.0,0.453086807328
 01/05  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,14.2860155996,14.2660155996,0.02
 01/05  08:00:00,7.18221053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,15.5147306823,15.0616423783,0.453088303904
 01/05  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,6.73412843095,6.28096589407,0.453162536883
 01/05  10:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.16453349121,3.71138012153,0.453153369688
 01/05  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.0347489632,4.5816005892,0.453148374001
 01/05  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,5.86733362083,4.98101467213,0.886318948705
 01/05  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,6.39303224231,5.93982857152,0.453203670796
 01/05  14:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.65558804963,4.20242719916,0.45316085047
 01/05  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.1956814414,3.74253698816,0.453144453236
 01/05  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,3.65511949992,3.2019631675,0.453156332418
 01/05  17:00:00,12.8484361867,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,4.01605094829,3.12976715115,0.886283797141
 01/05  18:00:00,9.98372662087,2.18067299686,0.0,0.0,2.750026812,2.750026812,7.73939068363,7.71939068363,0.02
 01/05  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,10.3397384693,9.88660445523,0.453134014112
 01/05  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,10.5417110764,10.0886293063,0.453081770038
 01/05  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,10.8375476647,10.3844429956,0.453104669133
 01/05  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,11.0619749051,10.6088821663,0.453092738802
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088743815,0.0,0.453088743815
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308625773,0.0,0.45308625773
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083786996,0.0,0.453083786996
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081315449,0.0,0.453081315449
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308633943,0.0,0.45308633943
 01/06  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,15.2412779707,14.7882163639,0.453061606724
 01/06  08:00:00,7.18221053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,17.1854937764,16.7323921377,0.453101638723
 01/06  09:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,7.85236200641,7.39919844282,0.453163563592
 01/06  10:00:00,12.0810249026,2.18067299686,0.000255382522519,0.0,4.9500482616,4.9500482616,4.03933971286,3.58617276134,0.453166951519
 01/06  11:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,3.4292239542,2.9760636826,0.453160271601
 01/06  12:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,2.73178578253,2.27861550364,0.453170278891
 01/06  13:00:00,11.5307641577,2.18067299686,0.0,0.0,4.9500482616,4.4000428992,3.31396236144,2.86075065521,0.453211706222
 01/06  14:00:00,12.0823365412,2.18067299686,0.00156702117696,0.0,4.9500482616,4.9500482616,2.5285618742,1.64225524258,0.886306631628
 01/06  15:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,1.52769944343,1.07455591564,0.45314352779
 01/06  16:00:00,12.0807695201,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,1.3950407775,0.941884217937,0.453156559563
 01/06  17:00:00,12.8484361867,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,1.68649254395,1.23331363713,0.453178906819
 01/06  18:00:00,9.98413866887,2.18067299686,0.000412048007049,0.0,2.750026812,2.750026812,5.71470844757,5.26158184191,0.453126605659
 01/06  19:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,9.0463341564,8.59320543635,0.453128720055
 01/06  20:00:00,8.33371053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,9.78589166035,9.33281066386,0.453080996485
 01/06  21:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,10.4070985395,10.3870985395,0.02
 01/06  22:00:00,7.78370517127,2.18067299686,0.0,0.0,1.1000107248,2.2000214496,11.0179050831,10.5648016387,0.453103444416
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065959758,0.0,0.453065959758
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063364827,0.0,0.453063364827
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060971478,0.0,0.453060971478
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058569364,0.0,0.453058569364
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056169479,0.0,0.453056169479
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070475718,0.0,0.453070475718
 01/07  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,15.2871883501,15.2671883501,0.02
 01/07  08:00:00,6.08219980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,17.9571756568,17.5040820358,0.453093620975
 01/07  09:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,12.5510211101,12.0979092262,0.453111883924
 01/07  10:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,9.48614062472,9.03301851916,0.453122105564
 01/07  11:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,7.44985675876,7.42985675876,0.02
 01/07  12:00:00,6.58071589607,2.18067299686,0.0,0.0,1.6500160872,2.750026812,6.79730057119,6.34418134398,0.453119227211
 01/07  13:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,6.51581297196,6.06269263115,0.453120340813
 01/07  14:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,5.33212802352,4.87901788802,0.453110135509
 01/07  15:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,4.33087973832,3.87776669288,0.453113045436
 01/07  16:00:00,4.93069980887,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,3.84174316011,3.38864080729,0.453102352823
 01/07  17:00:00,5.69836647553,2.18067299686,0.0,0.0,0.8250080436,1.9250187684,4.2165779833,4.1965779833,0.02
 01/07  18:00:00,6.40869176527,2.18067299686,0.0,0.0,0.2750026812,1.6500160872,6.83770885914,6.38460735924,0.4531014999
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092233339,0.0,0.453092233339
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065411977,0.0,0.453065411977
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308296175,0.0,0.45308296175
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084607596,0.0,0.453084607596
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078864502,0.0,0.453078864502
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306991808,0.0,0.45306991808
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060982553,0.0,0.453060982553
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090802637,0.0,0.453090802637
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056296859,0.0,0.453056296859
 01/08  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308392837,0.0,0.45308392837
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308438043,0.0,0.45308438043
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094084336,0.0,0.453094084336
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092624807,0.0,0.453092624807
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092396004,0.0,0.453092396004
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087754523,0.0,0.453087754523
 01/08  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082738873,0.0,0.453082738873
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068355641,0.0,0.453068355641
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078317347,0.0,0.453078317347
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306270095,0.0,0.45306270095
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305472835,0.0,0.45305472835
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085915436,0.0,0.453085915436
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083627308,0.0,0.453083627308
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081337827,0.0,0.453081337827
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086586573,0.0,0.453086586573
 01/09  07:00:00,7.23369980887,2.18067299686,0.0,0.0,0.5500053624,2.2000214496,10.5958468531,10.1427847594,0.45306209373
 01/09  08:00:00,7.18221053367,2.18067299686,0.0,0.0,1.6500160872,2.2000214496,12.4753523815,12.022249637,0.453102744565
 01/09  09:00:00,12.0811652322,2.18067299686,0.000395712181946,0.0,4.9500482616,4.9500482616,4.09166829304,3.63852317201,0.453145121035
 01/09  10:00:00,12.0836310235,2.18067299686,0.00286150347454,0.0,4.9500482616,4.9500482616,2.02094357927,1.567778984,0.453164595273
 01/09  11:00:00,12.0833964094,2.18067299686,0.00262688931972,0.0,4.9500482616,4.9500482616,1.30571799995,0.852553696312,0.453164303634
 01/09  12:00:00,12.1545832985,2.18067299686,0.0738137783925,0.0,4.9500482616,4.9500482616,0.966621497126,0.513446345459,0.453175151668
 01/09  13:00:00,11.6304062216,2.18067299686,0.0996420639182,0.0,4.9500482616,4.4000428992,1.18782133748,0.734684197341,0.453137140134
 01/09  14:00:00,12.22396432,2.18067299686,0.143194799972,0.0,4.9500482616,4.9500482616,1.2999638089,0.413641824297,0.886321984599
 01/09  15:00:00,12.1849982289,2.18067299686,0.104228708878,0.0,4.9500482616,4.9500482616,0.823622506527,0.370470063394,0.453152443133
 01/09  16:00:00,12.115867781,2.18067299686,0.0350982609041,0.0,4.9500482616,4.9500482616,0.830366550842,0.377230471964,0.453136078878
 01/09  17:00:00,12.4646028534,2.18067299686,0.0,0.0,4.9500482616,4.9500482616,0.95987736649,0.506710857189,0.453166509301
