Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  24:00:00,202.613209547,35.898911264,45.3542616199,0.0,38.286128036,48.4199368926,398.734686193,219.28756111,8.3303,171.116825083
 01/03  01:00:00,127.336396382,30.9991982765,14.64016576,0.0,25.5240853573,30.610668775,193.626867266,51.9653480267,3.33212,138.329399239
 01/03  02:00:00,122.128875765,30.9991982765,16.7845455292,0.0,19.418418834,29.3649097162,156.512168538,45.2746372333,3.33212,107.905411305
 01/03  03:00:00,115.170039153,30.9991982765,17.7395727379,0.0,12.7620426787,28.1191506574,147.098907688,42.2093232233,3.33212,101.557464464
 01/03  04:00:00,116.244787226,30.9991982765,18.8259580857,0.0,12.7620426787,28.1191506574,151.841512123,40.5998079875,3.33212,107.909584135
 01/03  05:00:00,126.071013893,30.9991982765,21.4413333602,0.0,12.7620426787,28.1191506574,181.547891883,39.8584318204,3.33212,138.357340062
 01/03  06:00:00,162.485663627,30.9991982765,30.192769335,0.0,25.5240853573,30.610668775,286.75910224,39.3515120879,8.3303,239.077290152
 01/03  07:00:00,329.670332477,33.4490547702,94.7114674862,0.0,51.0481707146,78.1489452969,469.885825582,37.2002594349,16.6606,416.024966147
 01/03  08:00:00,342.940049857,35.898911264,48.5978285019,0.0,64.3609230253,109.708623606,792.325093453,214.908843222,24.9909,552.425350231
 01/03  09:00:00,280.923268592,35.898911264,46.3994462681,0.0,51.0481707146,80.7689615957,719.908243006,262.449104206,33.3212,424.1379388
 01/03  10:00:00,255.499395889,35.9512716372,49.8856290028,0.0,51.0481707146,71.0224615957,657.909180805,270.744618685,66.8089,320.35566212
 01/03  11:00:00,198.734997335,36.0192646274,41.803310357,0.0,32.1804615127,65.7244621605,625.01912833,285.980284214,83.4695,255.569344116
 01/03  12:00:00,191.961319325,36.0624093039,34.343183606,0.0,32.1804615127,65.7244621605,561.291346442,290.975083044,83.4695,186.846763398
 01/03  13:00:00,185.943328253,36.0785116402,29.1188045215,0.0,32.1804615127,65.7244621605,556.866442413,292.149098877,83.4695,181.247843536
 01/03  14:00:00,173.923711573,36.0855479722,26.8446344776,0.0,32.1804615127,55.9779621605,560.301315415,298.101515784,75.1392,187.060599631
 01/03  15:00:00,179.138286391,36.1029072823,32.037459522,0.0,32.1804615127,55.9779621605,540.812982227,291.485817149,66.8089,182.518265079
 01/03  16:00:00,190.721412335,36.1356140865,43.5540512523,0.0,32.1804615127,55.9779621605,537.075315208,277.825029472,75.1392,184.111085735
 01/03  17:00:00,212.01523576,35.9475184046,35.8730436274,0.0,32.1804615127,60.9114621605,495.417559847,264.117932731,91.7998,139.499827116
 01/03  18:00:00,242.84157248,35.898911264,20.641346788,0.0,32.1804615127,77.5397301883,551.433262704,287.694247286,49.9818,213.757215418
 01/03  19:00:00,315.576869776,35.898911264,33.7675493394,0.0,77.122965704,86.2600435998,745.081160381,309.286330718,49.9818,385.813029662
 01/03  20:00:00,327.19273596,35.898911264,38.2161883401,0.0,102.647051061,80.1663183927,629.549926153,314.660263352,33.3212,281.568462801
 01/03  21:00:00,360.42128194,35.898911264,46.0451400229,0.0,115.40909374,92.7192997104,643.401159733,329.448805645,33.3212,280.631154087
 01/03  22:00:00,351.27015463,35.898911264,60.341029323,0.0,102.647051061,94.1340635361,785.170161815,344.817162135,24.9909,415.36209968
 01/03  23:00:00,272.170945627,35.9066277098,47.0081510189,0.425366437814,77.122965704,65.871452062,695.941894475,362.163728449,16.6606,317.117566026
 01/03  24:00:00,185.906115631,35.9194884528,28.3049517121,0.840685719682,38.286128036,48.4199368926,566.262129288,386.742264168,8.3303,171.189565119
 01/04  01:00:00,132.984862399,30.9991982765,20.4836403737,0.0,25.5240853573,30.610668775,220.615485164,78.9058698002,3.33212,138.377495364
 01/04  02:00:00,119.724156436,30.9991982765,14.5445760946,0.0,19.418418834,29.3649097162,181.166659519,69.8959180649,3.33212,107.938621454
 01/04  03:00:00,108.141895838,30.9991982765,10.872526667,0.0,12.7620426787,28.1191506574,170.618962924,65.621999368,3.33212,101.664843556
 01/04  04:00:00,106.03105725,30.9991982765,8.77417179057,0.0,12.7620426787,28.1191506574,174.833404614,63.6452671723,3.33212,107.856017442
 01/04  05:00:00,113.452089826,31.0249197626,9.52454778593,0.0691858306794,12.7620426787,28.1191506574,204.529015285,62.8212806072,3.33212,138.375614678
 01/04  06:00:00,149.710742178,31.0300640598,18.0933164706,0.136537842448,25.5240853573,30.610668775,314.982721053,62.0181994527,8.3303,244.6342216
 01/04  07:00:00,274.838000685,31.0300640598,45.4452851137,0.0870434324691,51.0481707146,78.1489452969,490.417550378,58.7912578405,16.6606,414.965692537
 01/04  08:00:00,360.664888731,35.9174557734,67.3992371711,0.0,64.3609230253,109.708623606,941.841346117,365.264972396,24.9909,551.585473721
 01/04  09:00:00,276.246925016,35.9091998584,42.3736998477,0.0,51.0481707146,80.7689615957,884.590419317,427.748574974,33.3212,423.520644342
 01/04  10:00:00,237.398894519,35.9169163042,31.7595372339,0.0,51.0481707146,71.0224615957,809.790678964,419.138706388,66.8089,323.843072577
 01/04  11:00:00,177.816816405,35.9040555612,20.9385323918,0.0,32.1804615127,65.7244621605,755.776336473,421.607415093,83.4695,250.69942138
 01/04  12:00:00,176.51112035,35.9040555612,18.9686454532,0.0,32.1804615127,65.7244621605,686.750812588,415.51980436,83.4695,187.761508227
 01/04  13:00:00,172.353548528,35.898911264,15.5873497703,0.0,32.1804615127,65.7244621605,689.395588488,418.49270472,83.4695,187.433383768
 01/04  14:00:00,162.159117404,35.9091998584,15.1013119143,0.0,32.1804615127,55.9779621605,686.061719837,423.761025334,75.1392,187.161494502
 01/04  15:00:00,162.990453418,35.9143441556,15.9344657101,0.0,32.1804615127,55.9779621605,670.38875117,423.663807137,66.8089,179.916044033
 01/04  16:00:00,165.292054641,35.9143441556,18.285681306,0.0,32.1804615127,55.9779621605,674.353053557,412.365211141,75.1392,186.848642416
 01/04  17:00:00,193.077773466,35.9100572412,16.8305231031,0.0,32.1804615127,60.9114621605,632.735207528,402.168803512,91.7998,138.766604017
 01/04  18:00:00,247.541777666,35.9040555612,24.9810522247,0.0,32.1804615127,77.5397301883,702.506733577,437.848244012,49.9818,214.676689566
 01/04  19:00:00,323.246251695,35.9040555612,41.0710203126,0.0,77.122965704,86.2600435998,900.747460145,465.11545427,49.9818,385.650205875
 01/04  20:00:00,329.52663745,35.9066277098,39.7838396852,0.0,102.647051061,80.1663183927,780.523876831,464.925224707,33.3212,282.277452124
 01/04  21:00:00,360.60492076,35.9091998584,45.5383647671,0.0,115.40909374,92.7192997104,776.886093497,462.733013517,33.3212,280.831879981
 01/04  22:00:00,350.360411674,35.9143441556,58.8652327829,0.0,102.647051061,94.1340635361,904.926645065,464.045083287,24.9909,415.890661778
 01/04  23:00:00,265.763813103,35.9091998584,40.7948821488,0.0,77.122965704,65.871452062,807.065563104,473.040720847,16.6606,317.364242256
 01/04  24:00:00,175.334170831,35.92463275,18.1975254722,0.136748071407,38.286128036,48.4199368926,675.358193383,495.766555162,8.3303,171.261338221
 01/05  01:00:00,123.720153943,31.0300640598,8.94858912332,2.28951028635,25.5240853573,30.610668775,244.931268577,96.5961537664,3.33212,145.00299481
 01/05  02:00:00,111.372012859,31.0300640598,3.90612609496,2.30095037267,19.418418834,29.3649097162,189.51726633,84.5837368549,3.33212,101.601409475
 01/05  03:00:00,101.210052196,31.0300640598,1.48731684147,2.45973084542,12.7620426787,28.1191506574,190.119742163,78.8339721257,3.33212,107.953650037
 01/05  04:00:00,100.040556767,31.0300640598,0.150059228024,2.63579906919,12.7620426787,28.1191506574,181.163980407,76.226993369,3.33212,101.604867038
 01/05  05:00:00,106.952796713,31.0300640598,0.295706608573,2.82890037917,12.7620426787,28.1191506574,218.659541771,75.1544386055,3.33212,140.172983166
 01/05  06:00:00,138.540666483,31.0300640598,4.18932428487,2.92341123638,25.5240853573,30.610668775,325.480813881,74.3283227042,8.3303,242.822191177
 01/05  07:00:00,265.403980605,31.0300640598,33.3358281417,2.78641447008,51.0481707146,78.1489452969,502.018503512,69.8710209596,16.6606,415.486882552
 01/05  08:00:00,351.378880186,35.9297770472,56.9426861397,1.09256605011,64.3609230253,109.708623606,1023.78129459,446.086354732,24.9909,552.70403986
 01/05  09:00:00,270.139240829,35.9297770472,34.9710107478,1.18730233702,51.0481707146,80.7689615957,967.943978026,503.599070582,33.3212,431.023707444
 01/05  10:00:00,233.539529809,35.9297770472,26.7299105119,1.09079881709,51.0481707146,71.0224615957,856.2660834,468.591499637,66.8089,320.865683763
 01/05  11:00:00,171.894445334,35.9297770472,13.7406462259,1.17871671563,32.1804615127,65.7244621605,796.529786727,460.307172509,83.4695,252.753114218
 01/05  12:00:00,166.467774873,35.9297770472,7.9226261729,0.919476978113,32.1804615127,65.7244621605,720.016477609,447.190054814,83.4695,189.356922795
 01/05  13:00:00,167.875061941,35.9297770472,10.6966564747,0.372112426725,32.1804615127,65.7244621605,694.709668252,428.744941489,83.4695,182.495226763
 01/05  14:00:00,158.041752345,35.92463275,10.9090306913,0.0786061118799,32.1804615127,55.9779621605,687.137067065,425.381208249,75.1392,186.616658816
 01/05  15:00:00,160.730151645,35.9091998584,13.7838904119,0.0,32.1804615127,55.9779621605,663.61912994,409.889288811,66.8089,186.920941129
 01/05  16:00:00,171.555739997,35.898911264,24.7182144618,0.0,32.1804615127,55.9779621605,635.251781323,380.130735857,75.1392,179.981845466
 01/05  17:00:00,200.811495822,35.9057703269,24.7492114978,0.0,32.1804615127,60.9114621605,593.319809275,356.088695771,91.7998,145.431313504
 01/05  18:00:00,250.394162977,35.9040555612,28.000765863,0.0,32.1804615127,77.5397301883,654.559262966,392.314528973,49.9818,212.262933993
 01/05  19:00:00,325.521079013,35.898911264,43.4748348845,0.0,77.122965704,86.2600435998,852.119310827,421.256981723,49.9818,380.880529104
 01/05  20:00:00,331.998768876,35.9040555612,42.3652999578,0.0,102.647051061,80.1663183927,739.414739121,416.446610584,33.3212,289.646928537
 01/05  21:00:00,363.643507396,35.9143441556,48.6815499801,0.0,115.40909374,92.7192997104,723.745608129,409.459028303,33.3212,280.965379825
 01/05  22:00:00,354.093226027,35.9040555612,62.721540346,0.0,102.647051061,94.1340635361,846.267045638,404.87995714,24.9909,416.396188498
 01/05  23:00:00,269.424513561,35.9040555612,44.5819627976,0.0,77.122965704,65.871452062,745.915568104,411.636179519,16.6606,317.618788585
 01/05  24:00:00,178.944566879,35.9194884528,22.0945265403,0.0,38.286128036,48.4199368926,606.880522012,427.234524314,8.3303,171.315697698
 01/06  01:00:00,127.676457963,31.0300640598,13.2554704565,1.92066208899,25.5240853573,30.610668775,234.748143349,86.3665146457,3.33212,145.049508704
 01/06  02:00:00,114.118208386,31.0300640598,7.08238155532,1.85814683938,19.418418834,29.3649097162,181.568470217,76.6146843335,3.33212,101.621665884
 01/06  03:00:00,103.735678156,31.0300640598,4.55976681128,1.90606144291,12.7620426787,28.1191506574,182.918337353,71.6085313133,3.33212,107.977686039
 01/06  04:00:00,102.883187207,31.0300640598,3.69966781436,1.92380121937,12.7620426787,28.1191506574,173.588220086,68.6425485232,3.33212,101.613551563
 01/06  05:00:00,110.741272421,31.0300640598,4.34273936077,1.92965837475,12.7620426787,28.1191506574,215.242200231,66.8797505851,3.33212,145.030329645
 01/06  06:00:00,145.479802348,31.0300640598,11.5131775191,1.86323511874,25.5240853573,30.610668775,311.998402496,66.1286147842,8.3303,237.539487712
 01/06  07:00:00,272.554597353,31.0300640598,40.8704825669,1.65790947832,51.0481707146,78.1489452969,496.96150948,62.6387713528,16.6606,417.662138127
 01/06  08:00:00,359.437345525,35.9086854287,65.2540563993,0.0,64.3609230253,109.708623606,946.696191965,366.396108592,24.9909,555.309183373
 01/06  09:00:00,278.462094187,35.9091998584,43.9746256473,0.0,51.0481707146,80.7689615957,859.922679436,397.959493181,33.3212,428.641986255
 01/06  10:00:00,258.905002856,35.9222719902,53.5443832447,0.0,51.0481707146,71.0224615957,721.134621533,333.219763997,66.8089,321.105957536
 01/06  11:00:00,279.386071125,36.0582120051,122.366476542,0.0,32.1804615127,65.7244621605,624.625118752,285.152427097,83.4695,256.003191655
 01/06  12:00:00,266.137050234,36.221034326,107.906762689,0.117030012785,32.1804615127,65.7244621605,528.635324281,257.243628764,83.4695,187.922195517
 01/06  13:00:00,234.895465069,36.4082200191,77.1317719516,0.0,32.1804615127,65.7244621605,505.874207998,234.80117324,83.4695,187.603534758
 01/06  14:00:00,212.947325368,36.5973816312,64.6062156005,0.0,32.1804615127,55.9779621605,465.967286208,205.582141919,75.1392,185.245944289
 01/06  15:00:00,206.723851102,36.6501293803,58.7371528335,0.0,32.1804615127,55.9779621605,420.868404946,171.983501632,66.8089,182.076003314
 01/06  16:00:00,200.676691416,36.6789671516,52.8037181954,0.0,32.1804615127,55.9779621605,439.314940195,177.187531506,75.1392,186.988208689
 01/06  17:00:00,222.22839777,36.3816762287,45.1459668474,0.0,32.1804615127,60.9114621605,441.830258485,211.180666712,91.7998,138.849791772
 01/06  18:00:00,266.056067377,35.898911264,43.0800142744,0.0,32.1804615127,77.5397301883,472.929255822,208.062697285,49.9818,214.884758537
 01/06  19:00:00,339.818381863,35.898911264,57.2369284909,0.0,77.122965704,86.2600435998,638.624328033,201.598624954,49.9818,387.043903079
 01/06  20:00:00,356.81994085,35.898911264,67.0966126537,0.0,102.647051061,80.1663183927,503.126248679,187.603181471,33.3212,282.201867208
 01/06  21:00:00,387.469191963,35.898911264,72.7303315027,0.0,115.40909374,92.7192997104,474.395545763,157.149837978,33.3212,283.924507784
 01/06  22:00:00,375.717865984,35.898911264,84.7182806774,0.0,102.647051061,94.1340635361,588.824631996,142.132981922,24.9909,421.700750074
 01/06  23:00:00,301.120835602,35.898911264,76.3009099812,0.0,77.122965704,65.871452062,497.978041051,170.341355175,16.6606,310.976085876
 01/06  24:00:00,213.536331233,35.898911264,56.6795016097,0.0,38.286128036,48.4199368926,377.801434966,191.230327128,8.3303,178.240807839
 01/07  01:00:00,123.287561249,30.9991982765,8.44933469134,0.0,27.7269238854,30.610668775,201.288472211,59.4713495832,3.33212,138.485002628
 01/07  02:00:00,126.87659878,30.9991982765,11.9941113577,0.0,27.7269238854,30.610668775,158.026826942,46.7012861939,3.33212,107.993420748
 01/07  03:00:00,111.236366693,30.9991982765,13.8280454344,0.0,12.7620426787,28.1191506574,144.135715382,39.1722121302,3.33212,101.631383252
 01/07  04:00:00,112.510160587,30.9991982765,15.1146598345,0.0,12.7620426787,28.1191506574,145.988203366,34.650226091,3.33212,108.005857275
 01/07  05:00:00,122.076047179,30.9991982765,18.1023565952,0.0,12.7620426787,28.1191506574,173.851130312,32.0247477963,3.33212,138.494262516
 01/07  06:00:00,138.128896112,30.9991982765,21.9111508058,0.0,12.7620426787,28.1191506574,217.075542417,30.4409589628,8.3303,178.304283454
 01/07  07:00:00,280.178575286,33.4490547702,79.2230242791,0.0,42.6918050922,54.3732441037,292.534438747,29.5564128997,16.6606,246.317425848
 01/07  08:00:00,301.795960972,35.898911264,53.799218108,0.0,42.6918050922,86.1019271793,622.661557349,181.209721059,24.9909,416.460936291
 01/07  09:00:00,349.555996676,35.898911264,77.2940299195,0.0,57.6566862989,112.030105488,834.953783185,205.03004697,33.3212,596.602536215
 01/07  10:00:00,306.764350582,36.1900638464,81.0852643837,0.0,57.6566862989,83.6599452969,695.35687334,203.891275257,66.8089,424.656698083
 01/07  11:00:00,232.062697395,36.2605893349,60.6157461456,0.0,42.6918050922,68.9656133826,625.609870363,220.803027909,83.4695,321.337342453
 01/07  12:00:00,212.976542922,36.3056597795,49.8304310371,0.0,34.9340096728,67.7198543238,572.19590305,231.687573178,83.4695,257.038829872
 01/07  13:00:00,206.512456953,36.3827764708,44.0638368418,0.0,34.9340096728,67.7198543238,507.917803523,229.185609089,83.4695,195.262694434
 01/07  14:00:00,191.003439773,36.3976051581,38.2739221744,0.0,34.9340096728,57.9733543238,494.012835425,230.93091898,75.1392,187.942716445
 01/07  15:00:00,188.932278672,36.3964587105,36.2407046887,0.0,34.9340096728,57.9733543238,492.505686039,238.057924697,66.8089,187.638861341
 01/07  16:00:00,186.194400435,36.3603116111,33.6281443529,0.0,34.9340096728,57.9733543238,508.136970914,245.369719275,75.1392,187.628051639
 01/07  17:00:00,212.667786202,36.09576889,31.220810276,0.0,34.9340096728,62.9068543238,483.374727514,252.466631656,91.7998,139.108295858
 01/07  18:00:00,251.052821168,35.898911264,31.051483229,0.0,34.9340096728,72.2186844194,487.189000061,256.782495125,49.9818,180.424704936
 01/07  19:00:00,319.855056322,35.898911264,28.1369948097,0.0,87.0357390804,86.2600435998,537.604255816,265.712786256,49.9818,221.90966956
 01/07  20:00:00,309.097006226,35.898911264,22.8665437687,0.0,102.000620287,77.6748002752,609.850569916,294.687292454,33.3212,281.842077462
 01/07  21:00:00,332.776612799,35.898911264,35.2279203981,0.0,102.000620287,88.9820225341,633.856468043,319.094579447,33.3212,281.440688596
 01/07  22:00:00,331.252937092,35.898911264,43.3970574451,0.0,102.000620287,91.6425454185,646.593958087,331.883152781,24.9909,289.719905306
 01/07  23:00:00,281.957057025,35.898911264,47.2154963952,0.0,87.0357390804,65.871452062,787.90587108,356.618654533,16.6606,414.626616548
 01/07  24:00:00,192.908094713,35.898911264,31.6805339251,0.0,42.6918050922,48.4199368926,644.981976835,391.194169151,8.3303,245.457507684
 01/08  01:00:00,145.121657982,30.9991982765,21.1708233257,0.0,34.4311606118,33.1021868926,222.603569743,80.528440724,3.33212,138.743009019
 01/08  02:00:00,139.939522435,30.9991982765,15.942734259,0.0,34.4311606118,33.1021868926,181.985482937,70.4825893628,3.33212,108.170773574
 01/08  03:00:00,119.179512442,30.9991982765,12.6563260255,0.0,19.466279405,30.610668775,177.13404848,65.6310713292,3.33212,108.17085715
 01/08  04:00:00,117.385727275,30.9991982765,10.8729394396,0.0,19.466279405,30.610668775,174.855841689,63.353294616,3.33212,108.170427074
 01/08  05:00:00,125.015201564,30.9991982765,11.9305871352,0.0,19.466279405,30.610668775,204.123562323,62.2449789379,3.33212,138.546463385
 01/08  06:00:00,137.866961979,30.9991982765,12.5404448407,0.0,19.466279405,30.610668775,249.332173063,62.3404861503,8.3303,178.661386913
 01/08  07:00:00,215.213400037,30.9991982765,18.33256341,0.0,42.6918050922,54.3732441037,326.679156804,62.7259871516,16.6606,247.292569653
 01/08  08:00:00,294.460013867,35.9040555612,37.4733629129,0.00669547269044,49.3960418185,88.5934452969,850.176784372,407.106634547,24.9909,418.079249825
 01/08  09:00:00,336.065393828,35.9091998584,64.0508830283,0.0,57.6566862989,112.030105488,1108.01704477,475.284331298,33.3212,599.411513475
 01/08  10:00:00,272.570205308,35.9143441556,56.751845012,0.0,50.9524495726,81.1684271793,938.896312559,448.239480512,66.8089,423.847932047
 01/08  11:00:00,221.949034356,35.9040555612,51.1499701055,0.0426826590157,42.6918050922,68.9656133826,836.091911141,424.487673944,83.4695,328.134737198
 01/08  12:00:00,221.943452301,35.9091998584,54.5461975556,0.349791340067,38.286128036,68.9656133826,750.157229804,407.362338159,83.4695,259.325391645
 01/08  13:00:00,214.912420751,35.9194884528,47.8224745613,0.904688759667,38.286128036,68.9656133826,671.319458644,400.134462556,83.4695,187.715496087
 01/08  14:00:00,190.427986866,35.9066277098,42.9186616883,0.285213447331,31.5818913096,56.727595265,669.413794529,407.181267958,75.1392,187.093326571
 01/08  15:00:00,182.166973859,35.9143441556,34.6744542999,0.279883293327,31.5818913096,56.727595265,662.911920305,415.330105227,66.8089,180.772915079
 01/08  16:00:00,181.069119526,35.9143441556,33.5728133295,0.303868431287,31.5818913096,56.727595265,677.946515502,415.70062264,75.1392,187.106692862
 01/08  17:00:00,206.741275662,35.9040555612,30.1126431016,0.194980768621,31.5818913096,61.661095265,659.077468069,423.267767435,91.7998,144.009900633
 01/08  18:00:00,242.952321373,35.898911264,27.5823452198,0.0,31.5818913096,70.9729253606,707.428141094,476.645122015,49.9818,180.801219079
 01/08  19:00:00,316.436046674,35.9091998584,33.7437579879,0.0,80.3315023541,83.7685254822,775.052525788,509.340222905,49.9818,215.730502883
 01/08  20:00:00,331.209513015,35.911772007,44.5909437875,0.0,102.000620287,77.6748002752,828.285819079,513.42375311,33.3212,281.540865969
 01/08  21:00:00,357.393078308,35.9040555612,50.2479878757,0.0,108.704857014,91.4735406516,841.792084151,527.886152892,33.3212,280.584731259
