Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  20:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,2.25486747845,1.80176314049,0.453104337957
 01/03  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,3.74842157769,3.72842157769,0.02
 01/03  22:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,5.53485228651,5.08175932195,0.453092964559
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080990026,0.0,0.453080990026
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072780251,0.0,0.453072780251
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064637656,0.0,0.453064637656
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075433361,0.0,0.453075433361
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308513481,0.0,0.45308513481
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  07:00:00,7.18489751597,2.1313265816,0.00054412235872,0.0,0.5500053624,2.2000214496,4.95396432177,4.50087341556,0.453090906214
 01/04  08:00:00,7.13286411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,7.67819404322,7.22509642249,0.453097620729
 01/04  09:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,1.76318251142,1.31003861911,0.453143892308
 01/04  10:00:00,12.0331628516,2.1313265816,0.00173974679368,0.0,4.9500482616,4.9500482616,0.913784604714,0.460633561149,0.453151043565
 01/04  11:00:00,12.0317238383,2.1313265816,0.000300733480694,0.0,4.9500482616,4.9500482616,0.491740190408,0.0385941391673,0.453146051241
 01/04  12:00:00,12.0851831182,2.1313265816,0.0537600134358,0.0,4.9500482616,4.9500482616,0.45316043155,0.0,0.45316043155
 01/04  13:00:00,11.5758072091,2.1313265816,0.094389466736,0.0,4.9500482616,4.4000428992,0.453190594508,0.0,0.453190594508
 01/04  14:00:00,12.2008050959,2.1313265816,0.169381991136,0.0,4.9500482616,4.9500482616,0.453143942988,0.0,0.453143942988
 01/04  15:00:00,12.2190018556,2.1313265816,0.187578750767,0.0,4.9500482616,4.9500482616,0.453122334242,0.0,0.453122334242
 01/04  16:00:00,12.1850119729,2.1313265816,0.153588868063,0.0,4.9500482616,4.9500482616,0.453128658517,0.0,0.453128658517
 01/04  17:00:00,12.1263172051,2.1313265816,0.0948941002578,0.0,4.9500482616,4.9500482616,0.453142010582,0.0,0.453142010582
 01/04  18:00:00,8.78448222074,2.1313265816,0.00160201513115,0.0,2.750026812,2.750026812,0.73490887795,0.281774890004,0.453133987946
 01/04  19:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,1.81324056128,1.36011912715,0.453121434129
 01/04  20:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,2.87871621716,2.42561842287,0.453097794282
 01/04  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,4.43346941333,3.98035792999,0.453111483341
 01/04  22:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,5.62774087165,5.60774087165,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088827038,0.0,0.453088827038
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078544343,0.0,0.453078544343
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307045256,0.0,0.45307045256
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062346409,0.0,0.453062346409
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054232641,0.0,0.453054232641
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058050936,0.0,0.453058050936
 01/05  07:00:00,7.18435339361,2.1313265816,0.0,0.0,0.5500053624,2.2000214496,6.339844777,6.319844777,0.02
 01/05  08:00:00,7.13286411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,10.2924506092,9.83936543723,0.453085171958
 01/05  09:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,3.09127828263,2.63813812165,0.453140160984
 01/05  10:00:00,12.0323683251,2.1313265816,0.000945220273586,0.0,4.9500482616,4.9500482616,1.06251408985,0.609369337222,0.453144752631
 01/05  11:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.522732712715,0.0695791878379,0.453153524877
 01/05  12:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453156281242,0.0,0.453156281242
 01/05  13:00:00,11.4814177424,2.1313265816,0.0,0.0,4.9500482616,4.4000428992,0.453177434119,0.0,0.453177434119
 01/05  14:00:00,12.0423874959,2.1313265816,0.0109643910589,0.0,4.9500482616,4.9500482616,0.886318215439,0.0,0.886318215439
 01/05  15:00:00,12.092139048,2.1313265816,0.0607159431894,0.0,4.9500482616,4.9500482616,0.45312809804,0.0,0.45312809804
 01/05  16:00:00,12.1873457106,2.1313265816,0.155922605759,0.0,4.9500482616,4.9500482616,0.453114167748,0.0,0.453114167748
 01/05  17:00:00,12.2982547599,2.1313265816,0.266831655043,0.0,4.9500482616,4.9500482616,0.453153045463,0.0,0.453153045463
 01/05  18:00:00,8.78288020561,2.1313265816,0.0,0.0,2.750026812,2.750026812,0.500613703842,0.0474908562546,0.453122847587
 01/05  19:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.0456881982258,0.0256881982258,0.02
 01/05  20:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.453074935837,0.0,0.453074935837
 01/05  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.45308214338,0.0,0.45308214338
 01/05  22:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,0.453060899722,0.0,0.453060899722
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087057614,0.0,0.453087057614
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079014856,0.0,0.453079014856
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070963403,0.0,0.453070963403
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062900702,0.0,0.453062900702
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063076267,0.0,0.453063076267
 01/06  07:00:00,7.21865871444,2.1313265816,0.0343053208294,0.0,0.5500053624,2.2000214496,0.638137449618,0.185070576611,0.453066873007
 01/06  08:00:00,7.13286411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.967389930287,0.947389930287,0.02
 01/06  09:00:00,12.0854530725,2.1313265816,0.0540299676573,0.0,4.9500482616,4.9500482616,0.453136488437,0.0,0.453136488437
 01/06  10:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453140292869,0.0,0.453140292869
 01/06  11:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453149073032,0.0,0.453149073032
 01/06  12:00:00,12.0342725995,2.1313265816,0.00284949469186,0.0,4.9500482616,4.9500482616,0.453141425224,0.0,0.453141425224
 01/06  13:00:00,11.4814177424,2.1313265816,0.0,0.0,4.9500482616,4.4000428992,0.8863361185,0.0,0.8863361185
 01/06  14:00:00,12.0400110921,2.1313265816,0.00858798732508,0.0,4.9500482616,4.9500482616,0.45317263032,0.0,0.45317263032
 01/06  15:00:00,12.0333162946,2.1313265816,0.00189318976515,0.0,4.9500482616,4.9500482616,0.453102204526,0.0,0.453102204526
 01/06  16:00:00,12.0499542488,2.1313265816,0.0185311439693,0.0,4.9500482616,4.9500482616,0.453143968897,0.0,0.453143968897
 01/06  17:00:00,12.0499996061,2.1313265816,0.0185765013239,0.0,4.9500482616,4.9500482616,0.453146712794,0.0,0.453146712794
 01/06  18:00:00,8.78288020561,2.1313265816,0.0,0.0,2.750026812,2.750026812,0.603389168008,0.150281606462,0.453107561546
 01/06  19:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.519834890861,0.0667152371762,0.453119653685
 01/06  20:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,0.204636067211,0.184636067211,0.02
 01/06  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,2.00251516011,1.54943786238,0.453077297731
 01/06  22:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,3.5498757899,3.09678722757,0.453088562337
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062813159,0.0,0.453062813159
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054762679,0.0,0.453054762679
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082057294,0.0,0.453082057294
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074052311,0.0,0.453074052311
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068961895,0.0,0.453068961895
 01/07  07:00:00,7.18435339361,2.1313265816,0.0,0.0,0.5500053624,2.2000214496,8.29059261025,7.83751691767,0.453075692582
 01/07  08:00:00,6.03285339361,2.1313265816,0.0,0.0,0.5500053624,2.2000214496,14.6937078613,14.6737078613,0.02
 01/07  09:00:00,6.53136948081,2.1313265816,0.0,0.0,1.6500160872,2.750026812,12.1716248378,11.7185212418,0.453103596071
 01/07  10:00:00,6.53136948081,2.1313265816,0.0,0.0,1.6500160872,2.750026812,10.1883925736,9.73527829348,0.453114280122
 01/07  11:00:00,6.53136948081,2.1313265816,0.0,0.0,1.6500160872,2.750026812,8.8832275523,8.43011531157,0.453112240737
 01/07  12:00:00,6.53136948081,2.1313265816,0.0,0.0,1.6500160872,2.750026812,7.67728024495,7.2241554881,0.453124756858
 01/07  13:00:00,4.88135339361,2.1313265816,0.0,0.0,0.8250080436,1.9250187684,7.73406621903,7.28095138775,0.453114831275
 01/07  14:00:00,4.88135339361,2.1313265816,0.0,0.0,0.8250080436,1.9250187684,6.47697348467,6.45697348467,0.02
 01/07  15:00:00,4.88135339361,2.1313265816,0.0,0.0,0.8250080436,1.9250187684,6.23008734483,5.77698091175,0.45310643308
 01/07  16:00:00,4.88135339361,2.1313265816,0.0,0.0,0.8250080436,1.9250187684,5.82906923619,5.37596336232,0.453105873877
 01/07  17:00:00,4.88135339361,2.1313265816,0.0,0.0,0.8250080436,1.9250187684,6.40632370029,5.95321734509,0.453106355203
 01/07  18:00:00,5.20784535001,2.1313265816,0.0,0.0,0.2750026812,1.6500160872,8.59844364644,8.57844364644,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090013766,0.0,0.453090013766
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086339044,0.0,0.453086339044
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073623684,0.0,0.453073623684
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071599245,0.0,0.453071599245
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061536607,0.0,0.453061536607
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082610048,0.0,0.453082610048
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069224132,0.0,0.453069224132
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055796917,0.0,0.453055796917
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053306145,0.0,0.453053306145
 01/08  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075848424,0.0,0.453075848424
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083975484,0.0,0.453083975484
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087866397,0.0,0.453087866397
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086045315,0.0,0.453086045315
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077231662,0.0,0.453077231662
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082038595,0.0,0.453082038595
 01/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087518517,0.0,0.453087518517
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073868309,0.0,0.453073868309
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076486252,0.0,0.453076486252
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076913344,0.0,0.453076913344
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060572425,0.0,0.453060572425
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087047067,0.0,0.453087047067
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307912993,0.0,0.45307912993
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071198395,0.0,0.453071198395
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073479272,0.0,0.453073479272
 01/09  07:00:00,7.18435339361,2.1313265816,0.0,0.0,0.5500053624,2.2000214496,17.5312866659,17.5112866659,0.02
 01/09  08:00:00,7.13286411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,17.2725297784,16.8194412017,0.453088576726
 01/09  09:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,8.95993861931,8.50679963587,0.453138983449
 01/09  10:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,6.19115231408,5.73800935334,0.453142960741
 01/09  11:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,4.33581413857,3.88266164461,0.453152493962
 01/09  12:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,2.31200841014,1.85883616021,0.453172249932
 01/09  13:00:00,11.4814177424,2.1313265816,0.0,0.0,4.9500482616,4.4000428992,1.94124398337,1.05486673796,0.886377245415
 01/09  14:00:00,12.0336211031,2.1313265816,0.00219799829445,0.0,4.9500482616,4.9500482616,0.453149430613,0.0,0.453149430613
 01/09  15:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453134802267,0.0,0.453134802267
 01/09  16:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453122234585,0.0,0.453122234585
 01/09  17:00:00,12.0314231048,2.1313265816,0.0,0.0,4.9500482616,4.9500482616,0.453155279695,0.0,0.453155279695
 01/09  18:00:00,8.78288020561,2.1313265816,0.0,0.0,2.750026812,2.750026812,0.789999757125,0.33688792254,0.453111834585
 01/09  19:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,2.38582009804,1.93272186583,0.453098232213
 01/09  20:00:00,8.28436411841,2.1313265816,0.0,0.0,1.6500160872,2.2000214496,2.59437071193,2.57437071193,0.02
 01/09  21:00:00,7.73435875601,2.1313265816,0.0,0.0,1.1000107248,2.2000214496,3.71836279685,3.26526066346,0.45310213339
