Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  06:00:00,22.9068490677,1.61013249253,0.0,0.0,6.02426329834,9.91545327661,53.0184027518,47.1217743969,5.89662835493
 01/02  07:00:00,28.0784408486,1.46347319326,0.0,0.0,6.51253267309,14.7454349813,62.1513805659,42.3257487971,19.8256317688
 01/02  08:00:00,28.2428718008,1.38727151013,0.0,0.0,6.01364874671,18.163451543,60.7357863748,39.6626197467,21.0731666281
 01/02  09:00:00,24.8823089577,1.65095921596,0.0,0.0,4.35151303671,18.8798367041,60.6848547561,40.443214271,20.2416404851
 01/02  10:00:00,21.8193608675,1.41164296621,0.0,0.0,3.78894180059,16.6187760998,49.7212108394,31.9741504143,17.7470604251
 01/02  11:00:00,18.8933149482,1.40222375004,0.0,0.0,3.78894180059,13.7021493968,47.3964596593,31.312452608,16.0840070513
 01/02  12:00:00,19.0027526148,1.36448026282,0.0,0.0,3.78894180059,13.8493305508,42.962401887,29.9966199116,12.9657819754
 01/02  13:00:00,18.6159827355,1.28815160171,0.0,0.0,3.69398621738,13.6338449159,38.9256469358,27.6229183343,11.3027286016
 01/02  14:00:00,18.256628715,1.20708097906,0.0,0.0,3.78894180059,13.2606059349,35.0338148396,24.9783762684,10.0554385712
 01/02  15:00:00,18.0502202429,1.147853661,0.0,0.0,3.78894180059,13.1134247809,32.0297733614,23.2216248206,8.80814854085
 01/02  16:00:00,19.3177599981,1.05038396285,0.0,0.0,4.71240779196,13.5549682428,30.5253731201,20.4699345488,10.0554385712
 01/02  17:00:00,29.3303024295,0.934073006866,0.0,0.0,7.18559832057,18.5321311015,28.9670298095,17.2485378644,11.718491945
 01/02  18:00:00,37.5863005681,0.533814876196,0.0,0.0,8.38069375907,23.3147919321,29.4187178276,13.9583557915,15.4603620361
 01/02  19:00:00,39.5439290839,0.424073258271,0.0,0.0,10.6415932552,23.1212625696,29.1504326135,10.9876088449,18.1628237686
 01/02  20:00:00,38.5713724293,0.420794581907,0.0,0.0,12.3080778603,20.4854999863,28.2535400214,10.9222429397,17.3312970817
 01/02  21:00:00,38.1999676239,0.489510669667,0.0,0.0,12.456681583,19.8967753704,28.782202254,12.9060768744,15.8761253796
 01/02  22:00:00,32.8664272677,0.619471335528,0.0,0.0,9.18739968257,17.702556249,29.7122396573,16.7464576819,12.9657819754
 01/02  23:00:00,26.0794624238,0.767819053279,0.0,0.0,5.91811778209,14.0365255879,32.3756530747,21.0729244732,11.3027286016
 01/02  24:00:00,20.3451310505,0.929996751392,0.0,0.0,3.54045821811,10.5176760807,32.1621998807,25.8486314006,6.31356848011
 01/03  01:00:00,16.852799472,1.1409207286,0.0,0.0,2.55330491699,7.80157382632,34.2461309788,32.2964478243,1.94968315449
 01/03  02:00:00,16.3672401442,1.24408601676,0.0,0.0,2.55330491699,7.21284921042,36.5449805953,35.4273389362,1.11764165907
 01/03  03:00:00,16.1618853907,1.33309357118,0.0,0.0,2.55330491699,6.91848690247,38.7140676226,38.220883883,0.493183739564
 01/03  04:00:00,16.0852426498,1.40363198428,0.0,0.0,2.55330491699,6.7713057485,40.9204203126,40.4272283989,0.493191913686
 01/03  05:00:00,18.1743759705,1.41627185727,0.0,0.0,3.82705111198,7.57405300124,41.8717764131,40.7539368396,1.11783957344
 01/03  06:00:00,22.6987629513,1.40204637604,0.0,0.0,6.02426329834,9.91545327661,46.3611748303,40.4528636342,5.90831119619
 01/03  07:00:00,27.9414079942,1.32644033885,0.0,0.0,6.51253267309,14.7454349813,58.0463043948,38.1800737382,19.8662306566
 01/03  08:00:00,28.2056885266,1.35008823589,0.0,0.0,6.01364874671,18.163451543,60.1773231786,39.0609716782,21.1163515004
 01/03  09:00:00,25.0683671931,1.8370174513,0.0,0.0,4.35151303671,18.8798367041,67.2715961851,46.9884982357,20.2830979495
 01/03  10:00:00,22.3326835964,1.92496569512,0.0,0.0,3.78894180059,16.6187760998,67.1638710017,49.3805352952,17.7833357065
 01/03  11:00:00,19.4156472463,1.92455604817,0.0,0.0,3.78894180059,13.7021493968,65.3116459069,49.1948183629,16.116827544
 01/03  12:00:00,19.6071112161,1.96883886416,0.0,0.0,3.78894180059,13.8493305508,63.7246910551,50.7325663158,12.9921247392
 01/03  13:00:00,19.3051373875,1.97730625369,0.0,0.0,3.69398621738,13.6338449159,62.266363168,50.9407465913,11.3256165767
 01/03  14:00:00,18.9965281224,1.94698038644,0.0,0.0,3.78894180059,13.2606059349,59.7440893639,49.668353909,10.0757354548
 01/03  15:00:00,18.9367789725,2.03441239064,0.0,0.0,3.78894180059,13.1134247809,61.4722354339,52.6463811009,8.82585433293
 01/03  16:00:00,20.3190382408,2.05166220556,0.0,0.0,4.71240779196,13.5549682428,63.4107322564,53.3349968016,10.0757354548
 01/03  17:00:00,30.3623645078,1.96613508518,0.0,0.0,7.18559832057,18.5321311015,62.2867365709,50.5444929536,11.7422436173
 01/03  18:00:00,38.5965369511,1.54405125923,0.0,0.0,8.38069375907,23.3147919321,61.3865032712,45.8946162882,15.491886983
 01/03  19:00:00,40.5608627165,1.44100689082,0.0,0.0,10.6415932552,23.1212625696,60.8536679473,42.6537052002,18.1999627471
 01/03  20:00:00,39.5994254936,1.44884764615,0.0,0.0,12.3080778603,20.4854999863,60.2772124254,42.9105037595,17.3667086659
 01/03  21:00:00,39.1436271158,1.43317016165,0.0,0.0,12.456681583,19.8967753704,58.1437270659,42.2352130423,15.9085140237
 01/03  22:00:00,33.7041711305,1.45721519827,0.0,0.0,9.18739968257,17.702556249,55.8358722066,42.8437474674,12.9921247392
 01/03  23:00:00,26.909786075,1.59814270452,0.0,0.0,5.91811778209,14.0365255879,58.6349761599,47.3093595832,11.3256165767
 01/03  24:00:00,21.1962763562,1.78114205704,0.0,0.0,3.54045821811,10.5176760807,59.6766638823,53.3505717932,6.32609208914
 01/04  01:00:00,17.6461236124,1.93424486897,0.0,0.0,2.55330491699,7.80157382632,60.3719634678,58.4188583922,1.95310507562
 01/04  02:00:00,17.1253201089,2.00216598149,0.0,0.0,2.55330491699,7.21284921042,61.6717348241,60.5523877851,1.11934703897
 01/04  03:00:00,16.8854923116,2.05670049208,0.0,0.0,2.55330491699,6.91848690247,62.7447216419,62.2511119957,0.493609646213
 01/04  04:00:00,16.8113909205,2.12978025505,0.0,0.0,2.55330491699,6.7713057485,65.3554853066,64.8618676406,0.493617666019
 01/04  05:00:00,18.921654703,2.16355058972,0.0,0.0,3.82705111198,7.57405300124,67.2571965065,66.1376552872,1.11954121924
 01/04  06:00:00,23.4106726425,2.11395606728,0.0,0.0,6.02426329834,9.91545327661,70.4111963153,64.4914307341,5.91976558124
 01/04  07:00:00,28.6066405745,1.99167291919,0.0,0.0,6.51253267309,14.7454349813,80.391637136,60.4856039742,19.9060331617
 01/04  08:00:00,28.8286017925,1.97300150188,0.0,0.0,6.01364874671,18.163451543,81.008048363,59.8493592503,21.1586891127
 01/04  09:00:00,25.6156920785,2.38434233673,0.0,0.0,4.35151303671,18.8798367041,86.3111394792,65.9873974349,20.3237420443
 01/04  10:00:00,22.8533250106,2.44560710938,0.0,0.0,3.78894180059,16.6187760998,85.2225723144,67.4036730249,17.8188992895
 01/04  11:00:00,19.9404048916,2.44931369347,0.0,0.0,3.78894180059,13.7021493968,83.5193433582,67.3703392392,16.149004119
 01/04  12:00:00,20.0828494967,2.44457714479,0.0,0.0,3.78894180059,13.8493305508,80.1471182919,67.1291676174,13.0179506745
 01/04  13:00:00,19.7802004407,2.45236930685,0.0,0.0,3.69398621738,13.6338449159,78.8242288612,67.4761733571,11.3480555041
 01/04  14:00:00,19.5210636989,2.47151596301,0.0,0.0,3.78894180059,13.2606059349,77.9629918167,67.8673576905,10.0956341263
 01/04  15:00:00,19.3737095465,2.4713429646,0.0,0.0,3.78894180059,13.1134247809,76.653048848,67.8098360996,8.84321274843
 01/04  16:00:00,20.7264913446,2.4591153094,0.0,0.0,4.71240779196,13.5549682428,77.4846747369,67.3890406107,10.0956341263
 01/04  17:00:00,30.7311034744,2.33487405179,0.0,0.0,7.18559832057,18.5321311015,75.0609738246,63.2954445279,11.7655292967
 01/04  18:00:00,38.9270378562,1.8745521643,0.0,0.0,8.38069375907,23.3147919321,72.3604595147,56.8376660846,15.5227934301
 01/04  19:00:00,40.8754075994,1.75555177378,0.0,0.0,10.6415932552,23.1212625696,71.3986104943,53.1622374122,18.2363730821
 01/04  20:00:00,39.9260457471,1.77546789973,0.0,0.0,12.3080778603,20.4854999863,71.40306309,54.0016375932,17.4014254969
 01/04  21:00:00,39.4991727917,1.78871583747,0.0,0.0,12.456681583,19.8967753704,70.3829278928,54.4426606701,15.9402672227
 01/04  22:00:00,34.0813881912,1.83443225901,0.0,0.0,9.18739968257,17.702556249,68.9300723828,55.9121217083,13.0179506745
 01/04  23:00:00,27.2881576392,1.97651426866,0.0,0.0,5.91811778209,14.0365255879,71.9127742954,60.5647187914,11.3480555041
 01/04  24:00:00,21.5397710871,2.12463678793,0.0,0.0,3.54045821811,10.5176760807,71.7580417771,65.4196717843,6.3383699928
 01/05  01:00:00,18.0048525424,2.29297379898,0.0,0.0,2.55330491699,7.80157382632,73.1024407204,71.145981921,1.95645879939
 01/05  02:00:00,17.524258169,2.40110404151,0.0,0.0,2.55330491699,7.21284921042,76.0348532435,74.9138350297,1.12101821376
 01/05  03:00:00,17.3707927819,2.54200096242,0.0,0.0,2.55330491699,6.91848690247,80.8176593442,80.3236323506,0.494026993594
 01/05  04:00:00,17.3089291138,2.6273184483,0.0,0.0,2.55330491699,6.7713057485,84.1499111584,83.6558763021,0.494034856326
 01/05  05:00:00,19.4266414359,2.66853732259,0.0,0.0,3.82705111198,7.57405300124,86.4876379072,85.3664293142,1.12120859303
 01/05  06:00:00,23.9448468077,2.6481302325,0.0,0.0,6.02426329834,9.91545327661,90.7689049263,84.837916808,5.93098811834
 01/05  07:00:00,29.2114036036,2.59643594831,0.0,0.0,6.51253267309,14.7454349813,103.251895607,83.3068681094,19.9450274976
 01/05  08:00:00,29.5623645588,2.70676426814,0.0,0.0,6.01364874671,18.163451543,108.574199459,87.3740325319,21.2001669271
 01/05  09:00:00,26.3538597825,3.12251004076,0.0,0.0,4.35151303671,18.8798367041,115.408906739,95.0453460061,20.3635607333
 01/05  10:00:00,23.5361904366,3.12847253538,0.0,0.0,3.78894180059,16.6187760998,112.450533104,94.5967924619,17.8537406423
 01/05  11:00:00,20.2908405527,2.79974935452,0.0,0.0,3.78894180059,13.7021493968,98.9729969471,82.7924696993,16.1805272478
 01/05  12:00:00,20.3423125116,2.70404015963,0.0,0.0,3.78894180059,13.8493305508,93.0564264669,80.0131743338,13.0432521331
 01/05  13:00:00,20.029916161,2.70208502716,0.0,0.0,3.69398621738,13.6338449159,91.7684285292,80.3983897906,11.3700387386
 01/05  14:00:00,19.9071535034,2.85760576745,0.0,0.0,3.78894180059,13.2606059349,95.7068948497,85.591766157,10.1151286927
 01/05  15:00:00,19.6255902401,2.72322365824,0.0,0.0,3.78894180059,13.1134247809,89.7256860583,80.8654674114,8.86021864683
 01/05  16:00:00,20.9731799162,2.70580388095,0.0,0.0,4.71240779196,13.5549682428,90.6174264039,80.5022977112,10.1151286927
 01/05  17:00:00,30.4045450789,2.90114898959,0.0,0.0,7.18559832057,18.5321311015,99.4936041415,87.7052620543,11.7883420872
 01/05  18:00:00,39.6633770059,2.61089131408,0.0,0.0,8.38069375907,23.3147919321,102.331132589,86.7780603641,15.5530722248
 01/05  19:00:00,41.7127285321,2.59287270644,0.0,0.0,10.6415932552,23.1212625696,104.638581331,86.3665373402,18.2720439909
 01/05  20:00:00,40.8394850307,2.68890718333,0.0,0.0,12.3080778603,20.4854999863,107.274733494,89.8392962001,17.4354372937
 01/05  21:00:00,40.5786561678,2.86819921356,0.0,0.0,12.456681583,19.8967753704,112.61314755,96.6417719761,15.9713755735
 01/05  22:00:00,35.3564052104,3.10944927817,0.0,0.0,9.18739968257,17.702556249,118.86306166,105.819809527,13.0432521331
 01/05  23:00:00,28.7541433319,3.36097466166,0.0,0.0815252997128,5.91811778209,14.0365255879,126.295466713,114.925427974,11.3700387386
 01/05  24:00:00,23.2933364397,3.6477620201,0.0,0.230440120424,3.54045821811,10.5176760807,131.922496185,125.57209763,6.35039855508
 01/06  01:00:00,19.8740414157,3.83858353364,0.0,0.323579138623,2.55330491699,7.80157382632,134.265345212,132.30560188,1.95974333195
 01/06  02:00:00,19.5041626887,3.97187345122,0.0,0.409135110008,2.55330491699,7.21284921042,138.271434891,137.148780203,1.12265468843
 01/06  03:00:00,19.4238465066,4.10283985458,0.0,0.492214832524,2.55330491699,6.91848690247,142.580259579,142.085823921,0.494435658096
 01/06  04:00:00,19.2528814989,4.07463538898,0.0,0.496635444449,2.55330491699,6.7713057485,140.671500938,140.177057577,0.494443361049
 01/06  05:00:00,21.294613096,4.03386401113,0.0,0.502644971631,3.82705111198,7.57405300124,139.180459341,138.05761814,1.12284120103
 01/06  06:00:00,25.7996088055,3.97942478593,0.0,0.523467444385,6.02426329834,9.91545327661,141.967294145,136.02531866,5.94197548447
 01/06  07:00:00,30.9827158985,3.84189537713,0.0,0.52585286601,6.51253267309,14.7454349813,150.992602844,131.009400727,19.9832021168
 01/06  08:00:00,31.2216858826,3.85275227807,0.0,0.513333313891,6.01364874671,18.163451543,152.03797159,130.797198929,21.2407726604
 01/06  09:00:00,27.3764992276,3.79715640103,0.0,0.347993084852,4.35151303671,18.8798367041,142.296975378,121.894433154,20.4025422244
 01/06  10:00:00,24.0489809547,3.46834454511,0.0,0.1729185083,3.78894180059,16.6187760998,126.08084083,108.192991383,17.887849447
 01/06  11:00:00,20.844460958,3.26879792133,0.0,0.0845718385693,3.78894180059,13.7021493968,116.329935582,100.118547987,16.2113875949
 01/06  12:00:00,20.6042926348,2.96206475152,0.0,0.00395553130368,3.78894180059,13.8493305508,101.505824023,88.4378024012,13.0680216222
 01/06  13:00:00,20.1132192687,2.78538813491,0.0,0.0,3.69398621738,13.6338449159,93.0728486771,81.681288907,11.3915597701
 01/06  14:00:00,19.7554957141,2.70594797816,0.0,0.0,3.78894180059,13.2606059349,88.5016128531,78.367399472,10.1342133811
 01/06  15:00:00,19.5642728045,2.66190622257,0.0,0.0,3.78894180059,13.1134247809,85.4940951724,76.6172281804,8.87686699199
 01/06  16:00:00,20.7891906473,2.52181461206,0.0,0.0,4.71240779196,13.5549682428,81.8396929176,71.7054795365,10.1342133811
 01/06  17:00:00,30.0678060335,2.56440994427,0.0,0.0,7.18559832057,18.5321311015,85.2426195802,73.4319443471,11.8106752332
 01/06  18:00:00,39.3582757947,2.30579010289,0.0,0.0,8.38069375907,23.3147919321,89.8201789088,74.2374645084,15.5827144004
 01/06  19:00:00,41.3913427886,2.27148696297,0.0,0.0,10.6415932552,23.1212625696,91.827603628,73.520638718,18.30696491
 01/06  20:00:00,40.4851758837,2.33459803627,0.0,0.0,12.3080778603,20.4854999863,93.2772234673,75.8084894833,17.468733984
 01/06  21:00:00,40.0932461824,2.38278922818,0.0,0.0,12.456681583,19.8967753704,93.3080446189,77.3062147555,16.0018298634
 01/06  22:00:00,34.7145670539,2.46761112172,0.0,0.0,9.18739968257,17.702556249,93.1625443193,80.0945226971,13.0680216222
 01/06  23:00:00,27.9674398521,2.65579648164,0.0,0.0,5.91811778209,14.0365255879,98.029380027,86.6378202568,11.3915597701
 01/06  24:00:00,22.2744126059,2.85927830678,0.0,0.0,3.54045821811,10.5176760807,100.107311326,93.7451371118,6.36217421384
 01/07  01:00:00,18.7287046372,3.01682589381,0.0,0.0,2.55330491699,7.80157382632,101.043297621,99.0803399212,1.96295769988
 01/07  02:00:00,18.217924533,3.09477040551,0.0,0.0,2.55330491699,7.21284921042,102.797305514,101.673049536,1.12425597821
 01/07  03:00:00,17.9924741456,3.16368232609,0.0,0.0,2.55330491699,6.91848690247,104.58480946,104.089973941,0.49483551868
 01/07  04:00:00,17.8593000625,3.17768939701,0.0,0.0,2.55330491699,6.7713057485,104.728092765,104.233249706,0.494843059199
 01/07  05:00:00,19.9238884418,3.16578432849,0.0,0.0,3.82705111198,7.57405300124,104.705541418,103.581102858,1.12443855974
 01/07  06:00:00,24.4226464577,3.11680297644,0.0,0.00912690602361,6.02426329834,9.91545327661,107.792204567,101.839480141,5.95272442627
 01/07  07:00:00,29.6331115378,2.99438903368,0.0,0.0237548487697,6.51253267309,14.7454349813,117.650822284,97.6302765695,20.0205457146
 01/07  08:00:00,29.6197371256,2.93566431743,0.0,0.0220018799491,6.01364874671,17.9699221805,117.059478517,95.7789842295,21.2804942875
 01/07  09:00:00,24.6124170369,2.82748086385,0.0,0.0,3.66783283761,18.1171033345,112.401938701,91.9612637268,20.4406749737
 01/07  10:00:00,21.7894954601,2.82819112754,0.0,0.0,3.10526160149,15.8560427302,109.088885897,91.1676702941,17.9212156026
 01/07  11:00:00,18.6999729807,2.65529535124,0.0,0.0,3.10526160149,12.9394160272,101.172467562,84.9308915402,16.2415760214
 01/07  12:00:00,18.5853736906,2.39351490738,0.0,0.0,3.10526160149,13.0865971812,88.9977997073,75.9055479007,13.0922518066
 01/07  13:00:00,18.3207374168,2.27605978764,0.0,0.0,3.10526160149,12.9394160272,82.7064705154,71.2938582899,11.4126122254
 01/07  14:00:00,17.8658894062,2.26275523901,0.0,0.0,3.10526160149,12.4978725653,80.7367283372,70.5838457976,10.1528825395
 01/07  15:00:00,17.4961053942,2.04015238103,0.0,0.0,3.10526160149,12.3506914113,72.4940168333,63.6008639796,8.89315285365
 01/07  16:00:00,18.9509000267,2.12993756015,0.0,0.0,4.02872759285,12.7922348732,76.3842159443,66.2313334048,10.1528825395
 01/07  17:00:00,28.1170314066,2.06004888601,0.0,0.0,6.50191812146,17.7693977319,75.8178201828,63.9852980621,11.8325221207
 01/07  18:00:00,38.8940004789,2.03504414948,0.0,0.0,8.38069375907,23.1212625696,79.6622749122,64.0505637338,15.6117111784
 01/07  19:00:00,41.1172108501,1.99735502439,0.0,0.0,10.6415932552,23.1212625696,81.5142496277,63.1731241298,18.3411254979
 01/07  20:00:00,40.1687615169,2.01818366949,0.0,0.0,12.3080778603,20.4854999863,81.3107977897,63.8094920824,17.5013057073
 01/07  21:00:00,39.6555732073,1.94511625308,0.0,0.0,12.456681583,19.8967753704,76.5472904248,60.515669351,16.0316210737
 01/07  22:00:00,34.1397676824,1.89281175024,0.0,0.0,9.18739968257,17.702556249,70.998629938,57.9063781313,13.0922518066
 01/07  23:00:00,27.3287093312,2.0170659607,0.0,0.0,5.91811778209,14.0365255879,73.1812751734,61.768662948,11.4126122254
 01/07  24:00:00,21.5526399988,2.1375056997,0.0,0.0,3.54045821811,10.5176760807,71.7845315488,65.4108380669,6.37369348185
 01/08  01:00:00,17.9529809582,2.24110221485,0.0,0.0,2.55330491699,7.80157382632,70.5328405512,68.5667396007,1.96610095051
 01/08  02:00:00,17.3735969947,2.2504428672,0.0,0.0,2.55330491699,7.21284921042,69.673775602,68.5479539933,1.12582160875
 01/08  03:00:00,17.0733108981,2.2445190786,0.0,0.0,2.55330491699,6.91848690247,68.6354800266,68.1402535697,0.495226456911
 01/08  04:00:00,16.9351166912,2.25350602567,0.0,0.0,2.55330491699,6.7713057485,68.9397243725,68.4444905401,0.495233832395
 01/08  05:00:00,18.9911257041,2.23302159084,0.0,0.0,3.82705111198,7.57405300124,68.9307471866,67.8047469905,1.1260001961
 01/08  06:00:00,23.4479032511,2.15118667588,0.0,0.0,6.02426329834,9.91545327661,71.1444780783,65.1812463172,5.96323176104
 01/08  07:00:00,28.6253775176,2.01040986224,0.0,0.0,6.51253267309,14.7454349813,80.7114419969,60.6543947642,20.0570472327
 01/08  08:00:00,28.5955539887,1.93348306048,0.0,0.0,6.01364874671,17.9699221805,79.5914440557,58.2721240104,21.3193200453
 01/08  09:00:00,23.6262564427,1.8413202696,0.0,0.0,3.66783283761,18.1171033345,75.7742297296,55.2962820411,20.4779476885
 01/08  10:00:00,20.7750843803,1.81378004774,0.0,0.0,3.10526160149,15.8560427302,72.0021925417,54.0483633137,17.953829228
 01/08  11:00:00,17.8425646561,1.79788702667,0.0,0.0,3.10526160149,12.9394160272,69.6820309655,53.4109473782,16.2710835872
 01/08  12:00:00,17.9883157157,1.79645693247,0.0,0.0,3.10526160149,13.0865971812,66.5638888911,53.4479533803,13.1159355108
 01/08  13:00:00,17.8173643625,1.77268673334,0.0,0.0,3.10526160149,12.9394160272,64.1936909303,52.7605010603,11.4331898701
 01/08  14:00:00,17.4041620832,1.80102791597,0.0,0.0,3.10526160149,12.4978725653,63.8801575721,53.7090269326,10.1711306395
 01/08  15:00:00,17.1815797388,1.72562672557,0.0,0.0,3.10526160149,12.3506914113,60.3497291555,51.4406577466,8.90907140891
 01/08  16:00:00,18.4309280056,1.6099655391,0.0,0.0,4.02872759285,12.7922348732,58.3392748485,48.168144209,10.1711306395
 01/08  17:00:00,27.7447878595,1.68780533888,0.0,0.0,6.50191812146,17.7693977319,62.7579355396,50.9040592594,11.8538762802
 01/08  18:00:00,38.4180453184,1.55908898898,0.0,0.0,8.38069375907,23.1212625696,62.4417793309,46.8017253589,15.640053972
 01/08  19:00:00,40.5387255921,1.41886976647,0.0,0.0,10.6415932552,23.1212625696,60.6027034674,42.2281878292,18.3745156382
 01/08  20:00:00,39.6212286338,1.47065078637,0.0,0.0,12.3080778603,20.4854999863,61.5825454464,44.0494026286,17.5331428178
 01/08  21:00:00,39.2421187062,1.53166175195,0.0,0.0,12.456681583,19.8967753704,62.1678507548,46.1071103726,16.0607403821
 01/08  22:00:00,33.8418141825,1.59485825032,0.0,0.0,9.18739968257,17.702556249,61.203774399,48.0878388882,13.1159355108
 01/08  23:00:00,27.0960031207,1.7843597502,0.0,0.0,5.91811778209,14.0365255879,65.8702749252,54.4370850552,11.4331898701
 01/08  24:00:00,21.3901366661,1.97500236699,0.0,0.0,3.54045821811,10.5176760807,67.1886572785,60.8037043308,6.38495294776
 01/09  01:00:00,17.9201794552,2.2083007118,0.0,0.0,2.55330491699,7.80157382632,70.9815308406,69.0123586885,1.96917215216
 01/09  02:00:00,17.393119184,2.26996505656,0.0,0.0,2.55330491699,7.21284921042,71.8949986781,70.7676475619,1.12735111626
 01/09  03:00:00,17.0623652723,2.23357345284,0.0,0.0,2.55330491699,6.91848690247,69.2208258187,68.7252174618,0.495608356996
 01/09  04:00:00,16.9655892575,2.283978592,0.0,0.0,2.55330491699,6.7713057485,70.900718501,70.4051029361,0.4956155649
 01/09  05:00:00,19.07957971,2.32147559673,0.0,0.0,3.82705111198,7.57405300124,72.9425383885,71.8150127409,1.12752564765
 01/09  06:00:00,23.5529140771,2.25619750192,0.0,0.0,6.02426329834,9.91545327661,75.61219999,69.6387056124,5.97349437765
 01/09  07:00:00,28.7402994787,2.12533182335,0.0,0.0,6.51253267309,14.7454349813,85.412151485,65.3194556232,20.0926958619
 01/09  08:00:00,29.0172143722,2.16161408154,0.0,0.0,6.01364874671,18.163451543,87.9414892094,66.5842507735,21.3572384359
 01/09  09:00:00,25.6937444835,2.46239474171,0.0,0.0,4.35151303671,18.8798367041,90.9521653215,70.4378159907,20.5143493308
