Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,49.0152127835,2.0708218041,0.0,0.0,15.863942322,29.242365,27.7146016891,21.6255678883,3.20568,2.88335380081
 01/01  16:00:00,48.6749234604,1.74723119468,0.0,0.0,15.863942322,29.242365,20.3722130825,17.1465330825,3.20568,0.02
 01/01  17:00:00,51.4447751737,3.17895073327,0.0,0.0,15.863942322,29.242365,44.0484442214,37.9594162319,3.20568,2.88334798947
 01/01  18:00:00,58.2717220334,2.86199486315,0.0,0.0,15.863942322,29.242365,39.194281203,35.968601203,3.20568,0.02
 01/01  19:00:00,58.7262712548,3.3100027677,0.0,0.0,15.863942322,29.242365,53.7719822681,47.682960322,3.20568,2.88334194614
 01/01  20:00:00,58.4407784434,2.81167611237,0.0,0.0,15.863942322,29.242365,46.4557971228,43.2301171228,3.20568,0.02
 01/01  21:00:00,59.6013587312,3.97465684279,0.0,0.0,15.863942322,29.242365,73.1820879824,67.0930722254,3.20568,2.88333575695
 01/01  22:00:00,59.4874338161,3.96348905301,0.0,0.0,15.863942322,29.242365,87.4045914223,84.1789114223,3.20568,0.02
 01/01  23:00:00,59.8394320326,4.45253184137,0.0,0.0,15.863942322,29.242365,99.6582643867,93.5692550071,3.20568,2.88332937958
 01/01  24:00:00,60.5099607357,4.39104530082,0.0,0.0,15.863942322,29.242365,96.8871336282,93.6614536282,3.20568,0.02
 01/02  01:00:00,60.1182951644,4.71975449625,0.0,0.0,15.863942322,29.242365,110.21073469,104.119777429,3.20568,2.88527726035
 01/02  02:00:00,60.0981802025,4.71171248667,0.0,0.0,15.863942322,29.242365,104.779768816,101.554088816,3.20568,0.02
 01/02  03:00:00,60.080036191,4.66630996527,0.0,0.0,15.863942322,29.242365,121.114539729,115.023602171,3.20568,2.88525755809
 01/02  04:00:00,60.0420941955,4.6475790495,0.0,0.0,15.863942322,29.242365,112.06638836,105.975877344,3.20568,2.88483101628
 01/02  05:00:00,60.5996995055,4.96559933874,0.0,0.0,15.863942322,29.242365,121.612042558,115.521202286,3.20568,2.88516027234
 01/02  06:00:00,60.1596058673,4.56206779994,0.0,0.0,15.863942322,29.242365,108.752638473,105.526958473,3.20568,0.02
 01/02  07:00:00,66.6037038367,7.28333098467,0.0,0.0,15.863942322,29.818365,841.835169501,835.744274634,3.20568,2.88521486672
 01/02  08:00:00,130.852601536,7.28333098467,0.000352007254527,0.0,80.527626,29.818365,535.264877237,529.169270271,3.20568,2.88992696614
 01/02  09:00:00,169.368337186,7.28333098467,0.0029883813627,0.0,80.527626,75.0917375,431.866032117,393.339416696,24.0426,14.4840154206
 01/02  10:00:00,166.465740164,7.28333098467,0.00186095660167,0.0,80.527626,75.0917375,408.540741279,364.051431135,24.0426,20.4467101444
 01/02  11:00:00,170.36331011,7.28333098467,0.00252194443301,0.0,80.527626,79.0911225,373.666038449,318.218889073,32.0568,23.3903493765
 01/02  12:00:00,171.097415309,7.28333098467,0.0,0.0,80.527626,79.0911225,327.177113295,271.662059739,32.0568,23.4582535568
 01/02  13:00:00,170.331123444,7.28333098467,0.0,0.0,80.527626,79.0911225,319.443243706,257.990770133,32.0568,29.3956735734
 01/02  14:00:00,166.352192587,7.28333098467,0.0,0.0,80.527626,75.0917375,316.418948902,270.955571622,16.0284,29.4349772798
 01/02  15:00:00,166.349828037,7.28333098467,0.0,0.0,80.527626,75.0917375,311.594589673,272.190903464,16.0284,23.3752862093
 01/02  16:00:00,164.324617507,7.28333098467,0.0,0.0,80.527626,73.092045,303.213998113,276.603719368,3.20568,23.4045987452
 01/02  17:00:00,164.261782291,7.28333098467,0.0,0.0,80.527626,73.092045,317.702404984,311.606714681,3.20568,2.89001030242
 01/02  18:00:00,129.622690926,7.28333098467,0.0,0.0,80.527626,29.818365,365.39019193,359.294775572,3.20568,2.88973635866
 01/02  19:00:00,129.638446918,7.28333098467,0.0,0.0,80.527626,29.818365,389.237263289,377.376506711,3.20568,8.65507657823
 01/02  20:00:00,129.862027196,7.28333098467,0.0,0.0,80.527626,29.818365,395.932831266,384.05507587,3.20568,8.67207539616
 01/02  21:00:00,129.85333524,7.28333098467,0.0,0.0,80.527626,29.818365,399.194213041,387.32537767,3.20568,8.66315537135
 01/02  22:00:00,55.421279614,0.0,0.0,0.0,15.863942322,29.242365,8.98892574028,0.0,3.20568,5.78324574028
 01/02  23:00:00,55.3212014231,0.0,0.0,0.0,15.863942322,29.242365,8.96939721845,0.0,3.20568,5.76371721845
 01/02  24:00:00,57.0963021715,0.970771828262,0.0,0.0,15.863942322,29.242365,6.9535630041,0.859047301266,3.20568,2.88883570284
 01/03  01:00:00,56.6573414392,1.29436243768,0.0,0.0,15.863942322,29.242365,7.64859777827,1.55785025192,3.20568,2.88506752634
 01/03  02:00:00,56.9852959161,1.6179530471,0.0,0.0,15.863942322,29.242365,9.03059578994,2.93969906953,3.20568,2.8852167204
 01/03  03:00:00,56.9663111927,1.59627494235,0.0,0.0,15.863942322,29.242365,8.46167302318,5.23599302318,3.20568,0.02
 01/03  04:00:00,58.7644450369,3.38548089387,0.0,0.0,15.863942322,29.242365,40.2645748243,34.1736653365,3.20568,2.88522948777
 01/03  05:00:00,60.2153880182,3.76691100136,0.0,0.0,15.863942322,29.242365,55.5451969818,49.4542753155,3.20568,2.88524166634
 01/03  06:00:00,60.0744564365,3.79140727699,0.0,0.0,15.863942322,29.242365,56.2755984554,53.0499184554,3.20568,0.02
 01/03  07:00:00,66.9273667112,7.28333098467,0.0,0.0,15.863942322,29.818365,736.706744518,730.615783846,3.20568,2.88528067238
 01/03  08:00:00,130.593662618,7.28333098467,0.0,0.0,80.527626,29.818365,544.211329608,538.11586511,3.20568,2.88978449786
 01/03  09:00:00,169.354348432,7.28333098467,0.0,0.0,80.527626,75.0917375,463.937433281,425.411191413,24.0426,14.4836418677
 01/03  10:00:00,166.473623819,7.28333098467,0.00138257792126,0.0,80.527626,75.0917375,444.220257472,399.730241079,24.0426,20.4474163924
 01/03  11:00:00,170.410108357,7.28333098467,0.000853453900659,0.0,80.527626,79.0911225,428.253045344,372.805493277,32.0568,23.3907520677
 01/03  12:00:00,171.128490076,7.28333098467,0.0,0.0,80.527626,79.0911225,387.005106035,328.554525805,32.0568,26.3937802302
 01/03  13:00:00,170.348405052,7.28333098467,0.0,0.0,80.527626,79.0911225,370.569192704,312.055020062,32.0568,26.4573726413
 01/03  14:00:00,166.358368019,7.28333098467,0.0,0.0,80.527626,75.0917375,362.485243865,317.022569323,16.0284,29.4342745413
 01/03  15:00:00,166.356450069,7.28333098467,0.0,0.0,80.527626,75.0917375,353.243220542,313.839641592,16.0284,23.3751789507
 01/03  16:00:00,164.339343442,7.28333098467,0.0,0.0,80.527626,73.092045,348.312478679,321.702245252,3.20568,23.4045534264
 01/03  17:00:00,164.290117592,7.28333098467,0.0,0.0,80.527626,73.092045,369.899757473,363.804405744,3.20568,2.88967172893
 01/03  18:00:00,129.681554085,7.28333098467,0.0,0.0,80.527626,29.818365,430.594444466,421.629197508,3.20568,5.75956695818
 01/03  19:00:00,129.718463096,7.28333098467,0.0,0.0,80.527626,29.818365,457.993788305,449.011636822,3.20568,5.77647148332
 01/03  20:00:00,129.746771475,7.28333098467,0.0,0.0,80.527626,29.818365,476.501195037,464.62363251,3.20568,8.67188252716
 01/03  21:00:00,129.773997043,7.28333098467,0.0,0.0,80.527626,29.818365,489.96753155,478.098584946,3.20568,8.66326660426
 01/03  22:00:00,55.2514858283,0.0,0.0,0.0,15.863942322,29.242365,11.8700370026,0.0,3.20568,8.66435700262
 01/03  23:00:00,56.6102834487,1.29436243768,0.0,0.0,15.863942322,29.242365,7.97318125704,1.87543554951,3.20568,2.89206570753
 01/03  24:00:00,58.1182047298,1.97543946004,0.0,0.0,15.863942322,29.242365,17.0478302837,10.9530207001,3.20568,2.88912958362
 01/04  01:00:00,59.3091088623,3.90791514475,0.0,0.0,15.863942322,29.242365,68.2920995722,62.2011439623,3.20568,2.88527560986
 01/04  02:00:00,59.2925730681,3.87401934123,0.0,0.0,15.863942322,29.242365,77.1083347505,71.0173905895,3.20568,2.88526416101
 01/04  03:00:00,59.5546698827,4.11444530534,0.0,0.0,15.863942322,29.242365,104.095241368,98.0042539504,3.20568,2.88530741779
 01/04  04:00:00,59.3204970258,3.87401934123,0.0,0.0,15.863942322,29.242365,101.424470178,98.1987901784,3.20568,0.02
 01/04  05:00:00,59.8038294232,4.11444530534,0.0,0.0,15.863942322,29.242365,133.424773885,127.333798327,3.20568,2.88529555887
 01/04  06:00:00,60.2389293684,4.56879824392,0.0,0.0,15.863942322,29.242365,125.757447022,119.666483391,3.20568,2.8852836316
 01/04  07:00:00,66.6526155187,7.28333098467,0.0,0.0,15.863942322,29.818365,835.81004687,832.58436687,3.20568,0.02
 01/04  08:00:00,131.164230329,7.28333098467,0.0,0.0,80.527626,29.818365,640.029466837,631.063935855,3.20568,5.75985098203
 01/04  09:00:00,169.501511495,7.28333098467,0.0,0.0,80.527626,75.0917375,523.183538638,487.549741166,24.0426,11.591197472
 01/04  10:00:00,166.563582703,7.28333098467,0.0,0.0,80.527626,75.0917375,512.286664857,467.795807956,24.0426,20.4482569005
 01/04  11:00:00,170.525448493,7.28333098467,0.0,0.0,80.527626,79.0911225,501.540441444,446.092071965,32.0568,23.3915694798
 01/04  12:00:00,171.262418714,7.28333098467,0.0,0.0,80.527626,79.0911225,470.234378908,411.784857593,32.0568,26.3927213158
 01/04  13:00:00,170.472797422,7.28333098467,0.0,0.0,80.527626,79.0911225,456.555469316,395.101357263,32.0568,29.3973120528
 01/04  14:00:00,166.458131384,7.28333098467,0.0,0.0,80.527626,75.0917375,441.864573017,396.397670293,16.0284,29.4385027235
 01/04  15:00:00,166.445733983,7.28333098467,0.0,0.0,80.527626,75.0917375,431.880156536,395.397000873,16.0284,20.4547556625
 01/04  16:00:00,164.411696383,7.28333098467,0.0,0.0,80.527626,73.092045,420.884713415,394.271318899,3.20568,23.4077145167
 01/04  17:00:00,164.369185338,7.28333098467,0.0,0.0,80.527626,73.092045,429.934642823,420.968981134,3.20568,5.75998168888
 01/04  18:00:00,129.769976982,7.28333098467,0.0,0.0,80.527626,29.818365,466.995624032,460.900225453,3.20568,2.88971857816
 01/04  19:00:00,129.78567065,7.28333098467,0.0,0.0,80.527626,29.818365,479.515376722,470.532867531,3.20568,5.77682919096
 01/04  20:00:00,130.004435402,7.28333098467,0.0,0.0,80.527626,29.818365,487.122829222,472.360559405,3.20568,11.556589817
 01/04  21:00:00,129.98290798,7.28333098467,0.0,0.0,80.527626,29.818365,476.522772501,467.534577929,3.20568,5.78251457195
 01/04  22:00:00,55.4037185429,0.0,0.0,0.0,15.863942322,29.242365,11.8702072633,0.0,3.20568,8.66452726333
 01/04  23:00:00,56.2809439543,0.970771828262,0.0,0.0,15.863942322,29.242365,10.117929796,1.1487494223,3.20568,5.76350037366
 01/04  24:00:00,57.7495942535,1.6179530471,0.0,0.0,15.863942322,29.242365,10.0703053158,3.97549506298,3.20568,2.88913025277
 01/05  01:00:00,58.4128486423,3.03410333031,0.0,0.0,15.863942322,29.242365,39.5926522601,33.5017735362,3.20568,2.88519872393
 01/05  02:00:00,59.0077439058,3.61191527237,0.0,0.0,15.863942322,29.242365,47.6465888637,44.4209088637,3.20568,0.02
 01/05  03:00:00,59.3524489339,3.96348905301,0.0,0.0,15.863942322,29.242365,70.6578472222,64.5669009726,3.20568,2.88526624966
 01/05  04:00:00,59.4321623515,4.02497559357,0.0,0.0,15.863942322,29.242365,73.8009813862,67.7100058041,3.20568,2.88529558214
 01/05  05:00:00,59.5732014646,3.96348905301,0.0,0.0,15.863942322,29.242365,81.428948328,75.3379805924,3.20568,2.88528773568
 01/05  06:00:00,59.6437321203,4.02497559357,0.0,0.0,15.863942322,29.242365,85.9692904157,82.7436104157,3.20568,0.02
 01/05  07:00:00,66.601397662,7.28333098467,0.0,0.0,15.863942322,29.818365,784.880396847,778.78943788,3.20568,2.88527896725
 01/05  08:00:00,130.715190485,7.28333098467,0.0,0.0,80.527626,29.818365,540.619156921,534.523535634,3.20568,2.88994128697
 01/05  09:00:00,169.358898187,7.28333098467,0.00215555936448,0.0,80.527626,75.0917375,446.31378071,407.786176544,24.0426,14.485004166
 01/05  10:00:00,166.436562194,7.28333098467,0.00185590793014,0.0,80.527626,75.0917375,413.764414533,369.274900803,24.0426,20.4469137297
 01/05  11:00:00,170.356058462,7.28333098467,0.00248949506462,0.0,80.527626,79.0911225,374.465381908,319.014708673,32.0568,23.3938732352
 01/05  12:00:00,171.094367713,7.28333098467,0.0,0.0,80.527626,79.0911225,329.842124993,271.390489931,32.0568,26.3948350613
 01/05  13:00:00,170.321598474,7.28333098467,0.0,0.0,80.527626,79.0911225,313.707224372,255.190966287,32.0568,26.4594580852
 01/05  14:00:00,166.334797881,7.28333098467,0.0,0.0,80.527626,75.0917375,306.012883326,260.546792968,16.0284,29.4376903585
 01/05  15:00:00,166.324413926,7.28333098467,0.0,0.0,80.527626,75.0917375,287.175326098,247.769092699,16.0284,23.377833399
 01/05  16:00:00,164.29779036,7.28333098467,0.0,0.0,80.527626,73.092045,268.851427529,242.237826862,3.20568,23.4079206668
 01/05  17:00:00,164.204507205,7.28333098467,0.0,0.0,80.527626,73.092045,261.155663893,255.060275213,3.20568,2.88970868015
 01/05  18:00:00,129.559061607,7.28333098467,0.0,0.0,80.527626,29.818365,312.184338919,303.218579737,3.20568,5.76007918172
 01/05  19:00:00,129.579766003,7.28333098467,0.0,0.0,80.527626,29.818365,337.255599034,328.272829665,3.20568,5.77708936886
 01/05  20:00:00,129.801695655,7.28333098467,0.0,0.0,80.527626,29.818365,342.963541623,331.086168327,3.20568,8.67169329555
 01/05  21:00:00,129.792668642,7.28333098467,0.0,0.0,80.527626,29.818365,340.544423451,328.675465011,3.20568,8.66327844072
 01/05  22:00:00,55.4348379886,0.0,0.0,0.0,15.863942322,29.242365,11.8707390348,0.0,3.20568,8.66505903476
 01/05  23:00:00,55.3302624452,0.0,0.0,0.0,15.863942322,29.242365,6.09750733966,0.0,3.20568,2.89182733966
 01/05  24:00:00,56.1294268482,0.0,0.0,0.0,15.863942322,29.242365,8.96376476423,0.0,3.20568,5.75808476423
 01/06  01:00:00,55.3630266808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,56.6008252091,1.23160573506,0.0,0.0,15.863942322,29.242365,6.95704625055,0.866118086115,3.20568,2.88524816444
 01/06  03:00:00,56.9851666389,1.6179530471,0.0,0.0,15.863942322,29.242365,7.45167847639,1.36072641815,3.20568,2.88527205824
 01/06  04:00:00,56.6574668499,1.29436243768,0.0,0.0,15.863942322,29.242365,4.65393934368,1.42825934368,3.20568,0.02
 01/06  05:00:00,58.0457110895,1.6179530471,0.0,0.0,15.863942322,29.242365,8.37539524887,2.28442073148,3.20568,2.88529451739
 01/06  06:00:00,57.5482904267,1.29436243768,0.0,0.0,15.863942322,29.242365,8.74393230335,2.65307235516,3.20568,2.88517994819
 01/06  07:00:00,66.6582015874,7.28333098467,0.00409045485121,0.0,15.863942322,29.818365,566.492593254,560.401847826,3.20568,2.88506542836
 01/06  08:00:00,130.004313598,7.28333098467,0.0,0.0,80.527626,29.818365,414.995199961,408.899813458,3.20568,2.88970650289
 01/06  09:00:00,169.224462785,7.28333098467,0.00362192454981,0.0,80.527626,75.0917375,344.0704925,308.435867471,24.0426,11.5920250295
 01/06  10:00:00,166.364049079,7.28333098467,0.00212136938691,0.0,80.527626,75.0917375,327.516588045,280.101179351,24.0426,23.3728086935
 01/06  11:00:00,170.352114432,7.28333098467,0.00133990475638,0.0,80.527626,79.0911225,316.113028807,263.584562472,32.0568,20.4716663354
 01/06  12:00:00,171.1059782,7.28333098467,0.0,0.0,80.527626,79.0911225,292.180992979,233.723376253,32.0568,26.4008167264
 01/06  13:00:00,170.340400189,7.28333098467,0.0,0.0,80.527626,79.0911225,290.4241889,228.967693192,32.0568,29.3996957082
 01/06  14:00:00,166.354587285,7.28333098467,0.0,0.0,80.527626,75.0917375,289.444226744,243.974543353,16.0284,29.4412833919
 01/06  15:00:00,166.349297238,7.28333098467,0.0,0.0,80.527626,75.0917375,286.584997449,247.176438663,16.0284,23.3801587855
 01/06  16:00:00,164.322578162,7.28333098467,0.0,0.0,80.527626,73.092045,276.079378466,249.462785258,3.20568,23.4109132079
 01/06  17:00:00,164.223860923,7.28333098467,0.0,0.0,80.527626,73.092045,264.502926325,258.407323185,3.20568,2.88992313966
 01/06  18:00:00,129.573515468,7.28333098467,0.0,0.0,80.527626,29.818365,310.272610911,304.176746757,3.20568,2.89018415382
 01/06  19:00:00,129.588531464,7.28333098467,0.0,0.0,80.527626,29.818365,341.55408501,329.692622533,3.20568,8.65578247745
 01/06  20:00:00,129.593303915,7.28333098467,0.0,0.0,80.527626,29.818365,344.070164194,332.190422947,3.20568,8.67406124692
 01/06  21:00:00,129.600336194,7.28333098467,0.0,0.0,80.527626,29.818365,345.142628767,333.271742721,3.20568,8.66520604615
 01/06  22:00:00,55.282243107,0.0,0.0,0.0,15.863942322,29.242365,11.8698825246,0.0,3.20568,8.66420252463
 01/06  23:00:00,55.3324877088,0.0,0.0,0.0,15.863942322,29.242365,6.09766812582,0.0,3.20568,2.89198812582
 01/06  24:00:00,56.1306220359,0.0,0.0,0.0,15.863942322,29.242365,6.09472806493,0.0,3.20568,2.88904806493
 01/07  01:00:00,56.2399227394,0.87173322617,0.0,0.0,15.863942322,29.242365,6.78541440207,0.696494295544,3.20568,2.88324010653
 01/07  02:00:00,56.9904583629,1.6179530471,0.0,0.0,15.863942322,29.242365,4.9492956011,1.7236156011,3.20568,0.02
 01/07  03:00:00,56.6609663172,1.29436243768,0.0,0.0,15.863942322,29.242365,8.08287729429,1.99382089733,3.20568,2.88337639697
 01/07  04:00:00,57.3708175536,1.99534367793,0.0,0.0,15.863942322,29.242365,8.64878700465,5.42310700465,3.20568,0.02
 01/07  05:00:00,58.574777625,2.98641215828,0.0,0.0,15.863942322,29.242365,38.0044920214,31.9154493393,3.20568,2.8833626821
 01/07  06:00:00,59.7194293457,4.12824067387,0.0,0.0,15.863942322,29.242365,53.9913368937,50.7656568937,3.20568,0.02
 01/07  07:00:00,59.0490867429,3.44716365151,0.0,0.0,15.863942322,29.242365,56.6870685571,50.5981001702,3.20568,2.88328838693
 01/07  08:00:00,59.5609511341,4.02497559357,0.0,0.0,15.863942322,29.242365,59.9196577958,56.6939777958,3.20568,0.02
 01/07  09:00:00,53.3590410888,3.55042873181,0.0,0.0,15.863942322,29.242365,62.6053920897,56.5165633831,3.20568,2.8831487066
 01/07  10:00:00,50.7947363448,3.81844543297,0.0,0.0,15.863942322,29.242365,65.7874199366,62.5617399366,3.20568,0.02
 01/07  11:00:00,50.5001610136,3.55042873181,0.0,0.0,15.863942322,29.242365,68.113605938,62.0226319699,3.20568,2.88529396802
 01/07  12:00:00,51.497367232,3.81844543297,0.0,0.0,15.863942322,29.242365,70.9825667309,64.8915652768,3.20568,2.88532145409
 01/07  13:00:00,50.4698382262,3.55042873181,0.0,0.0,15.863942322,29.242365,65.0094865558,61.7838065558,3.20568,0.02
 01/07  14:00:00,50.7804304735,3.81844543297,0.0,0.0,15.863942322,29.242365,68.6999422474,62.6108682238,3.20568,2.88339402358
 01/07  15:00:00,50.164151236,3.20289442783,0.0,0.0,15.863942322,29.242365,56.8465205715,53.6208405715,3.20568,0.02
 01/07  16:00:00,51.191523784,4.23150575417,0.0,0.0,15.863942322,29.242365,78.6448759884,72.5558460664,3.20568,2.883349922
 01/07  17:00:00,49.9903635391,3.13736841061,0.0,0.0,15.863942322,29.242365,58.6042922562,55.3786122562,3.20568,0.02
 01/07  18:00:00,59.7801275642,4.33477083447,0.0,0.0,15.863942322,29.242365,91.2706127579,85.1815658388,3.20568,2.88336691916
 01/07  19:00:00,58.8828651447,3.44716365151,0.0,0.0,15.863942322,29.242365,75.7143275278,72.4886475278,3.20568,0.02
 01/07  20:00:00,60.3204506866,4.65181403867,0.0,0.0,15.863942322,29.242365,105.369366039,99.280302625,3.20568,2.88338341354
 01/07  21:00:00,59.8368182187,4.19176310352,0.0,0.0,15.863942322,29.242365,89.5296747681,86.3039947681,3.20568,0.02
 01/07  22:00:00,60.9680734962,5.37865965994,0.0,0.0,15.863942322,29.242365,143.350776513,137.26173253,3.20568,2.88336398275
 01/07  23:00:00,59.5638123352,4.14900747874,0.0,0.0,15.863942322,29.242365,114.179696709,110.954016709,3.20568,0.02
 01/07  24:00:00,61.558810519,5.37865965994,0.0,0.0,15.863942322,29.242365,136.932815403,130.843754998,3.20568,2.88338040425
 01/08  01:00:00,59.556025016,4.14900747874,0.0,0.0,15.863942322,29.242365,104.222075488,100.996395488,3.20568,0.02
 01/08  02:00:00,60.8141755034,5.37865965994,0.0,0.0,15.863942322,29.242365,131.902972884,125.814036762,3.20568,2.88325612204
 01/08  03:00:00,59.5972295303,4.19176310352,0.0,0.0,15.863942322,29.242365,101.57382645,98.3481464495,3.20568,0.02
 01/08  04:00:00,60.8116801528,5.37865965994,0.0,0.0,15.863942322,29.242365,125.407760647,122.182080647,3.20568,0.02
 01/08  05:00:00,59.7647423143,4.14900747874,0.0,0.0,15.863942322,29.242365,100.724185354,94.6351389924,3.20568,2.88336636128
 01/08  06:00:00,61.0066204443,5.37865965994,0.0,0.0,15.863942322,29.242365,121.648845726,118.423165726,3.20568,0.02
 01/08  07:00:00,59.8123354553,4.19176310352,0.0,0.0,15.863942322,29.242365,105.101594351,99.0125461821,3.20568,2.88336816893
 01/08  08:00:00,60.8475035944,5.29314841038,0.0,0.0,15.863942322,29.242365,108.892007821,105.666327821,3.20568,0.02
 01/08  09:00:00,54.2168630007,4.40554122742,0.0,0.0,15.863942322,29.242365,88.4832757272,82.3922473663,3.20568,2.88534836084
 01/08  10:00:00,51.8859910293,4.90834778735,0.0,0.0,15.863942322,29.242365,103.335173373,97.2447592031,3.20568,2.88473417007
 01/08  11:00:00,50.9212976266,3.97798497962,0.0,0.0,15.863942322,29.242365,77.6574040414,74.4317240414,3.20568,0.02
 01/08  12:00:00,52.3259320799,4.65181403867,0.0,0.0,15.863942322,29.242365,96.3253372437,90.234343138,3.20568,2.88531410568
 01/08  13:00:00,50.3571903518,3.44716365151,0.0,0.0,15.863942322,29.242365,71.8384994478,65.7474740263,3.20568,2.88534542154
 01/08  14:00:00,51.2908423938,4.33477083447,0.0,0.0,15.863942322,29.242365,86.3923882036,80.3014026594,3.20568,2.88530554416
 01/08  15:00:00,50.3004207691,3.34389857121,0.0,0.0,15.863942322,29.242365,67.2577951277,64.0321151277,3.20568,0.02
 01/08  16:00:00,51.5611307356,4.60199348934,0.0,0.0,15.863942322,29.242365,92.7858864015,86.696823637,3.20568,2.88338276453
 01/08  17:00:00,50.7259839031,3.87471989932,0.0,0.0,15.863942322,29.242365,75.5075430081,72.2818630081,3.20568,0.02
 01/08  18:00:00,60.5239850082,5.07937028647,0.0,0.0,15.863942322,29.242365,100.789602209,97.5639222088,3.20568,0.02
 01/08  19:00:00,59.8410889854,4.40554122742,0.0,0.0,15.863942322,29.242365,90.8650635244,84.7760106469,3.20568,2.88337287749
 01/08  20:00:00,60.8250738721,5.15062966111,0.0,0.0,15.863942322,29.242365,117.663441904,114.437761904,3.20568,0.02
 01/08  21:00:00,59.9804811086,4.33428185279,0.0,0.0,15.863942322,29.242365,101.842185035,95.7531360541,3.20568,2.88336898073
 01/08  22:00:00,60.8996390107,5.29314841038,0.0,0.0,15.863942322,29.242365,159.423162253,156.197482253,3.20568,0.02
 01/08  23:00:00,60.0650827004,4.61931935133,0.0,0.0,15.863942322,29.242365,142.889460342,136.800391423,3.20568,2.88338891965
 01/08  24:00:00,61.8013657117,5.57440638685,0.0,0.0,15.863942322,29.242365,173.285795112,170.060115112,3.20568,0.02
 01/09  01:00:00,60.0392812264,4.61931935133,0.0,0.0,15.863942322,29.242365,130.922397766,124.831378103,3.20568,2.88533966276
 01/09  02:00:00,60.8475183577,5.34940000567,0.0,0.0,15.863942322,29.242365,161.368460768,155.277433297,3.20568,2.88534747175
 01/09  03:00:00,60.269999855,4.84432573251,0.0,0.0,15.863942322,29.242365,126.553483691,123.327803691,3.20568,0.02
 01/09  04:00:00,61.1108412544,5.63065798215,0.0,0.0,15.863942322,29.242365,162.849007043,156.757971966,3.20568,2.8853550768
 01/09  05:00:00,60.4794168754,4.84432573251,0.0,0.0,15.863942322,29.242365,129.263612715,123.172626421,3.20568,2.88530629396
 01/09  06:00:00,61.2328047539,5.56315606779,0.0,0.0,15.863942322,29.242365,165.105760578,159.0147849,3.20568,2.88529567787
 01/09  07:00:00,66.6345992376,7.28333098467,0.0,0.0,15.863942322,29.818365,793.484791317,790.259111317,3.20568,0.02
 01/09  08:00:00,131.169653905,7.28333098467,0.0,0.0,80.527626,29.818365,603.860782496,594.894891686,3.20568,5.76021080979
 01/09  09:00:00,169.485512179,7.28333098467,0.0,0.0,80.527626,75.0917375,487.512187678,451.87607187,24.0426,11.5935158085
