Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  10:00:00,23.2478454848,2.84012758351,0.0,0.0,3.78894180059,16.6187760998,100.117422259,81.0755581316,19.0418641273
 01/03  11:00:00,20.2594166397,2.76832544156,0.0,0.0,3.78894180059,13.7021493968,95.3758512025,78.1203550874,17.2554961151
 01/03  12:00:00,20.2802924092,2.6420200572,0.0,0.0,3.78894180059,13.8493305508,87.3682689382,73.4622128457,13.9060560924
 01/03  13:00:00,19.9515277091,2.62369657523,0.0,0.0,3.69398621738,13.6338449159,84.9726237689,72.8529356886,12.1196880803
 01/03  14:00:00,19.6521652464,2.60261751042,0.0,0.0,3.78894180059,13.2606059349,82.7435730753,71.9636610041,10.7799120712
 01/03  15:00:00,19.5429527466,2.64058616474,0.0,0.0,3.78894180059,13.1134247809,82.6428926133,73.2027565511,9.44013606212
 01/03  16:00:00,20.9559549722,2.68857893693,0.0,0.0,4.71240779196,13.5549682428,85.6427466227,74.8628345515,10.7799120712
 01/03  17:00:00,28.3510917033,2.63336228065,0.0,0.0,7.18559832057,18.5321311015,85.8145658282,73.2482857449,12.5662800833
 01/03  18:00:00,39.2802942077,2.22780851586,0.0,0.0,8.38069375907,23.3147919321,86.1333561788,69.5477480682,16.5856081106
 01/03  19:00:00,41.2784418209,2.15858599523,0.0,0.0,10.6415932552,23.1212625696,87.0239915755,67.5355354452,19.4884561303
 01/03  20:00:00,40.3633163638,2.21273851633,0.0,0.0,12.3080778603,20.4854999863,88.2484939099,69.6532217856,18.5952721242
 01/03  21:00:00,40.0065177923,2.29606083806,0.0,0.0,12.456681583,19.8967753704,89.7287519103,72.6965517966,17.0322001136
 01/03  22:00:00,34.6510703245,2.40411439227,0.0,0.0,9.18739968257,17.702556249,90.5028541923,76.5967980999,13.9060560924
 01/03  23:00:00,27.8927288295,2.58108545896,0.0,0.0,5.91811778209,14.0365255879,94.8751865116,82.7554984313,12.1196880803
 01/03  24:00:00,22.1752281229,2.7600938238,0.0,0.0,3.54045821811,10.5176760807,95.6306932871,88.8701092432,6.76058404394
 01/04  01:00:00,18.6593877986,2.94750905524,0.0,0.0,2.55330491699,7.80157382632,97.5694055841,95.4961902071,2.07321537697
 01/04  02:00:00,18.1982435354,3.07508940793,0.0,0.0,2.55330491699,7.21284921042,101.362274169,100.182806966,1.17946720364
 01/04  03:00:00,17.9547707854,3.12597896588,0.0,0.0,2.55330491699,6.91848690247,102.287405336,101.778760783,0.508644552187
 01/04  04:00:00,17.816478701,3.13486803547,0.0,0.0,2.55330491699,6.7713057485,102.150388725,101.641734477,0.508654247771
 01/04  05:00:00,19.8750783418,3.11697422853,0.0,0.0,3.82705111198,7.57405300124,102.027515212,100.84781316,1.17970205144
 01/04  06:00:00,24.3419931665,3.04527659126,0.0,0.0,6.02426329834,9.91545327661,104.679757666,98.3535973764,6.32616029005
 01/04  07:00:00,29.5366991686,2.92173151326,0.0,0.0,6.51253267309,14.7454349813,115.386773753,94.065287955,21.3214857983
 01/04  08:00:00,32.4640336865,2.92993339582,0.0,0.0,6.01364874671,18.163451543,116.58157636,93.9170602246,22.6645161349
 01/04  09:00:00,28.3271732239,3.3101568155,0.0,0.0,4.35151303671,18.8798367041,121.157879131,99.3885431623,21.7693359685
 01/04  10:00:00,23.7610951724,3.35337727109,0.0,0.0,3.78894180059,16.6187760998,119.266859991,100.183066018,19.083793973
 01/04  11:00:00,20.8131892172,3.32209801903,0.0,0.0,3.78894180059,13.7021493968,115.953675353,98.6602427109,17.2934326422
 01/04  12:00:00,20.9365894085,3.29831705653,0.0,0.0,3.78894180059,13.8493305508,111.48085256,97.544347413,13.9365051471
 01/04  13:00:00,20.5889942146,3.26116308075,0.0,0.0,3.69398621738,13.6338449159,108.224783346,96.0786395301,12.1461438163
 01/04  14:00:00,20.2996590367,3.2501113008,0.0,0.0,3.78894180059,13.2606059349,106.113614583,95.3102417649,10.8033728182
 01/04  15:00:00,20.1902637987,3.28789721685,0.0,0.0,3.78894180059,13.1134247809,106.259570462,96.7989686422,9.46060182015
 01/04  16:00:00,21.5175270051,3.25015096987,0.0,0.0,4.71240779196,13.5549682428,106.142713409,95.3393405911,10.8033728182
 01/04  17:00:00,28.8282226202,3.11049319758,0.0,0.0,7.18559832057,18.5321311015,102.779835069,90.1861009197,12.593734149
 01/04  18:00:00,39.6368206053,2.58433491338,0.0,0.0,8.38069375907,23.3147919321,98.1472837797,81.5252366365,16.6220471432
 01/04  19:00:00,41.5417324493,2.42187662365,0.0,0.0,10.6415932552,23.1212625696,95.5931227964,76.0617384907,19.5313843057
 01/04  20:00:00,40.5508857682,2.40030792076,0.0,0.0,12.3080778603,20.4854999863,94.0067258107,75.3705221704,18.6362036403
 01/04  21:00:00,40.0813048425,2.37084788827,0.0,0.0,12.456681583,19.8967753704,91.2629439401,74.1933064643,17.0696374759
 01/04  22:00:00,34.634919788,2.38796385582,0.0,0.0,9.18739968257,17.702556249,88.5771839837,74.6406788366,13.9365051471
 01/04  23:00:00,27.82945104,2.51780766953,0.0,0.0,5.91811778209,14.0365255879,91.1784888105,79.0323449942,12.1461438163
 01/04  24:00:00,22.075375439,2.66024113988,0.0,0.0,3.54045821811,10.5176760807,90.6067447133,83.8316848893,6.77505982401
 01/05  01:00:00,18.4586042881,2.7467255447,0.0,0.0,2.55330491699,7.80157382632,88.414449723,86.3372742912,2.07717543178
 01/05  02:00:00,17.893430953,2.77027682552,0.0,0.0,2.55330491699,7.21284921042,88.0023324861,86.8208911438,1.18144134231
 01/05  03:00:00,17.6026376404,2.77384582096,0.0,0.0,2.55330491699,6.91848690247,87.2228184967,86.7136808701,0.509137626593
 01/05  04:00:00,17.4320524441,2.75044177862,0.0,0.0,2.55330491699,6.7713057485,86.1097451609,85.6005980004,0.509147160491
 01/05  05:00:00,19.4719085401,2.71380442683,0.0,0.0,3.82705111198,7.57405300124,85.2326506775,84.0509784009,1.18167227661
 01/05  06:00:00,23.9144001463,2.61768357104,0.0,0.0,6.02426329834,9.91545327661,87.1014690071,80.7620425791,6.33942642801
 01/05  07:00:00,29.0840589528,2.46909129749,0.0,0.0,6.51253267309,14.7454349813,97.3343069801,75.9667122828,21.3675946973
 01/05  08:00:00,31.9866448078,2.45254451707,0.0,0.0,6.01364874671,18.163451543,98.028636058,75.3150732514,22.7135628065
 01/05  09:00:00,27.852316513,2.83530010456,0.0,0.0,4.35151303671,18.8798367041,102.267660188,80.4512394259,21.816420762
 01/05  10:00:00,23.1261698839,2.71845198267,0.0,0.0,3.78894180059,16.6187760998,94.8100253786,75.6850322114,19.1249931673
 01/05  11:00:00,19.9063447385,2.41525354033,0.0,0.0,3.78894180059,13.7021493968,82.2264063165,64.8956982128,17.3307081037
 01/05  12:00:00,19.8616822822,2.22340993026,0.0,0.0,3.78894180059,13.8493305508,72.1266919901,58.1602683805,13.9664236096
 01/05  13:00:00,19.4483579411,2.12052680727,0.0,0.0,3.69398621738,13.6338449159,66.9679584985,54.7958199525,12.172138546
 01/05  14:00:00,19.1408150878,2.0912673519,0.0,0.0,3.78894180059,13.2606059349,64.3693225789,53.5428978306,10.8264247484
 01/05  15:00:00,18.8594785882,1.95711200631,0.0,0.0,3.78894180059,13.1134247809,58.5555476606,49.0748367099,9.48071095069
 01/05  16:00:00,20.1147605967,1.84738456142,0.0,0.0,4.71240779196,13.5549682428,56.4159139792,45.5894892308,10.8264247484
 01/05  17:00:00,27.5417226472,1.82399322454,0.0,0.0,7.18559832057,18.5321311015,57.4786433197,44.8579335078,12.6207098119
 01/05  18:00:00,38.5585581174,1.50607242553,0.0,0.0,8.38069375907,23.3147919321,61.1256427269,44.467791522,16.6578512049
 01/05  19:00:00,40.5394416047,1.41958577898,0.0,0.0,10.6415932552,23.1212625696,61.2809539524,41.7073895193,19.5735644332
 01/05  20:00:00,39.5568745592,1.40629671181,0.0,0.0,12.3080778603,20.4854999863,59.7922714058,41.1158495045,18.6764219014
 01/05  21:00:00,39.1228063868,1.41234943253,0.0,0.0,12.456681583,19.8967753704,58.2748593117,41.1684368409,17.1064224708
 01/05  22:00:00,33.6962042574,1.4492483252,0.0,0.0,9.18739968257,17.702556249,56.1808574995,42.2144338899,13.9664236096
 01/05  23:00:00,26.9096772618,1.5980338913,0.0,0.0,5.91811778209,14.0365255879,59.0785613244,46.9064227784,12.172138546
 01/05  24:00:00,21.1809413431,1.76580704397,0.0,0.0,3.54045821811,10.5176760807,59.0345212764,52.245237921,6.78928335537
 01/06  01:00:00,17.6091229718,1.89724422841,0.0,0.0,2.55330491699,7.80157382632,58.4439565538,56.3628911294,2.08106542431
 01/06  02:00:00,17.09549524,1.97234111258,0.0,0.0,2.55330491699,7.21284921042,60.0237798545,58.8403995305,1.18338032401
 01/06  03:00:00,16.8280704024,1.99927858294,0.0,0.0,2.55330491699,6.91848690247,60.1397660428,59.6301441405,0.509621902355
 01/06  04:00:00,16.6778621165,1.99625145096,0.0,0.0,2.55330491699,6.7713057485,59.7901730899,59.2805418186,0.509631271333
 01/06  05:00:00,18.7440236256,1.98591951233,0.0,0.0,3.82705111198,7.57405300124,60.0337866974,58.8501794311,1.18360726627
 01/06  06:00:00,23.1858139852,1.88909740995,0.0,0.0,6.02426329834,9.91545327661,61.9937628202,55.6413086883,6.35245413189
 01/06  07:00:00,28.3358039714,1.72083631608,0.0,0.0,6.51253267309,14.7454349813,71.6031297287,50.1902573737,21.412872355
 01/06  08:00:00,31.2005666277,1.66646633706,0.0,0.0,6.01364874671,18.163451543,71.2451209024,48.4833957722,22.7617251302
 01/06  09:00:00,27.1223651873,2.10534877886,0.0,0.0,4.35151303671,18.8798367041,76.0980611341,54.2354045527,21.8626565815
 01/06  10:00:00,22.5758011614,2.16808326015,0.0,0.0,3.78894180059,16.6187760998,75.0410072969,55.8755577876,19.1654495093
 01/06  11:00:00,19.6103591751,2.11926797691,0.0,0.0,3.78894180059,13.7021493968,71.5082516378,54.1409401769,17.3673114608
 01/06  12:00:00,19.7257413296,2.08746897765,0.0,0.0,3.78894180059,13.8493305508,66.9296797709,52.9338771511,13.9958026199
 01/06  13:00:00,19.415764641,2.08793350712,0.0,0.0,3.69398621738,13.6338449159,65.2272312592,53.0295666878,12.1976645714
 01/06  14:00:00,19.160493369,2.1109456331,0.0,0.0,3.78894180059,13.2606059349,64.4522353042,53.6031742692,10.849061035
 01/06  15:00:00,19.0372996025,2.13493302057,0.0,0.0,3.78894180059,13.1134247809,64.1727791812,54.6723216826,9.5004574986
 01/06  16:00:00,20.3747981489,2.10742211366,0.0,0.0,4.71240779196,13.5549682428,64.560472846,53.711411811,10.849061035
 01/06  17:00:00,27.725622559,2.00789313642,0.0,0.0,7.18559832057,18.5321311015,63.0832967966,50.4360977132,12.6471990835
 01/06  18:00:00,38.6008832382,1.54839754629,0.0,0.0,8.38069375907,23.3147919321,62.2780397113,45.5850300187,16.6930096926
 01/06  19:00:00,40.5666559278,1.44680010209,0.0,0.0,10.6415932552,23.1212625696,62.1555879551,42.5406039336,19.6149840215
 01/06  20:00:00,39.5882154974,1.43763764992,0.0,0.0,12.3080778603,20.4854999863,60.8472151832,42.131300186,18.7159149972
 01/06  21:00:00,39.1751861647,1.46472921052,0.0,0.0,12.456681583,19.8967753704,60.0726580274,42.9301138227,17.1425442048
 01/06  22:00:00,33.7777923027,1.53083637044,0.0,0.0,9.18739968257,17.702556249,59.0339005556,45.0380979357,13.9958026199
 01/06  23:00:00,27.0240085788,1.7123652083,0.0,0.0,5.91811778209,14.0365255879,63.187323814,50.9896592426,12.1976645714
 01/06  24:00:00,21.3385344595,1.92340016042,0.0,0.0,3.54045821811,10.5176760807,64.8183182367,58.0150678109,6.80325042584
 01/07  01:00:00,17.8304928255,2.11861408211,0.0,0.0,2.55330491699,7.80157382632,66.7397869648,64.6549027628,2.08488420207
 01/07  02:00:00,17.341997899,2.21884377158,0.0,0.0,2.55330491699,7.21284921042,69.2289761386,68.0436925641,1.18528357443
 01/07  03:00:00,17.1107728184,2.28198099893,0.0,0.0,2.55330491699,6.91848690247,70.535896474,70.0257992379,0.510097236046
 01/07  04:00:00,17.015224699,2.33361403348,0.0,0.0,2.55330491699,6.7713057485,72.1533540632,71.6432476262,0.510106436919
 01/07  05:00:00,19.1259633512,2.36785923788,0.0,0.0,3.82705111198,7.57405300124,74.0506418379,72.8651353906,1.18550644739
 01/07  06:00:00,23.6379353335,2.34121875828,0.0,0.0,6.02426329834,9.91545327661,78.5990791695,72.2338396256,6.36523954397
 01/07  07:00:00,28.8767050174,2.26173736207,0.0,0.0,6.51253267309,14.7454349813,91.2836623428,69.8263569797,21.4573053632
 01/07  08:00:00,31.6212625034,2.28069157511,0.0,0.0,6.01364874671,17.9699221805,93.5512116599,70.7422228167,22.8089888432
 01/07  09:00:00,26.0333601827,2.46275734295,0.0,0.0,3.66783283761,18.1171033345,99.0615333977,77.1535036629,21.9080297348
 01/07  10:00:00,21.4889000922,2.52759575961,0.0,0.0,3.10526160149,15.8560427302,98.6390971573,79.4339461388,19.2051510184
 01/07  11:00:00,18.5467357632,2.50205813372,0.0,0.0,3.10526160149,12.9394160272,95.7955812377,78.3923493639,17.4032318738
 01/07  12:00:00,18.6508434743,2.45898469098,0.0,0.0,3.10526160149,13.0865971812,90.6744567031,76.6498232254,14.0246334777
 01/07  13:00:00,18.4864341313,2.44175650203,0.0,0.0,3.10526160149,12.9394160272,88.1788702013,75.9561558682,12.2227143331
 01/07  14:00:00,17.9981580191,2.39502385187,0.0,0.0,3.10526160149,12.4978725653,84.9908412313,74.1195662567,10.8712749746
 01/07  15:00:00,17.8503047638,2.39435175064,0.0,0.0,3.10526160149,12.3506914113,83.6014450063,74.0816093902,9.51983561614
 01/07  16:00:00,19.1815701763,2.36060770978,0.0,0.0,4.02872759285,12.7922348732,83.8219281346,72.95065316,10.8712749746
 01/07  17:00:00,26.5275614287,2.25624557478,0.0,0.0,6.50191812146,17.7693977319,82.259115404,69.5859212848,12.6731941192
 01/07  18:00:00,38.9612069491,2.10225061963,0.0,0.0,8.38069375907,23.1212625696,81.4343142222,64.7068020276,16.7275121946
 01/07  19:00:00,41.0892581905,1.96940236477,0.0,0.0,10.6415932552,23.1212625696,80.0193401905,60.3637093859,19.6556308046
 01/07  20:00:00,40.1176773445,1.96709949702,0.0,0.0,12.3080778603,20.4854999863,79.0598156167,60.3051443845,18.7546712323
 01/07  21:00:00,39.7060679824,1.9956110282,0.0,0.0,12.456681583,19.8967753704,78.4055336712,61.2275416905,17.1779919807
 01/07  22:00:00,34.2744792082,2.02752327595,0.0,0.0,9.18739968257,17.702556249,76.1402818473,62.1156483696,14.0246334777
 01/07  23:00:00,27.4204334172,2.10879004665,0.0,0.0,5.91811778209,14.0365255879,76.6397638376,64.4170495045,12.2227143331
 01/07  24:00:00,21.6043820892,2.1892477901,0.0,0.0,3.54045821811,10.5176760807,73.3466092639,66.5296523647,6.81695689922
 01/08  01:00:00,18.014577646,2.30269890261,0.0,0.0,2.55330491699,7.80157382632,72.2051636236,70.11653299,2.08863063358
 01/08  02:00:00,17.4740645971,2.3509104696,0.0,0.0,2.55330491699,7.21284921042,72.800437455,71.6132869252,1.18715052982
 01/08  03:00:00,17.2066599765,2.37786815699,0.0,0.0,2.55330491699,6.91848690247,72.8129702397,72.3024067528,0.510563486884
 01/08  04:00:00,17.0732727467,2.39166208122,0.0,0.0,2.55330491699,6.7713057485,73.149797433,72.6392249164,0.510572516523
 01/08  05:00:00,19.1229071924,2.36480307914,0.0,0.0,3.82705111198,7.57405300124,72.8721552483,71.6847859908,1.18736925752
 01/08  06:00:00,23.590541057,2.29382448181,0.0,0.0,6.02426329834,9.91545327661,75.9361673136,69.5583884352,6.37777887833
 01/08  07:00:00,28.8290033147,2.2140356594,0.0,0.0,6.51253267309,14.7454349813,88.9262204439,67.42533988,21.5008805638
 01/08  08:00:00,31.5495056134,2.20893468512,0.0,0.0,6.01364874671,17.9699221805,90.389412768,67.5340728192,22.8553399487
 01/08  09:00:00,25.9290867676,2.35848392781,0.0,0.0,3.66783283761,18.1171033345,94.605820498,72.6532937131,21.952526785
 01/08  10:00:00,21.3124202135,2.35111588093,0.0,0.0,3.10526160149,15.8560427302,91.6611878652,72.4171019279,19.2440859373
 01/08  11:00:00,18.3767470384,2.33206940892,0.0,0.0,3.10526160149,12.9394160272,88.9129553962,71.474496691,17.4384587052
 01/08  12:00:00,18.5026807164,2.31082193311,0.0,0.0,3.10526160149,13.0865971812,84.7158679836,70.6629603386,14.052907645
 01/08  13:00:00,18.3046983906,2.26002076137,0.0,0.0,3.10526160149,12.9394160272,80.9676553714,68.7203749585,12.2472804128
 01/08  14:00:00,17.8752044417,2.27207027447,0.0,0.0,3.10526160149,12.4978725653,80.141810892,69.2487509032,10.8930599888
 01/08  15:00:00,17.7928407315,2.33688771826,0.0,0.0,3.10526160149,12.3506914113,81.3407694456,71.8019298809,9.53883956465
 01/08  16:00:00,19.1616825265,2.34072005994,0.0,0.0,4.02872759285,12.7922348732,82.9780930853,72.0850330966,10.8930599888
 01/08  17:00:00,26.5334134194,2.26209756549,0.0,0.0,6.50191812146,17.7693977319,82.315835391,69.6171481702,12.6986872209
 01/08  18:00:00,38.9405560735,2.08159974405,0.0,0.0,8.38069375907,23.1212625696,80.466757442,63.7054089488,16.7613484932
 01/08  19:00:00,41.0831679639,1.96331213821,0.0,0.0,10.6415932552,23.1212625696,79.6141219009,59.9186291556,19.6954927454
 01/08  20:00:00,40.174621102,2.02404325456,0.0,0.0,12.3080778603,20.4854999863,81.0686865986,62.2760074693,18.7926791293
 01/08  21:00:00,39.7415936997,2.03113674549,0.0,0.0,12.456681583,19.8967753704,79.6086469648,62.3958916636,17.2127553012
 01/08  22:00:00,34.3205470058,2.07359107363,0.0,0.0,9.18739968257,17.702556249,77.7183721313,63.6654644863,14.052907645
 01/08  23:00:00,27.5771190979,2.2654757274,0.0,0.0,5.91811778209,14.0365255879,82.4888073388,70.241526926,12.2472804128
 01/08  24:00:00,21.8293915255,2.41425722635,0.0,0.0,3.54045821811,10.5176760807,81.9270791836,75.0966804672,6.83039871646
 01/09  01:00:00,18.2499237135,2.53804497015,0.0,0.0,2.55330491699,7.80157382632,81.1232440895,79.0309404808,2.09230360873
 01/09  02:00:00,17.7255553806,2.60240125318,0.0,0.0,2.55330491699,7.21284921042,82.2983572771,81.1093766399,1.18898063719
 01/09  03:00:00,17.4846078821,2.65581606264,0.0,0.0,2.55330491699,6.91848690247,83.5659076858,83.054887169,0.511020516776
 01/09  04:00:00,17.381572688,2.69996202246,0.0,0.0,2.55330491699,6.7713057485,85.1624382427,84.6514088706,0.511029372108
 01/09  05:00:00,19.4649901047,2.70688599138,0.0,0.0,3.82705111198,7.57405300124,86.0404679235,84.8512727785,1.189195145
 01/09  06:00:00,23.9643739121,2.66765733687,0.0,0.0,6.02426329834,9.91545327661,90.0838805159,83.6938120939,6.39006842197
 01/09  07:00:00,29.176692736,2.56172508066,0.0,0.0,6.51253267309,14.7454349813,101.792187498,80.248602445,21.543585053
 01/09  08:00:00,32.0953863291,2.56128603844,0.0,0.0,6.01364874671,18.163451543,102.572087626,79.6713229058,22.9007647204
 01/09  09:00:00,27.9345186846,2.91750227613,0.0,0.0,4.35151303671,18.8798367041,106.993490417,84.9973558623,21.9961345547
 01/09  10:00:00,23.3623086646,2.95459076329,0.0,0.0,3.78894180059,16.6187760998,104.530037566,85.2477948299,19.2822427358
