Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  04:00:00,58.8501768355,3.43232663398,0.0,0.0,15.863942322,29.242365,70.3409077255,64.2500243308,3.20568,2.88520339471
 01/04  05:00:00,59.4558027451,3.76834859202,0.0,0.0,15.863942322,29.242365,107.302774733,101.211877052,3.20568,2.8852176804
 01/04  06:00:00,59.3013886839,3.64060588527,0.0,0.0,15.863942322,29.242365,95.3548587991,92.1291787991,3.20568,0.02
 01/04  07:00:00,65.8913504449,6.6842920271,0.0,0.0,15.863942322,29.818365,674.642197396,668.551394908,3.20568,2.88512248807
 01/04  08:00:00,130.537130293,6.6842920271,0.0,0.0,80.527626,29.818365,499.973714204,493.878085176,3.20568,2.88994902831
 01/04  09:00:00,167.336195435,6.6842920271,0.000512245816248,0.0,80.527626,75.0917375,397.328556149,358.803308021,24.0426,14.4826481273
 01/04  10:00:00,165.693754849,6.6842920271,0.00189592018022,0.0,80.527626,75.0917375,357.373749947,312.887634677,24.0426,20.4435152702
 01/04  11:00:00,169.56593837,6.6842920271,0.00257313545475,0.0,80.527626,79.0911225,303.054507751,248.466468313,32.0568,22.5312394379
 01/04  12:00:00,170.22850716,6.6842920271,0.0,0.0,80.527626,79.0911225,248.556358228,192.185276739,32.0568,24.3142814885
 01/04  13:00:00,169.140074491,6.77380430009,0.0,0.0,80.527626,79.0911225,209.675818707,148.233859791,32.0568,29.3851589166
 01/04  14:00:00,165.140648001,6.96184423089,0.0,0.0,80.527626,75.0917375,189.059813243,143.605093351,16.0284,29.4263198921
 01/04  15:00:00,165.084334411,7.02834498353,0.0,0.0,80.527626,75.0917375,162.434215233,125.956333561,16.0284,20.4494816719
 01/04  16:00:00,163.011257948,6.94116306031,0.0,0.0,80.527626,73.092045,171.441939585,144.834009085,3.20568,23.4022505005
 01/04  17:00:00,165.506910482,6.6842920271,0.0,0.0,80.527626,73.092045,152.676347945,146.580767554,3.20568,2.88990039093
 01/04  18:00:00,128.180952819,6.6842920271,0.0,0.0,80.527626,29.818365,202.864350763,193.898892824,3.20568,5.75977793938
 01/04  19:00:00,128.691699105,6.6842920271,0.0,0.0,80.527626,29.818365,244.715976485,235.733758769,3.20568,5.7765377168
 01/04  20:00:00,128.956720694,6.6842920271,0.0,0.0,80.527626,29.818365,250.199575058,238.323559343,3.20568,8.6703357149
 01/04  21:00:00,128.74860539,6.6842920271,0.0,0.0,80.527626,29.818365,227.739747452,215.871247812,3.20568,8.66281963997
 01/04  22:00:00,55.4558846009,0.0,0.0,0.0,15.863942322,29.242365,11.8690397153,0.0,3.20568,8.66335971528
 01/04  23:00:00,55.3525149566,0.0,0.0,0.0,15.863942322,29.242365,6.09756956862,0.0,3.20568,2.89188956862
 01/04  24:00:00,56.1448986238,0.0,0.0,0.0,15.863942322,29.242365,6.09464259045,0.0,3.20568,2.88896259045
 01/05  01:00:00,55.3797768271,0.0,0.0,0.0,15.863942322,29.242365,6.09080698587,0.0,3.20568,2.88512698587
 01/05  02:00:00,55.3772854068,0.0,0.0,0.0,15.863942322,29.242365,6.09066153334,0.0,3.20568,2.88498153334
 01/05  03:00:00,55.3720871363,0.0,0.0,0.0,15.863942322,29.242365,6.09078826652,0.0,3.20568,2.88510826652
 01/05  04:00:00,56.0663280931,0.696079600614,0.0,0.0,15.863942322,29.242365,3.83983457657,0.614154576569,3.20568,0.02
 01/05  05:00:00,56.5102541596,0.928106134151,0.0,0.0,15.863942322,29.242365,7.22750804701,1.13659331266,3.20568,2.88523473435
 01/05  06:00:00,56.7264834472,1.16013266769,0.0,0.0,15.863942322,29.242365,7.89558640682,1.80481755099,3.20568,2.88508885584
 01/05  07:00:00,65.7961956713,6.6842920271,0.0,0.0,15.863942322,29.818365,505.755542663,502.529862663,3.20568,0.02
 01/05  08:00:00,129.678452587,6.6842920271,0.0,0.0,80.527626,29.818365,405.420208356,396.454682313,3.20568,5.75984604311
 01/05  09:00:00,167.030657058,6.6842920271,0.00447799428862,0.0,80.527626,75.0917375,317.78972445,282.156297721,24.0426,11.5908267282
 01/05  10:00:00,165.568165358,6.6842920271,0.00180893610021,0.0,80.527626,75.0917375,289.7982833,245.312929835,24.0426,20.4427534651
 01/05  11:00:00,169.543882518,6.6842920271,0.00120006782922,0.0,80.527626,79.0911225,279.260119471,223.816244452,32.0568,23.3870750189
 01/05  12:00:00,170.294569499,6.68553649955,0.0,0.0,80.527626,79.0911225,252.564080932,194.120310465,32.0568,26.3869704669
 01/05  13:00:00,169.857798072,7.00996725563,0.0,0.0,80.527626,79.0911225,248.184833011,189.680139996,32.0568,26.4478930157
 01/05  14:00:00,166.242743009,7.37283240237,0.0,0.0,80.527626,75.0917375,254.176588632,208.719082965,16.0284,29.4291056663
 01/05  15:00:00,166.300102284,7.43447719318,0.0,0.0,80.527626,75.0917375,249.058385106,209.659256801,16.0284,23.3707283045
 01/05  16:00:00,163.953441385,7.12063167447,0.0,0.0,80.527626,73.092045,236.684404521,213.002773175,3.20568,20.4759513456
 01/05  17:00:00,166.251299181,6.68630800133,0.0,0.0,80.527626,73.092045,225.576543909,216.610896199,3.20568,5.75996771002
 01/05  18:00:00,128.735874134,6.6842920271,0.0,0.0,80.527626,29.818365,275.644760015,269.54919589,3.20568,2.88988412552
 01/05  19:00:00,128.770870706,6.6842920271,0.0,0.0,80.527626,29.818365,319.867152797,309.788982631,3.20568,6.87249016586
 01/05  20:00:00,129.009886896,6.6842920271,0.0,0.0,80.527626,29.818365,334.919568961,321.257811176,3.20568,10.4560777846
 01/05  21:00:00,129.019303727,6.6842920271,0.0,0.0,80.527626,29.818365,339.054016908,330.066186155,3.20568,5.78215075385
 01/05  22:00:00,55.4254556938,0.0,0.0,0.0,15.863942322,29.242365,11.8691639249,0.0,3.20568,8.66348392489
 01/05  23:00:00,55.3242107294,0.0,0.0,0.0,15.863942322,29.242365,8.96937982667,0.0,3.20568,5.76369982667
 01/05  24:00:00,56.8228873293,0.696079600614,0.0,0.0,15.863942322,29.242365,6.73876910463,0.64440728026,3.20568,2.88868182437
 01/06  01:00:00,56.5274017961,1.16013266769,0.0,0.0,15.863942322,29.242365,7.92873048451,1.83785728437,3.20568,2.88519320014
 01/06  02:00:00,56.7063500199,1.34116645535,0.0,0.0,15.863942322,29.242365,13.9340501475,10.7083701475,3.20568,0.02
 01/06  03:00:00,58.6242554716,3.24619594966,0.0,0.0,15.863942322,29.242365,51.524281647,45.433461658,3.20568,2.885139989
 01/06  04:00:00,58.5511840473,3.16930246637,0.0,0.0,15.863942322,29.242365,50.6359005792,44.5452232343,3.20568,2.8849973449
 01/06  05:00:00,60.4852356678,4.00037512556,0.0,0.0,15.863942322,29.242365,72.2314188085,69.0057388085,3.20568,0.02
 01/06  06:00:00,59.5002253468,3.20030010045,0.0,0.0,15.863942322,29.242365,69.7918179254,63.7009180087,3.20568,2.8852199167
 01/06  07:00:00,66.2315593933,6.6842920271,0.0,0.0,15.863942322,29.818365,673.201234199,667.110297005,3.20568,2.88525719392
 01/06  08:00:00,130.579129975,6.6842920271,0.0,0.0,80.527626,29.818365,536.154398934,530.059157484,3.20568,2.88956145027
 01/06  09:00:00,167.380703193,6.6842920271,0.0,0.0,80.527626,75.0917375,438.470437201,402.837317525,24.0426,11.5905196758
 01/06  10:00:00,165.664393871,6.6842920271,0.0,0.0,80.527626,75.0917375,399.611556559,352.204223582,24.0426,23.3647329771
 01/06  11:00:00,169.562353523,6.6842920271,0.00167357527345,0.0,80.527626,79.0911225,345.070369337,292.548541115,32.0568,20.4650282224
 01/06  12:00:00,170.297071638,6.6842920271,0.0,0.0,80.527626,79.0911225,296.323520707,237.878100923,32.0568,26.3886197836
 01/06  13:00:00,169.525550846,6.69079005284,0.0,0.0,80.527626,79.0911225,266.145742275,204.699323587,32.0568,29.389618688
 01/06  14:00:00,165.716107219,6.86277651961,0.0,0.0,80.527626,75.0917375,248.863308203,203.406606229,16.0284,29.4283019743
 01/06  15:00:00,165.788610569,6.93759041341,0.0,0.0,80.527626,75.0917375,239.834948442,203.356103036,16.0284,20.4504454066
 01/06  16:00:00,163.622056429,6.79944005395,0.0,0.0,80.527626,73.092045,234.655376931,208.045772025,3.20568,23.403924906
 01/06  17:00:00,166.254306035,6.6842920271,0.0,0.0,80.527626,73.092045,222.087300655,215.991652521,3.20568,2.88996813417
 01/06  18:00:00,128.736622831,6.6842920271,0.0,0.0,80.527626,29.818365,260.57307652,251.607462376,3.20568,5.75993414411
 01/06  19:00:00,128.756434671,6.6842920271,0.0,0.0,80.527626,29.818365,280.759042515,271.77658354,3.20568,5.77677897566
 01/06  20:00:00,128.763514746,6.6842920271,0.0,0.0,80.527626,29.818365,283.89059977,272.0141174,3.20568,8.67080237073
 01/06  21:00:00,128.781410177,6.6842920271,0.0,0.0,80.527626,29.818365,291.342684011,279.474764249,3.20568,8.66223976203
 01/06  22:00:00,55.2805271065,0.0,0.0,0.0,15.863942322,29.242365,11.8696211178,0.0,3.20568,8.66394111784
 01/06  23:00:00,55.3304578215,0.0,0.0,0.0,15.863942322,29.242365,6.09713842243,0.0,3.20568,2.89145842243
 01/06  24:00:00,56.1294274219,0.0,0.0,0.0,15.863942322,29.242365,8.96301451067,0.0,3.20568,5.75733451067
 01/07  01:00:00,55.8282030811,0.464053067076,0.0,0.0,15.863942322,29.242365,3.61792675478,0.392246754775,3.20568,0.02
 01/07  02:00:00,56.2947173193,0.928106134151,0.0,0.0,15.863942322,29.242365,4.24061592066,1.01493592066,3.20568,0.02
 01/07  03:00:00,56.5273355396,1.16013266769,0.0,0.0,15.863942322,29.242365,8.64938257087,2.5603951785,3.20568,2.88330739237
 01/07  04:00:00,58.0106902531,2.64248756698,0.0,0.0,15.863942322,29.242365,35.6354960298,32.4098160298,3.20568,0.02
 01/07  05:00:00,59.3685225257,3.76277489094,0.0,0.0,15.863942322,29.242365,57.8186927818,51.7297470733,3.20568,2.88326570844
 01/07  06:00:00,58.9497947839,3.35528827082,0.0,0.0,15.863942322,29.242365,55.1668627611,51.9411827611,3.20568,0.02
 01/07  07:00:00,59.4773038263,3.84538695518,0.0,0.0,15.863942322,29.242365,76.8544192728,70.7653964994,3.20568,2.88334277335
 01/07  08:00:00,58.8863508506,3.35528827082,0.0,0.0,15.863942322,29.242365,57.8379939249,54.6123139249,3.20568,0.02
 01/07  09:00:00,52.2447174201,3.84538695518,0.0,0.0,15.863942322,29.242365,76.4062562615,70.3172453808,3.20568,2.88333088075
 01/07  10:00:00,50.2108611092,3.25202319052,0.0,0.0,15.863942322,29.242365,53.3683806786,50.1427006786,3.20568,0.02
 01/07  11:00:00,50.4233599854,3.48392899083,0.0,0.0,15.863942322,29.242365,54.7618805986,48.6710094282,3.20568,2.88519117046
 01/07  12:00:00,50.2772889704,2.63225160887,0.0,0.0,15.863942322,29.242365,39.2240940854,33.1333639332,3.20568,2.88505015224
 01/07  13:00:00,49.7672724916,2.86427814241,0.0,0.0,15.863942322,29.242365,36.2816833293,33.0560033293,3.20568,0.02
 01/07  14:00:00,48.3230664869,1.39307064527,0.0,0.0,15.863942322,29.242365,16.7592198639,10.6702711374,3.20568,2.88326872654
 01/07  15:00:00,48.1008207434,1.16013266769,0.0,0.0,15.863942322,29.242365,12.4851797062,9.25949970618,3.20568,0.02
 01/07  16:00:00,48.2433888013,1.31557656009,0.0,0.0,15.863942322,29.242365,14.4812162164,8.39219051381,3.20568,2.88334570257
 01/07  17:00:00,51.2405276175,1.54760309362,0.0,0.0,15.863942322,29.242365,14.2632047253,11.0375247253,3.20568,0.02
 01/07  18:00:00,57.8344768409,2.42572144827,0.0,0.0,15.863942322,29.242365,31.0220569723,24.9330430248,3.20568,2.88333394755
 01/07  19:00:00,57.0369884257,1.62509717881,0.0,0.0,15.863942322,29.242365,16.8579641459,13.6322841459,3.20568,0.02
 01/07  20:00:00,57.0148343818,1.39307064527,0.0,0.0,15.863942322,29.242365,17.1131899889,11.0241877983,3.20568,2.88332219058
 01/07  21:00:00,58.2716529581,2.65774798181,0.0,0.0,15.863942322,29.242365,31.0904424281,27.8647624281,3.20568,0.02
 01/07  22:00:00,58.503521643,2.99376993985,0.0,0.0,15.863942322,29.242365,46.1497872628,40.0607968235,3.20568,2.88331043928
 01/07  23:00:00,58.9513362302,3.58731480436,0.0,0.0,15.863942322,29.242365,52.7298042679,49.5041242679,3.20568,0.02
 01/07  24:00:00,59.0246558251,2.92492655298,0.0,0.0,15.863942322,29.242365,50.0809841203,43.9919608573,3.20568,2.88334326304
 01/08  01:00:00,59.1692646995,3.79384496496,0.0,0.0,15.863942322,29.242365,69.3521136956,66.1264336956,3.20568,0.02
 01/08  02:00:00,58.4667575122,3.09703502015,0.0,0.0,15.863942322,29.242365,63.3512301533,60.1255501533,3.20568,0.02
 01/08  03:00:00,59.6552078682,4.26072418967,0.0,0.0,15.863942322,29.242365,95.0861137759,88.9970988447,3.20568,2.88333493127
 01/08  04:00:00,59.2279348692,3.82513785431,0.0,0.0,15.863942322,29.242365,95.7990392418,92.5733592418,3.20568,0.02
 01/08  05:00:00,60.4099459832,4.72935250506,0.0,0.0,15.863942322,29.242365,145.630548981,139.54158782,3.20568,2.88328116126
 01/08  06:00:00,59.6679067757,4.0334171056,0.0,0.0,15.863942322,29.242365,108.043654531,104.817974531,3.20568,0.02
 01/08  07:00:00,60.4854410544,4.78142231789,0.0,0.0,15.863942322,29.242365,143.195979668,137.106982904,3.20568,2.88331676319
 01/08  08:00:00,59.7473359841,4.18962654406,0.0,0.0,15.863942322,29.242365,88.9823553188,85.7566753188,3.20568,0.02
 01/08  09:00:00,52.6406574254,4.20865437684,0.0,0.0,15.863942322,29.242365,106.683560214,100.592682074,3.20568,2.88519814082
 01/08  10:00:00,49.8016052909,2.84905394755,0.0,0.0,15.863942322,29.242365,59.0491384607,52.9582144679,3.20568,2.88524399287
 01/08  11:00:00,49.8006552855,2.86427814241,0.0,0.0,15.863942322,29.242365,46.7199344979,43.4942544979,3.20568,0.02
 01/08  12:00:00,50.6846236654,3.04531193007,0.0,0.0,15.863942322,29.242365,48.9457378821,42.8548140801,3.20568,2.88524380199
 01/08  13:00:00,50.2822040098,3.38060354391,0.0,0.0,15.863942322,29.242365,56.9225734009,50.8316496788,3.20568,2.88524372205
 01/08  14:00:00,48.7790547805,1.85749185685,0.0,0.0,15.863942322,29.242365,29.3672686921,26.1415886921,3.20568,0.02
 01/08  15:00:00,49.8908906029,2.95006072622,0.0,0.0,15.863942322,29.242365,53.1292051313,47.0402192141,3.20568,2.88330591716
 01/08  16:00:00,49.9382855587,3.00656488748,0.0,0.0,15.863942322,29.242365,53.5568796263,50.3311996263,3.20568,0.02
 01/08  17:00:00,51.9708987975,3.68186881972,0.0,0.0,15.863942322,29.242365,82.367837643,76.2788295724,3.20568,2.88332807056
 01/08  18:00:00,59.398636407,3.96076362126,0.0,0.0,15.863942322,29.242365,79.4436555236,76.2179755236,3.20568,0.02
 01/08  19:00:00,60.4062459947,4.91680383122,0.0,0.0,15.863942322,29.242365,124.962117298,118.873089867,3.20568,2.8833474304
 01/08  20:00:00,59.5981990665,3.90844955482,0.0,0.0,15.863942322,29.242365,104.295733911,101.070053911,3.20568,0.02
 01/08  21:00:00,60.8035724713,5.041771382,0.0,0.0,15.863942322,29.242365,162.02443368,155.935415096,3.20568,2.8833385834
 01/08  22:00:00,60.0589161837,4.42096321981,0.0,0.0,15.863942322,29.242365,154.007408527,150.781728527,3.20568,0.02
 01/08  23:00:00,61.0260113208,5.42931749621,0.0,0.0,15.863942322,29.242365,215.090380643,209.001371229,3.20568,2.88332941417
 01/08  24:00:00,60.7668360117,4.56188907952,0.0,0.0,15.863942322,29.242365,147.964638244,144.738958244,3.20568,0.02
 01/09  01:00:00,61.1006385773,5.46454896114,0.0,0.0,15.863942322,29.242365,218.640171526,212.549220987,3.20568,2.88527053889
 01/09  02:00:00,60.0930317963,4.56188907952,0.0,0.0,15.863942322,29.242365,167.550087971,164.324407971,3.20568,0.02
 01/09  03:00:00,61.2932852101,5.46454896114,0.0,0.0,15.863942322,29.242365,257.123107594,251.03218109,3.20568,2.88524650348
 01/09  04:00:00,60.2696289483,4.56188907952,0.0,0.0,15.863942322,29.242365,205.64743477,199.556478163,3.20568,2.88527660703
 01/09  05:00:00,61.7729616304,5.46454896114,0.0,0.0,15.863942322,29.242365,286.16582949,280.074869629,3.20568,2.88527986123
 01/09  06:00:00,60.6455719833,4.56188907952,0.0,0.0,15.863942322,29.242365,217.815061799,214.589381799,3.20568,0.02
 01/09  07:00:00,66.0242603184,6.6842920271,0.0,0.0,15.863942322,29.818365,783.254840169,777.163901619,3.20568,2.88525855024
 01/09  08:00:00,130.771445901,6.6842920271,0.0,0.0,80.527626,29.818365,723.058867468,716.963297927,3.20568,2.88988954187
 01/09  09:00:00,168.865755249,6.6842920271,0.0,0.0,80.527626,75.0917375,735.268263673,696.741781442,24.0426,14.4838822308
 01/09  10:00:00,167.107446176,6.6842920271,0.0,0.0,80.527626,75.0917375,686.539384185,642.051326403,24.0426,20.4454577816
 01/09  11:00:00,170.52654225,6.6842920271,0.0,0.0,80.527626,79.0911225,615.055117097,559.60857897,32.0568,23.3897381274
